lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.389,0.548,0.416
2,0.264,0.431,0.287
3,0.22,0.339,0.227
4,0.229,0.267,0.22
5,0.183,0.213,0.166
6,0.176,0.174,0.151
7,0.171,0.147,0.139
8,0.202,0.131,0.164
9,0.179,0.122,0.137
10,0.174,0.119,0.133
11,0.17,0.12,0.13
12,0.166,0.125,0.127
13,0.165,0.131,0.126
14,0.161,0.138,0.12
15,0.169,0.146,0.126
16,0.148,0.152,0.107
17,0.142,0.158,0.105
18,0.121,0.162,0.086
19,0.135,0.164,0.098
20,0.127,0.164,0.09
21,0.147,0.163,0.11
22,0.141,0.16,0.108
23,0.127,0.155,0.102
24,0.125,0.149,0.107
25,0.123,0.142,0.114
26,0.113,0.122,0.119
27,0.09,0.118,0.115
28,0.102,0.115,0.141
29,0.106,0.114,0.153
30,0.106,0.111,0.152
31,0.095,0.111,0.135
32,0.12,0.112,0.146
33,0.117,0.112,0.126
34,0.112,0.112,0.108
35,0.099,0.111,0.085
36,0.112,0.111,0.089
37,0.133,0.11,0.104
38,0.123,0.109,0.09
39,0.104,0.109,0.071
40,0.119,0.108,0.086
41,0.105,0.107,0.072
42,0.122,0.106,0.089
43,0.118,0.105,0.082
44,0.114,0.105,0.078
45,0.092,0.105,0.058
46,0.103,0.105,0.071
47,0.084,0.103,0.055
48,0.084,0.101,0.055
49,0.088,0.1,0.059
50,0.093,0.099,0.065
51,0.093,0.097,0.069
52,0.114,0.095,0.092
53,0.089,0.093,0.073
54,0.085,0.091,0.078
55,0.066,0.09,0.071
56,0.094,0.087,0.114
57,0.099,0.086,0.135
58,0.095,0.084,0.144
59,0.099,0.081,0.15
60,0.097,0.079,0.145
61,0.082,0.078,0.12
62,0.074,0.076,0.096
63,0.075,0.074,0.081
64,0.076,0.073,0.073
65,0.064,0.073,0.052
66,0.061,0.072,0.042
67,0.064,0.071,0.041
68,0.045,0.068,0.021
69,0.061,0.066,0.037
70,0.068,0.062,0.044
71,0.058,0.06,0.034
72,0.042,0.056,0.018
73,0.04,0.053,0.014
74,0.059,0.05,0.03
75,0.069,0.049,0.037
76,0.056,0.047,0.026
77,0.058,0.046,0.032
78,0.04,0.044,0.018
79,0.044,0.042,0.021
80,0.073,0.041,0.051
81,0.047,0.041,0.032
82,0.058,0.04,0.046
83,0.035,0.041,0.028
84,0.03,0.041,0.032
85,0.024,0.042,0.04
86,0.019,0.042,0.053
87,0.007,0.042,0.057
88,0.008,0.042,0.066
89,0.04,0.042,0.094
90,0.047,0.043,0.094
91,0.068,0.043,0.101
92,0.048,0.044,0.067
93,0.063,0.044,0.069
94,0.056,0.045,0.052
95,0.046,0.044,0.034
96,0.072,0.043,0.053
97,0.04,0.042,0.02
98,0.04,0.041,0.021
99,0.033,0.041,0.014
100,0.04,0.04,0.021
101,0.041,0.04,0.021
102,0.057,0.04,0.035
103,0.048,0.039,0.025
104,0.041,0.038,0.018
105,0.027,0.038,0.005
106,0.029,0.036,0.008
107,-0.001,0.035,-0.017
108,0.026,0.033,0.011
109,0.033,0.032,0.019
110,0.031,0.031,0.02
111,0.032,0.03,0.022
112,0.021,0.03,0.016
113,0.016,0.03,0.018
114,0.021,0.032,0.033
115,0.045,0.033,0.07
116,0.026,0.033,0.068
117,0.059,0.033,0.11
118,0.038,0.033,0.091
119,0.056,0.031,0.105
120,0.032,0.03,0.075
121,0.049,0.03,0.079
122,0.03,0.028,0.047
123,0.024,0.026,0.031
124,0.005,0.025,0.003
125,0.017,0.025,0.007
126,0.025,0.025,0.01
127,0.043,0.024,0.026
128,0.02,0.022,0.004
129,0.014,0.02,-0.002
130,0.003,0.02,-0.011
131,0.029,0.018,0.011
132,0.007,0.017,-0.011
133,-0.001,0.017,-0.018
134,0.01,0.017,-0.007
135,0.016,0.018,0.001
136,0.009,0.018,-0.003
137,0.028,0.018,0.019
138,0.019,0.019,0.01
139,0.022,0.021,0.014
140,0.035,0.023,0.029
141,0.04,0.026,0.037
142,0.036,0.029,0.036
143,0.047,0.032,0.055
144,0.032,0.035,0.053
145,0.032,0.037,0.068
146,0.038,0.04,0.088
147,0.036,0.04,0.091
148,0.022,0.043,0.08
149,0.041,0.044,0.093
150,0.036,0.047,0.076
151,0.061,0.049,0.087
152,0.052,0.05,0.065
153,0.036,0.051,0.042
154,0.043,0.052,0.041
155,0.078,0.053,0.068
156,0.056,0.053,0.042
157,0.059,0.053,0.045
158,0.043,0.052,0.028
159,0.061,0.052,0.042
160,0.075,0.051,0.055
161,0.058,0.051,0.036
162,0.046,0.051,0.022
163,0.041,0.05,0.018
164,0.036,0.05,0.016
165,0.04,0.049,0.024
166,0.037,0.049,0.025
167,0.05,0.047,0.04
168,0.053,0.045,0.044
169,0.044,0.042,0.039
170,0.047,0.04,0.044
171,0.053,0.039,0.054
172,0.018,0.038,0.028
173,0.039,0.036,0.056
174,0.02,0.035,0.051
175,0.041,0.032,0.086
176,0.033,0.031,0.088
177,0.022,0.031,0.081
178,0.025,0.03,0.082
179,0.042,0.03,0.091
180,0.048,0.03,0.083
181,0.03,0.028,0.051
182,0.038,0.027,0.048
183,0.033,0.027,0.036
184,0.004,0.027,0.001
185,0.007,0.027,-0.0
186,0.026,0.027,0.016
187,0.038,0.026,0.026
188,0.015,0.026,0.002
189,0.034,0.026,0.017
190,0.03,0.027,0.011
191,0.043,0.027,0.023
192,0.021,0.029,0.002
193,0.024,0.03,0.006
194,0.019,0.031,0.004
195,0.017,0.032,0.006
196,0.043,0.033,0.032
197,0.07,0.035,0.06
198,0.045,0.038,0.037
199,0.031,0.039,0.027
200,0.011,0.042,0.011
201,0.025,0.044,0.03
202,0.07,0.045,0.079
203,0.048,0.046,0.07
204,0.051,0.048,0.086
205,0.056,0.049,0.104
206,0.041,0.05,0.098
207,0.039,0.051,0.096
208,0.047,0.051,0.101
209,0.046,0.051,0.087
210,0.07,0.051,0.097
211,0.075,0.052,0.09
212,0.057,0.053,0.06
213,0.065,0.053,0.061
214,0.047,0.055,0.039
215,0.052,0.055,0.04
216,0.037,0.054,0.024
217,0.054,0.053,0.038
218,0.049,0.052,0.032
219,0.055,0.051,0.037
220,0.041,0.051,0.021
221,0.035,0.052,0.015
222,0.046,0.052,0.026
223,0.066,0.051,0.047
224,0.047,0.05,0.032
225,0.062,0.05,0.049
226,0.069,0.051,0.055
227,0.05,0.051,0.036
228,0.032,0.051,0.021
229,0.048,0.05,0.04
230,0.048,0.05,0.044
231,0.065,0.05,0.068
232,0.055,0.051,0.068
233,0.057,0.052,0.083
234,0.049,0.053,0.09
235,0.036,0.054,0.09
236,0.036,0.055,0.095
237,0.051,0.056,0.107
238,0.056,0.057,0.103
239,0.091,0.058,0.12
240,0.062,0.059,0.076
241,0.07,0.059,0.073
242,0.047,0.059,0.043
243,0.072,0.058,0.062
244,0.023,0.059,0.012
245,0.048,0.058,0.032
246,0.063,0.059,0.044
247,0.075,0.059,0.053
248,0.065,0.06,0.043
249,0.053,0.059,0.031
250,0.073,0.059,0.05
251,0.076,0.06,0.053
252,0.057,0.06,0.036
253,0.07,0.061,0.051
254,0.052,0.062,0.037
255,0.058,0.063,0.043
256,0.06,0.064,0.046
257,0.061,0.063,0.046
258,0.05,0.063,0.036
259,0.053,0.063,0.042
260,0.049,0.064,0.045
261,0.058,0.065,0.063
262,0.055,0.066,0.071
263,0.076,0.067,0.107
264,0.081,0.068,0.126
265,0.093,0.068,0.145
266,0.085,0.069,0.141
267,0.067,0.069,0.12
268,0.064,0.07,0.104
269,0.086,0.069,0.108
270,0.064,0.069,0.071
271,0.089,0.07,0.083
272,0.069,0.071,0.056
273,0.07,0.072,0.053
274,0.039,0.072,0.018
275,0.044,0.074,0.018
276,0.064,0.073,0.038
277,0.084,0.073,0.056
278,0.074,0.072,0.045
279,0.083,0.071,0.051
280,0.08,0.07,0.05
281,0.081,0.069,0.051
282,0.051,0.067,0.025
283,0.059,0.064,0.037
284,0.074,0.063,0.053
285,0.073,0.061,0.053
286,0.063,0.06,0.043
287,0.057,0.059,0.038
288,0.051,0.058,0.035
289,0.057,0.058,0.046
290,0.064,0.057,0.061
291,0.063,0.056,0.069
292,0.065,0.054,0.085
293,0.078,0.053,0.111
294,0.041,0.052,0.088
295,0.022,0.051,0.076
296,0.019,0.051,0.075
297,0.036,0.05,0.083
298,0.061,0.05,0.09
299,0.036,0.05,0.049
300,0.058,0.051,0.056
301,0.05,0.051,0.041
302,0.063,0.052,0.046
303,0.051,0.053,0.029
304,0.063,0.053,0.035
305,0.067,0.053,0.038
306,0.063,0.053,0.035
307,0.058,0.054,0.029
308,0.051,0.054,0.02
309,0.063,0.055,0.031
310,0.049,0.055,0.019
311,0.059,0.055,0.03
312,0.037,0.055,0.012
313,0.055,0.054,0.031
314,0.065,0.054,0.042
315,0.046,0.054,0.024
316,0.057,0.054,0.033
317,0.066,0.053,0.043
318,0.034,0.051,0.017
319,0.034,0.048,0.023
320,0.041,0.046,0.037
321,0.043,0.045,0.049
322,0.042,0.045,0.062
323,0.057,0.046,0.092
324,0.062,0.045,0.107
325,0.059,0.046,0.107
326,0.036,0.045,0.082
327,0.043,0.045,0.077
328,0.057,0.044,0.075
329,0.028,0.045,0.031
330,0.029,0.044,0.02
331,0.045,0.044,0.028
332,0.066,0.045,0.044
333,0.036,0.046,0.01
334,0.029,0.046,0.0
335,0.055,0.047,0.026
336,0.057,0.048,0.029
337,0.046,0.048,0.018
338,0.043,0.048,0.014
339,0.032,0.048,0.003
340,0.048,0.048,0.017
341,0.07,0.049,0.039
342,0.059,0.049,0.032
343,0.053,0.048,0.029
344,0.053,0.048,0.028
345,0.026,0.048,-0.001
346,0.038,0.048,0.012
347,0.031,0.048,0.009
348,0.065,0.049,0.046
349,0.062,0.048,0.05
350,0.07,0.046,0.067
351,0.047,0.044,0.058
352,0.031,0.042,0.058
353,0.048,0.042,0.087
354,0.036,0.04,0.083
355,0.023,0.039,0.072
356,0.033,0.04,0.075
357,0.037,0.039,0.066
358,0.042,0.037,0.055
359,0.021,0.036,0.021
360,0.06,0.036,0.048
361,0.047,0.035,0.028
362,0.029,0.034,0.006
363,0.012,0.033,-0.015
364,0.016,0.032,-0.014
365,0.033,0.032,0.003
366,0.043,0.032,0.013
367,0.038,0.03,0.007
368,0.033,0.029,0.0
369,0.025,0.028,-0.007
370,0.032,0.027,0.002
371,0.023,0.027,-0.004
372,0.043,0.027,0.019
373,0.039,0.028,0.016
374,0.047,0.028,0.022
375,0.025,0.029,-0.001
376,0.006,0.028,-0.016
377,0.013,0.028,-0.007
378,0.025,0.028,0.011
379,0.009,0.028,0.004
380,0.021,0.028,0.024
381,0.047,0.029,0.063
382,0.041,0.029,0.074
383,0.023,0.03,0.069
384,0.033,0.031,0.082
385,0.032,0.032,0.078
386,0.035,0.033,0.073
387,0.03,0.034,0.054
388,0.048,0.035,0.056
389,0.048,0.036,0.044
390,0.03,0.038,0.017
391,0.045,0.039,0.025
392,0.044,0.04,0.02
393,0.047,0.04,0.021
394,0.03,0.041,0.005
395,0.031,0.041,0.007
396,0.04,0.04,0.013
397,0.034,0.039,0.006
398,0.035,0.037,0.006
399,0.02,0.034,-0.008
400,0.049,0.03,0.021
