lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.464,0.547,0.719
2,0.227,0.396,0.512
3,0.126,0.275,0.339
4,0.096,0.179,0.197
5,0.09,0.105,0.081
6,0.077,0.05,-0.016
7,0.044,0.011,-0.097
8,0.039,-0.014,-0.14
9,0.033,-0.029,-0.16
10,0.027,-0.036,-0.171
11,0.006,-0.035,-0.185
12,-0.002,-0.03,-0.191
13,0.023,-0.021,-0.172
14,0.048,-0.01,-0.148
15,0.041,0.002,-0.147
16,0.026,0.014,-0.161
17,0.009,0.026,-0.176
18,-0.002,0.037,-0.186
19,-0.013,0.046,-0.188
20,-0.008,0.053,-0.181
21,0.001,0.058,-0.164
22,0.001,0.061,-0.135
23,0.016,0.061,-0.072
24,0.029,0.06,0.011
25,0.051,0.056,0.124
26,0.053,0.04,0.246
27,0.044,0.032,0.367
28,0.038,0.028,0.476
29,0.04,0.027,0.54
30,0.047,0.025,0.537
31,0.039,0.022,0.466
32,0.049,0.019,0.354
33,0.046,0.018,0.224
34,0.013,0.015,0.088
35,-0.002,0.009,-0.017
36,-0.026,0.001,-0.1
37,-0.026,-0.005,-0.15
38,-0.016,-0.01,-0.174
39,-0.008,-0.014,-0.181
40,-0.03,-0.018,-0.197
41,-0.045,-0.022,-0.205
42,-0.047,-0.025,-0.206
43,-0.055,-0.026,-0.204
44,-0.025,-0.026,-0.184
45,-0.008,-0.024,-0.176
46,-0.01,-0.022,-0.184
47,0.009,-0.019,-0.18
48,-0.005,-0.014,-0.185
49,-0.02,-0.01,-0.185
50,-0.014,-0.005,-0.176
51,-0.021,-0.001,-0.159
52,-0.022,0.002,-0.121
53,-0.015,0.006,-0.054
54,-0.008,0.008,0.043
55,-0.002,0.011,0.155
56,0.009,0.013,0.278
57,0.035,0.015,0.403
58,0.109,0.016,0.516
59,0.113,0.015,0.537
60,0.05,0.014,0.467
61,0.003,0.012,0.359
62,-0.019,0.009,0.237
63,-0.018,0.005,0.119
64,-0.016,0.001,0.019
65,-0.029,-0.002,-0.072
66,-0.026,-0.004,-0.131
67,-0.04,-0.006,-0.174
68,-0.013,-0.008,-0.181
69,-0.008,-0.009,-0.186
70,-0.017,-0.009,-0.195
71,-0.02,-0.01,-0.195
72,-0.009,-0.009,-0.187
73,-0.012,-0.011,-0.184
74,-0.011,-0.012,-0.182
75,-0.004,-0.013,-0.184
76,0.01,-0.013,-0.185
77,-0.001,-0.012,-0.189
78,0.002,-0.01,-0.183
79,-0.025,-0.008,-0.183
80,-0.022,-0.003,-0.166
81,-0.01,0.002,-0.133
82,0.003,0.008,-0.079
83,0.034,0.014,0.008
84,0.032,0.014,0.102
85,0.053,0.012,0.221
86,0.035,0.01,0.326
87,0.008,0.009,0.409
88,-0.024,0.008,0.443
89,-0.036,0.008,0.434
90,0.001,0.006,0.387
91,0.013,0.007,0.292
92,0.011,0.007,0.174
93,-0.01,0.007,0.056
94,-0.014,0.005,-0.032
95,-0.002,0.003,-0.094
96,0.01,0.0,-0.133
97,0.036,-0.002,-0.148
98,0.028,-0.004,-0.166
99,0.01,-0.006,-0.178
100,-0.005,-0.007,-0.187
101,-0.019,-0.008,-0.19
102,-0.022,-0.009,-0.186
103,-0.025,-0.01,-0.184
104,-0.047,-0.011,-0.194
105,-0.016,-0.01,-0.186
106,-0.013,-0.009,-0.192
107,0.011,-0.008,-0.177
108,0.028,-0.006,-0.161
109,0.001,-0.005,-0.161
110,-0.018,-0.004,-0.151
111,-0.007,-0.004,-0.111
112,-0.022,-0.004,-0.06
113,-0.019,-0.004,0.022
114,-0.015,-0.001,0.12
115,-0.021,0.002,0.22
116,0.02,0.006,0.339
117,0.047,0.009,0.425
118,0.037,0.012,0.444
119,0.008,0.014,0.402
120,0.032,0.015,0.338
121,0.004,0.016,0.223
122,0.01,0.016,0.118
123,0.003,0.015,0.021
124,-0.005,0.014,-0.058
125,0.014,0.013,-0.105
126,0.027,0.01,-0.132
127,0.013,0.009,-0.156
128,0.014,0.008,-0.168
129,0.015,0.006,-0.172
130,0.03,0.007,-0.167
131,0.019,0.007,-0.17
132,0.002,0.007,-0.174
133,-0.006,0.006,-0.176
134,0.003,0.005,-0.175
135,-0.007,0.004,-0.184
136,0.002,0.004,-0.179
137,-0.016,0.004,-0.179
138,-0.032,0.006,-0.177
139,-0.023,0.007,-0.156
140,-0.012,0.01,-0.131
141,0.01,0.013,-0.081
142,0.034,0.014,-0.006
143,0.053,0.014,0.084
144,0.053,0.013,0.183
145,0.019,0.012,0.271
146,-0.004,0.01,0.345
147,-0.004,0.009,0.397
148,0.011,0.007,0.403
149,0.036,0.006,0.364
150,0.03,0.005,0.275
151,-0.003,0.004,0.158
152,-0.003,0.001,0.06
153,0.003,-0.003,-0.015
154,-0.013,-0.007,-0.083
155,-0.013,-0.01,-0.125
156,-0.01,-0.015,-0.149
157,-0.034,-0.019,-0.176
158,-0.034,-0.023,-0.185
159,-0.032,-0.027,-0.19
160,-0.037,-0.031,-0.194
161,-0.047,-0.034,-0.193
162,-0.046,-0.036,-0.192
163,-0.044,-0.036,-0.192
164,-0.033,-0.035,-0.192
165,-0.027,-0.034,-0.193
166,-0.022,-0.031,-0.187
167,-0.024,-0.028,-0.181
168,-0.014,-0.025,-0.163
169,-0.027,-0.023,-0.151
170,-0.023,-0.023,-0.117
171,-0.029,-0.021,-0.071
172,-0.037,-0.019,-0.004
173,-0.027,-0.015,0.085
174,-0.011,-0.011,0.187
175,0.01,-0.008,0.295
176,0.037,-0.005,0.38
177,0.013,-0.002,0.405
178,-0.008,0.001,0.373
179,-0.016,0.002,0.307
180,0.007,0.002,0.225
181,0.009,0.003,0.128
182,0.009,0.003,0.038
183,-0.002,0.005,-0.041
184,0.0,0.004,-0.096
185,-0.017,0.002,-0.137
186,-0.016,-0.0,-0.157
187,-0.008,-0.002,-0.167
188,0.015,-0.002,-0.169
189,0.0,-0.002,-0.181
190,-0.002,-0.002,-0.183
191,0.002,-0.001,-0.175
192,0.018,-0.0,-0.165
193,0.02,0.0,-0.167
194,0.022,0.0,-0.171
195,0.0,0.001,-0.18
196,-0.023,0.002,-0.19
197,-0.02,0.003,-0.181
198,-0.013,0.007,-0.163
199,-0.016,0.01,-0.142
200,-0.009,0.013,-0.102
201,0.023,0.015,-0.03
202,0.019,0.016,0.047
203,0.031,0.017,0.146
204,0.02,0.018,0.239
205,0.005,0.02,0.321
206,0.013,0.02,0.383
207,0.04,0.019,0.415
208,0.08,0.018,0.395
209,0.048,0.018,0.307
210,0.034,0.017,0.204
211,0.006,0.016,0.097
212,-0.005,0.013,0.007
213,-0.002,0.012,-0.061
214,0.001,0.011,-0.109
215,0.007,0.011,-0.133
216,0.01,0.012,-0.153
217,0.023,0.011,-0.16
218,0.014,0.009,-0.173
219,-0.007,0.007,-0.184
220,-0.014,0.005,-0.179
221,-0.015,0.004,-0.173
222,-0.012,0.005,-0.173
223,0.001,0.007,-0.172
224,0.018,0.009,-0.168
225,0.009,0.012,-0.171
226,0.005,0.015,-0.168
227,0.016,0.015,-0.155
228,0.023,0.016,-0.138
229,0.024,0.017,-0.11
230,0.032,0.018,-0.058
231,0.022,0.02,0.003
232,0.024,0.021,0.088
233,0.023,0.021,0.19
234,0.052,0.019,0.308
235,0.064,0.018,0.394
236,0.023,0.017,0.423
237,-0.019,0.016,0.398
238,-0.025,0.015,0.341
239,0.017,0.014,0.271
240,0.037,0.014,0.177
241,0.039,0.013,0.08
242,0.004,0.012,-0.02
243,-0.011,0.009,-0.091
244,-0.023,0.005,-0.134
245,-0.026,0.002,-0.159
246,-0.021,-0.0,-0.172
247,-0.02,-0.002,-0.185
248,-0.0,-0.002,-0.181
249,0.013,-0.001,-0.169
250,0.043,-0.001,-0.147
251,0.022,0.0,-0.154
252,0.005,0.001,-0.166
253,0.009,0.002,-0.168
254,0.01,0.004,-0.17
255,0.011,0.006,-0.166
256,0.012,0.007,-0.159
257,0.003,0.01,-0.154
258,-0.012,0.012,-0.144
259,-0.005,0.015,-0.104
260,0.005,0.016,-0.043
261,0.013,0.015,0.038
262,0.011,0.015,0.133
263,-0.006,0.016,0.234
264,-0.002,0.017,0.334
265,0.027,0.017,0.419
266,0.049,0.015,0.461
267,0.062,0.013,0.442
268,0.038,0.011,0.355
269,0.007,0.009,0.239
270,-0.004,0.006,0.133
271,-0.009,0.003,0.033
272,-0.012,0.001,-0.049
273,-0.007,0.001,-0.109
274,0.016,0.001,-0.135
275,0.009,0.0,-0.157
276,0.007,-0.002,-0.169
277,-0.012,-0.003,-0.184
278,-0.017,-0.004,-0.186
279,-0.004,-0.004,-0.174
280,-0.018,-0.004,-0.175
281,-0.019,-0.004,-0.173
282,-0.008,-0.002,-0.173
283,-0.004,-0.0,-0.176
284,-0.005,0.003,-0.178
285,0.006,0.006,-0.17
286,0.005,0.008,-0.162
287,0.011,0.012,-0.145
288,0.012,0.015,-0.117
289,0.009,0.018,-0.071
290,0.014,0.023,-0.001
291,0.033,0.027,0.093
292,0.049,0.028,0.207
293,0.067,0.028,0.327
294,0.065,0.028,0.421
295,0.035,0.028,0.466
296,0.003,0.028,0.453
297,-0.001,0.028,0.401
298,0.036,0.029,0.32
299,0.047,0.03,0.213
300,0.039,0.029,0.104
301,0.021,0.027,0.005
302,0.018,0.022,-0.066
303,0.011,0.018,-0.118
304,-0.004,0.013,-0.151
305,-0.007,0.008,-0.168
306,-0.006,0.004,-0.176
307,0.003,0.001,-0.176
308,0.005,-0.001,-0.17
309,0.014,-0.004,-0.16
310,-0.002,-0.005,-0.166
311,-0.008,-0.005,-0.17
312,0.009,-0.006,-0.168
313,-0.002,-0.005,-0.177
314,-0.017,-0.004,-0.181
315,0.002,-0.002,-0.17
316,0.012,0.001,-0.156
317,-0.003,0.003,-0.139
318,-0.009,0.005,-0.102
319,-0.019,0.006,-0.048
320,-0.021,0.006,0.032
321,-0.008,0.008,0.139
322,-0.02,0.01,0.246
323,0.001,0.013,0.361
324,0.04,0.014,0.461
325,0.08,0.016,0.515
326,0.078,0.017,0.486
327,0.03,0.018,0.38
328,0.022,0.017,0.266
329,0.007,0.014,0.144
330,-0.002,0.011,0.037
331,-0.007,0.01,-0.049
332,0.001,0.009,-0.109
333,0.012,0.007,-0.141
334,-0.007,0.004,-0.168
335,0.006,0.001,-0.171
336,0.003,-0.001,-0.176
337,-0.004,-0.002,-0.176
338,-0.004,-0.003,-0.168
339,-0.009,-0.003,-0.163
340,0.004,-0.001,-0.157
341,0.002,0.0,-0.164
342,-0.004,0.001,-0.172
343,-0.005,0.002,-0.174
344,-0.021,0.004,-0.18
345,-0.016,0.007,-0.174
346,0.007,0.01,-0.149
347,-0.008,0.013,-0.126
348,-0.01,0.015,-0.08
349,-0.005,0.017,-0.008
350,0.021,0.017,0.094
351,0.057,0.015,0.224
352,0.079,0.012,0.351
353,0.059,0.01,0.445
354,0.016,0.008,0.488
355,-0.002,0.006,0.484
356,0.029,0.004,0.437
357,0.044,0.004,0.339
358,0.026,0.005,0.208
359,-0.005,0.006,0.081
360,-0.037,0.005,-0.026
361,-0.031,0.002,-0.094
362,-0.04,-0.002,-0.147
363,-0.035,-0.006,-0.171
364,-0.042,-0.009,-0.188
365,-0.039,-0.011,-0.19
366,-0.017,-0.012,-0.183
367,-0.016,-0.013,-0.181
368,-0.02,-0.012,-0.178
369,-0.007,-0.011,-0.163
370,0.019,-0.008,-0.148
371,0.046,-0.004,-0.142
372,0.047,0.0,-0.145
373,0.04,0.006,-0.149
374,0.021,0.012,-0.156
375,0.008,0.019,-0.156
376,0.016,0.024,-0.131
377,0.004,0.029,-0.1
378,-0.005,0.033,-0.043
379,-0.006,0.036,0.038
380,-0.006,0.038,0.139
381,-0.01,0.04,0.247
382,0.007,0.04,0.36
383,0.053,0.039,0.467
384,0.12,0.036,0.527
385,0.093,0.033,0.483
386,0.061,0.029,0.382
387,0.029,0.023,0.255
388,0.008,0.017,0.132
389,0.004,0.01,0.03
390,-0.014,0.003,-0.059
391,-0.015,-0.004,-0.115
392,-0.022,-0.011,-0.152
393,-0.021,-0.016,-0.165
394,-0.023,-0.021,-0.173
395,-0.017,-0.023,-0.175
396,-0.023,-0.022,-0.179
397,-0.023,-0.018,-0.178
398,-0.009,-0.01,-0.168
399,0.013,0.004,-0.153
400,0.021,0.024,-0.149
