gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,93,907,31.4301700592041,36.2772254943848,-115.291000366211,3670144,92,676,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-01 08:52:38.535567,94.88134886139235,51.19568083376719,43.63904996613746,0.004659195932150073,5.0,-51.21,1.847645286154319,-51.61,21.6268,32.0514,45.3081,0.8082,25.5683,25.4024,25.250091628314063,0
100930,npp,1981,3819,31.5955638885498,36.2755661010742,-115.292587280273,3670176,1979,3069,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-01 10:32:52.463003,-69.23496276814204,65.98890321311643,53.99941993715187,2.1092176556735745e-07,21.0,65.96,3.0,65.72,28.75,41.8661,53.0288,0.6187,22.481,19.5496,19.5496,0
101048,npp,2364,353,16.234489440918,36.2714347839355,-115.288017272949,3670144,2362,194,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-02 08:33:41.073606,92.4286879404153,64.25073066584734,52.904101620898004,0.01705853856073101,2.0,-64.26,2.7445598364131496,-64.53,28.114,39.2717,54.3212,0.6596,17.5107,10.7086,10.150959095997974,0
101057,npp,1345,3297,22.5114898681641,36.2745399475098,-115.293922424316,3670144,1348,2644,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-02 10:14:12.793172,-72.52219522678175,54.81134562037336,46.36788990605017,0.0011701693801903273,18.0,54.81,2.0682789409984763,54.46,24.8841,38.3986,49.6907,0.6746,18.2232,15.1867,15.148447349652393,0
101181,npp,662,2754,37.0607261657715,36.2790069580078,-115.294204711914,3670144,663,2212,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-03 09:55:27.781535,-74.9455551183059,37.219235284660044,32.38982541289886,0.011532602003785253,15.0,37.22,1.357151599901897,36.7,18.8597,29.9487,46.7391,0.865,31.1449,32.0561,31.67910108042721,0
101552,npp,1570,1095,17.2427959442139,36.2722091674805,-115.292633056641,3670144,1571,805,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-06 08:58:56.739743,96.2914270450347,45.325295068519104,39.031887364904385,0.13079240424596802,6.0,-45.35,1.5732132722552272,-45.83,20.2539,29.6515,41.3322,0.8736,18.017,15.0639,10.788317172042051,0
101561,npp,334,3992,64.8444595336914,36.2772636413574,-115.28832244873,3670144,331,3164,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-06 10:39:03.549971,-68.18772522395838,68.85467302494997,55.69491238371359,0.0772732393046261,22.0,68.83,3.5496478698597698,68.59,27.5396,40.3719,59.6352,0.6416,32.7989,41.6073,39.08125013543587,0
101674,npp,792,537,47.8019142150879,36.2783470153809,-115.29524230957,3670144,792,332,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-07 08:39:59.278821,93.43674713873283,60.518740721950515,50.43631266137205,0.12657889128598207,3.0,-60.53,2.4157378735459294,-60.84,29.5901,43.3413,54.6505,0.5977,27.751,28.5705,24.432656238472962,0
101682,npp,2780,3472,23.1227970123291,36.2727432250977,-115.290748596191,3670144,2778,2815,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-07 10:20:23.881993,-71.06835815439592,59.081304208109245,49.446945291335425,0.09328220347927123,19.0,59.07,2.3545700244418297,58.75,26.8142,43.7578,56.6874,0.592,17.1407,13.6886,10.639219650664106,0
101805,npp,2123,2937,13.5502185821533,36.2728958129883,-115.291900634766,3670144,2122,2368,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-08 10:01:40.656766,-73.83249916136663,44.05120973540612,38.00905540759828,0.06846828343144894,16.0,44.04,1.5732132722552272,43.57,18.2242,28.7586,39.7761,0.9008,16.2374,12.2055,9.967282738172388,0
102309,npp,1137,3647,49.3987350463867,36.2784767150879,-115.294395446777,3670144,1141,2956,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-12 10:26:36.732146,-70.57155301901878,62.773535551709486,51.95779407784388,0.010542339309936631,20.0,62.77,2.6065528283652384,62.49,28.0664,43.8714,56.9565,0.5905,28.025,29.1682,28.823572609900925,0
102421,npp,1475,169,51.9585571289062,36.2759170532227,-115.289848327637,3670176,1478,81,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-13 08:27:18.217078,91.75678934619502,67.54922655510161,54.93312335029026,5.9505569130373365e-06,1.0,-67.55,3.1865100272627664,-67.8,29.706,44.8031,59.1561,0.5782,28.15,30.0417,30.0417,0
102671,npp,2163,2024,25.4137725830078,36.2765693664551,-115.29280090332,3670176,2163,1592,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-15 09:30:19.906425,86.29503932717866,0.6599096448158138,0.5844372212410212,1.9441637949036218e-07,11.0,-0.64,1.0,-1.42,19.6245,25.9045,35.9222,1.0,25.4138,25.4138,25.4138,0
102792,npp,1431,1470,40.7028350830078,36.2775611877441,-115.291320800781,3670176,1431,1102,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-16 09:11:27.775472,97.6184454789573,30.51013883345524,26.719669222356494,2.2057658933984612e-12,8.0,-30.54,1.184412938166907,-31.18,19.0034,27.5016,37.5213,0.9419,37.0503,38.3391,38.3391,0
102912,npp,672,906,12.0343160629272,36.2724418640137,-115.294013977051,3670176,675,676,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-17 08:52:32.088073,94.91663319606708,51.20825423902955,43.65211277803614,6.605183898487918e-17,5.0,-51.24,1.847645286154319,-51.61,21.6268,32.0514,45.3081,0.8082,15.0707,9.7263,9.7263,0
102919,npp,2559,3821,58.0881767272949,36.2749443054199,-115.28776550293,3670176,2565,3071,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-17 10:32:46.015162,-69.28376128001672,66.01712558231128,54.021777573577566,5.8828751549294745e-08,21.0,66.0,3.0,65.72,28.75,41.8661,53.0288,0.6187,31.3118,35.9418,35.9418,0
103160,npp,1253,2755,29.4249668121338,36.2751960754395,-115.290351867676,3670176,1254,2212,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-19 09:55:21.333537,-75.32375394304587,37.26272331369304,32.42809305653257,4.550454359269695e-17,15.0,37.26,1.357151599901897,36.7,18.8597,29.9487,46.7391,0.865,25.5186,25.4515,25.4515,0
103279,npp,557,2208,8.091700077056881,36.273021697998,-115.29035949707,3670176,557,1767,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-20 09:36:32.762663,-74.13938608037319,10.14336067709408,8.973248222345129,5.87945990901496e-21,12.0,10.09,1.0,9.34,17.3039,24.733,39.2283,1.0474,9.2632,8.475,8.475,0
103396,npp,2905,1655,26.1571502685547,36.276741027832,-115.288711547852,3670176,2905,1249,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-21 09:17:42.415060,98.50470755174676,21.38067164391278,18.836843668733927,1.7411627626393377e-24,9.0,-21.42,1.0837787002826917,-22.11,17.4719,28.7583,39.9998,0.9008,23.5044,23.5614,23.5614,0
103515,npp,2138,1094,32.2694435119629,36.2771301269531,-115.288787841797,3670176,2138,804,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-22 08:58:48.509894,95.91519698123389,45.35831047121219,39.061029960240226,3.1420778683489653e-23,6.0,-45.39,1.5732132722552272,-45.83,20.2539,29.6515,41.3322,0.8736,27.5686,28.1916,28.1916,0
103524,npp,920,3993,22.2866916656494,36.2735366821289,-115.291091918945,3670176,920,3164,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-22 10:38:57.099693,-68.48909873702684,68.8635395914373,55.704775060140626,6.219825167952936e-20,22.0,68.85,3.5496478698597698,68.59,27.5396,40.3719,59.6352,0.6416,20.8096,14.3002,14.3002,0
103634,npp,1359,536,45.3491401672363,36.2756500244141,-115.288162231445,3670176,1364,332,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-23 08:39:51.052177,93.2104685759584,60.53582665492171,50.45208624358042,1.3221429324795424e-21,3.0,-60.55,2.4157378735459294,-60.84,29.5901,43.3413,54.6505,0.5977,26.7356,27.1045,27.1045,0
103643,npp,275,3472,33.5431823730469,36.2766075134277,-115.294776916504,3670176,277,2815,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-23 10:20:17.434758,-71.56912459732956,59.07622181276141,49.447309924977546,1.0218237579783574e-20,19.0,59.07,2.3545700244418297,58.75,26.8142,43.7578,56.6874,0.592,21.5663,19.8575,19.8575,0
103760,npp,2688,2936,13.2904777526855,36.2736358642578,-115.295890808105,3670176,2686,2368,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-24 10:01:32.434061,-73.63341511847422,44.016947758249096,37.98389483282376,1.3154512136539096e-20,16.0,44.01,1.5732132722552272,43.57,18.2242,28.7586,39.7761,0.9008,16.0723,11.9715,11.9715,0
103997,npp,1284,1838,25.5203323364258,36.2784194946289,-115.293281555176,3670176,1285,1414,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-26 09:23:57.096198,101.13751515938303,11.309818862400192,10.002370834031087,5.514507449938709e-17,10.0,-11.35,1.015504800579495,-12.03,18.7265,28.6675,38.6105,0.9036,22.8053,23.0606,23.0606,0
104112,npp,542,1282,9.00923156738281,36.2713623046875,-115.289512634277,3670176,541,959,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-27 09:05:03.197431,96.70401588061226,38.52784865936045,33.48098263287848,1.39061216295634e-13,7.0,-38.57,1.357151599901897,-39.04,18.6092,28.897,40.1801,0.8964,11.2505,8.0763,8.0763,0
104346,npp,2028,166,36.546745300293,36.2749671936035,-115.290985107422,3670176,2026,80,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-29 08:27:08.287248,91.4225855064493,67.58966005323211,54.95954859138013,0.0001627270613398161,1.0,-67.6,3.1865100272627664,-67.8,29.706,44.8031,59.1561,0.5782,23.3135,21.1308,21.1308,0
104355,npp,1043,3118,26.8809070587158,36.2745475769043,-115.290473937988,3670176,1045,2497,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-29 10:07:45.345178,-73.57045733698094,49.84788404495572,42.607081103400304,8.930101105448221e-13,17.0,49.85,1.7549928774784245,49.43,20.3847,34.5972,50.3133,0.7487,21.5077,20.1269,20.1269,0
104472,npp,363,2571,23.8329772949219,36.2776832580566,-115.293746948242,3670176,363,2079,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-04-30 09:48:58.566154,-75.4816254925564,29.225952104373732,25.622415490934507,2.573966937898299e-08,14.0,29.22,1.184412938166907,28.61,19.5855,27.4081,37.5267,0.9451,22.886,22.5255,22.5255,0
105485,npp,2728,2022,25.8462982177734,36.2769508361816,-115.293182373047,3670144,2728,1590,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-01 09:30:10.009386,102.15021549409093,0.6790696286023425,0.6014232738995169,0.0005449379071155235,11.0,-0.74,1.0,-1.42,19.6245,25.9045,35.9222,1.0,25.8463,25.8463,25.8463,0
106021,npp,442,349,17.8817596435547,36.2728996276855,-115.293151855469,3670144,441,191,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-04 08:33:24.790084,92.25664853025287,64.32605146165142,52.958908141417304,0.05312151990149102,2.0,-64.34,2.7445598364131496,-64.53,28.114,39.2717,54.3212,0.6596,18.1109,11.7952,10.05866598951794,0
106032,npp,2479,3295,24.420166015625,36.275146484375,-115.293922424316,3670144,2477,2642,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-04 10:13:54.731980,-71.89170740719696,54.76323471662722,46.33803841514239,0.017709548397267516,18.0,54.76,2.0682789409984763,54.46,24.8841,38.3986,49.6907,0.6746,19.146,16.4744,15.895477688304812,0
106209,npp,1808,2752,44.3065757751465,36.2769050598145,-115.291542053223,3670144,1810,2210,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-05 09:55:09.744513,-74.19348897614081,37.13868726395505,32.32563671203331,0.057306664361049114,15.0,37.14,1.357151599901897,36.7,18.8597,29.9487,46.7391,0.865,36.4839,38.3235,36.45015428484006,0
106388,npp,1094,2206,20.4424915313721,36.2733497619629,-115.289520263672,3670144,1094,1765,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-06 09:36:22.977258,-75.74249021274596,9.999538241824629,8.846455291867949,0.10802077911654087,12.0,9.97,1.0,9.34,17.3039,24.733,39.2283,1.0474,21.614,21.4107,17.8795179644992,0
106569,npp,368,1652,16.1927757263184,36.273136138916,-115.289657592773,3670144,367,1246,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-07 09:17:30.872806,96.83587317872194,21.56824631216155,19.000329951260827,0.07224529742187945,9.0,-21.58,1.0837787002826917,-22.11,17.4719,28.7583,39.9998,0.9008,14.3103,14.5859,12.224212753416452,0
106742,npp,2686,1091,54.987964630127,36.277458190918,-115.289428710938,3670144,2685,801,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-08 08:58:36.988659,95.4186890798881,45.4723212848641,39.15263900766889,0.04717800304308795,6.0,-45.49,1.5732132722552272,-45.83,20.2539,29.6515,41.3322,0.8736,42.0094,48.0393,46.49705860738034,0
107143,npp,2542,2386,18.4567680358887,36.2742004394531,-115.294471740723,3670144,2542,1930,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-11 09:42:34.169517,-76.05487581493253,19.994975907412275,17.628916726422233,0.012924767686058108,13.0,19.98,1.0837787002826917,19.51,20.7433,30.5979,42.7918,0.8466,14.7019,15.6257,15.203191406382192,0
107311,npp,1808,1835,27.956787109375,36.2762031555176,-115.287872314453,3670144,1808,1411,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-12 09:23:43.839670,95.56952805713604,11.558396524930354,10.221792528355873,0.00501075969595336,10.0,-11.52,1.015504800579495,-12.03,18.7265,28.6675,38.6105,0.9036,25.2046,25.2622,25.098399064964415,0
107486,npp,1064,1279,9.76679611206055,36.2719841003418,-115.290107727051,3670144,1064,957,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-13 09:04:51.732288,96.77420720777259,38.66116066615334,33.5924422603505,0.0008240567190321326,7.0,-38.69,1.357151599901897,-39.04,18.6092,28.897,40.1801,0.8964,11.8087,8.7554,8.7554,0
107659,npp,291,716,32.226921081543,36.2771186828613,-115.293884277344,3670176,293,498,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-14 08:45:56.067303,94.65143199889125,56.32095905581862,47.47612004908917,2.6504623102586556e-06,4.0,-56.34,2.0682789409984763,-56.57,26.3301,39.1662,52.0427,0.6614,22.5494,21.3149,21.3149,0
107832,npp,2562,163,43.958194732666,36.2783393859863,-115.294082641602,3670176,2566,78,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-15 08:26:56.844576,91.58191340872071,67.64892736291989,54.99448698542435,5.883355003642611e-11,1.0,-67.65,3.1865100272627664,-67.8,29.706,44.8031,59.1561,0.5782,25.6393,25.416,25.416,0
108369,npp,2522,1464,24.7408237457275,36.2759704589844,-115.292877197266,3670176,2522,1098,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-18 09:11:04.710317,97.37379455948603,30.790430573111994,26.959534071266475,3.415027048174894e-15,8.0,-30.82,1.2365102219381485,-31.18,19.0034,27.5016,37.5213,0.9419,23.6718,23.3041,23.3041,0
108542,npp,1742,900,22.741626739502,36.2751388549805,-115.292304992676,3670176,1740,672,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-19 08:52:09.048574,95.04016044505289,51.3797114565276,43.784435562747774,6.920033581342885e-19,5.0,-51.41,1.847645286154319,-51.61,21.6268,32.0514,45.3081,0.8082,20.8658,18.3802,18.3802,0
108715,npp,950,346,49.1012725830078,36.2773475646973,-115.288986206055,3670176,951,189,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-05-20 08:33:11.604774,92.44034151253419,64.3858201344701,52.99600645425256,4.663796245385521e-22,2.0,-64.4,2.7445598364131496,-64.53,28.114,39.2717,54.3212,0.6596,29.486,32.3883,32.3883,0
121819,npp,2461,705,8.69393348693848,36.2716789245605,-115.289703369141,3670176,2459,486,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-07-17 08:45:09.174757,94.09509036754588,56.61917646406327,47.68384182495708,2.4781003962449046e-17,4.0,-56.62,2.1127631471468895,-56.57,26.3301,39.1662,52.0427,0.6614,11.4816,5.7502,5.7502,0
121989,npp,1668,153,38.6946754455566,36.2780723571777,-115.293159484863,3670176,1671,73,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-07-18 08:26:11.731363,91.48519213684675,67.83487019077346,55.09310576570634,6.680059308896789e-22,1.0,-67.81,3.3166247903554,-67.8,29.706,44.8031,59.1561,0.5782,24.0627,22.3727,22.3727,0
122525,npp,1641,1454,29.0415306091309,36.2759246826172,-115.287666320801,3670176,1641,1090,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-07-21 09:10:23.162682,97.88831715127716,31.238708292184,27.338253032357432,1.18459975198032e-25,8.0,-31.27,1.2365102219381485,-31.18,19.0034,27.5016,37.5213,0.9419,27.1499,27.355,27.355,0
123251,npp,788,2193,14.8073148727417,36.273250579834,-115.291481018066,3670176,788,1753,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-07-25 09:35:31.806948,-77.14640950974736,9.205622894989098,8.144557214320825,4.4494451922174715e-23,12.0,9.22,1.0,9.34,17.3039,24.733,39.2283,1.0474,15.9788,15.5087,15.5087,0
123428,npp,69,1640,11.2802228927612,36.2727165222168,-115.293975830078,3670176,69,1236,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-07-26 09:16:41.480936,98.93819420420137,22.201042288472248,19.54887519968001,1.3683250165940225e-18,9.0,-22.21,1.0837787002826917,-22.11,17.4719,28.7583,39.9998,0.9008,9.7775,10.1608,10.1608,0
123600,npp,2394,1080,19.6744918823242,36.2746925354004,-115.288215637207,3670176,2394,793,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-07-27 08:57:47.597410,95.83540776439798,45.85184455420208,39.450498869843805,6.943410866946792e-13,6.0,-45.86,1.5732132722552272,-45.83,20.2539,29.6515,41.3322,0.8736,19.5627,17.1883,17.1883,0
123775,npp,1604,523,39.0722770690918,36.2751998901367,-115.289428710938,3670176,1606,320,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-07-28 08:38:51.935139,93.28442158444973,60.83477939924764,50.647993967356925,1.3879214903094312e-06,3.0,-60.84,2.4157378735459294,-60.84,29.5901,43.3413,54.6505,0.5977,24.1373,23.353,23.353,0
129925,npp,44,707,14.0956630706787,36.2718620300293,-115.288520812988,3670144,43,488,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-02 08:45:10.238533,94.13577830279124,56.56044009846448,47.64377271005583,0.1439085762375959,4.0,-56.57,2.1127631471468895,-56.57,26.3301,39.1662,52.0427,0.6614,14.0383,9.3229,4.618551602212136,0
130112,npp,2322,155,59.7177505493164,36.278190612793,-115.289413452148,3670144,2326,74,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-03 08:26:12.794404,91.54097593684273,67.7925549137577,55.07171498616302,0.11219647549071242,1.0,-67.78,3.3166247903554,-67.8,29.706,44.8031,59.1561,0.5782,30.4014,34.5279,30.86021511622524,0
130125,npp,1340,3104,51.5332221984863,36.2744560241699,-115.287612915039,3670144,1339,2487,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-03 10:06:48.074166,-73.25872391517129,49.42910452470667,42.277172745829425,0.10051522256863485,17.0,49.43,1.7549928774784245,49.43,20.3847,34.5972,50.3133,0.7487,35.5547,38.5852,35.299373410600985,0
130316,npp,666,2558,16.3879165649414,36.2739677429199,-115.291000366211,3670144,666,2069,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-04 09:48:03.085361,-76.01205605832008,28.616606287305626,25.097180870547326,0.08774107121963574,14.0,28.61,1.184412938166907,28.61,19.5855,27.4081,37.5267,0.9451,16.6002,15.4889,12.62065838018992,0
130503,npp,3020,2009,22.4138584136963,36.275520324707,-115.291023254395,3670144,3020,1577,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-05 09:29:14.534682,82.02122967765213,1.5926107419908824,1.4103648618246571,0.07034225864096258,11.0,-1.47,1.0,-1.42,19.6245,25.9045,35.9222,1.0,22.4139,22.4139,20.11442278755058,0
130689,npp,2291,1456,19.5379238128662,36.2745208740234,-115.290557861328,3670144,2292,1092,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-06 09:10:24.206526,98.43627316532124,31.155026466043488,27.268625982233228,0.05145646262855525,8.0,-31.18,1.2365102219381485,-31.18,19.0034,27.5016,37.5213,0.9419,19.4641,18.4033,16.721196446124143,0
131060,npp,2790,3283,37.0440559387207,36.2752990722656,-115.291290283203,3670144,2791,2629,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-08 10:13:02.821133,-72.3148072684506,54.45027377723758,46.1012961237056,0.030113214009968827,18.0,54.46,2.0682789409984763,54.46,24.8841,38.3986,49.6907,0.6746,25.2496,24.9907,24.006303838327526,0
131237,npp,2125,2740,10.2749242782593,36.2724227905273,-115.293754577637,3670144,2124,2198,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-09 09:54:17.836461,-74.37311267174721,36.637849601249926,31.904233620444767,0.01798726308686547,15.0,36.66,1.357151599901897,36.7,18.8597,29.9487,46.7391,0.865,11.4081,8.8874,8.29939923940893,0
131414,npp,1431,2195,32.2390289306641,36.2749977111816,-115.287635803223,3670144,1431,1754,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-10 09:35:31.074215,-78.50326270704838,9.33394817845393,8.258326395119434,0.008882655221632736,12.0,9.34,1.0,9.34,17.3039,24.733,39.2283,1.0474,33.4105,33.766,33.475627417958755,0
131592,npp,694,1641,30.7738590240479,36.2783966064453,-115.295234680176,3670144,695,1238,196611,3866755,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-11 09:16:40.755513,98.3647712694073,22.151719560238412,19.507319369490883,0.003084869771475703,9.0,-22.16,1.0837787002826917,-22.11,17.4719,28.7583,39.9998,0.9008,27.7642,27.72,27.619156099335832,0
132136,npp,505,2923,32.5964813232422,36.2766380310059,-115.292007446289,3670176,505,2358,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-14 10:00:32.614890,-74.04008821512728,43.56259712855286,37.614326549524094,6.416900728825312e-06,16.0,43.57,1.5732132722552272,43.57,18.2242,28.7586,39.7761,0.9008,28.344,29.3615,29.3615,0
132309,npp,2892,2376,25.8344097137451,36.2776107788086,-115.292053222656,3670176,2892,1921,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-15 09:41:45.851815,-75.31942136181033,19.456014698524267,17.157040024272625,8.687938052480224e-13,13.0,19.46,1.0442604737599883,19.51,20.7433,30.5979,42.7918,0.8466,21.3429,21.8716,21.8716,0
133405,npp,574,2010,12.7143707275391,36.2739639282227,-115.288612365723,3670176,574,1578,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-21 09:29:12.080596,85.98750906434117,1.486083754717164,1.3161142262004544,9.881879321789656e-29,11.0,-1.42,1.0,-1.42,19.6245,25.9045,35.9222,1.0,12.7144,12.7144,12.7144,0
133762,npp,2157,892,23.0618419647217,36.2752876281738,-115.293838500977,3670176,2156,667,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-23 08:51:26.093829,95.01146484095104,51.618632889073254,43.96650240346774,1.4768523350962438e-22,5.0,-51.64,1.847645286154319,-51.61,21.6268,32.0514,45.3081,0.8082,21.0391,18.639,18.639,0
133775,npp,976,3808,21.5470294952393,36.2748641967773,-115.290237426758,3670176,981,3063,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-23 10:31:40.022100,-69.31898197791214,65.77730000614477,53.87491732916715,4.931906927445137e-28,21.0,65.77,3.0,65.72,28.75,41.8661,53.0288,0.6187,19.1315,13.3321,13.3321,0
133958,npp,339,3284,48.2239608764648,36.2783012390137,-115.292427062988,3670176,341,2630,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-24 10:13:00.373293,-72.62779824062594,54.474373364161366,46.12236638555837,2.161750446844357e-24,18.0,54.48,2.0682789409984763,54.46,24.8841,38.3986,49.6907,0.6746,30.655,32.5329,32.5329,0
134138,npp,2745,2741,11.6706609725952,36.2732887268066,-115.29248046875,3670176,2745,2199,196611,3866787,500,usa_lasvegas_14_10,36.275,-115.29166667,14,10,usa_lasvegas,2012-08-25 09:54:15.387610,-75.0006938214695,36.68263378126331,31.943366269660668,5.560804346302359e-19,15.0,36.7,1.357151599901897,36.7,18.8597,29.9487,46.7391,0.865,12.4365,10.0947,10.0947,0
