gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1961,3840,1.2799334526062,36.3475379943848,-115.060264587402,3670176,1961,3082,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-01 10:32:50.683722,-69.15038707344618,66.35707266593525,54.22432119469224,1.8143682484236435e-07,22.0,66.34,3.0,66.11,0.8358,1.0951,1.3108,0.6597,0.784,0.8443,0
102421,npp,1463,194,2.14188361167908,36.3462753295898,-115.056274414062,3670176,1463,95,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-13 08:27:16.437849,91.68631582343367,67.11020711685356,54.67334395234927,7.154956044171469e-06,2.0,-67.12,3.1865100272627664,-67.37,0.9658,1.2211,1.4788,0.5916,1.0114,1.2671,0
102671,npp,2147,2049,0.77656501531601,36.3493118286133,-115.057830810547,3670176,2147,1615,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-15 09:30:18.127145,-95.39280688329363,0.9032712200391784,0.7999637527744705,2.3537305103383423e-07,12.0,0.91,1.0,0.25,0.6259,0.7224,0.843,1.0,0.7766,0.7766,0
102792,npp,1416,1495,0.914826810359955,36.3502502441406,-115.055648803711,3670176,1416,1121,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-16 09:11:25.996191,97.40591505907341,29.33372604993723,25.71321416228035,2.7157476969278333e-12,9.0,-29.36,1.184412938166907,-29.995,0.6186,0.7205,0.9032,1.0027,0.8865,0.9173,0
102912,npp,658,933,1.103167772293091,36.3509407043457,-115.058982849121,3670176,660,692,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.77953998131207,50.423618055815915,43.048348828256394,8.11333038516341e-17,6.0,-50.47,1.7549928774784245,-50.85,0.708,0.8385,1.0237,0.8615,0.8732,0.9504,0
102919,npp,2539,3841,0.924470603466034,36.3493461608887,-115.060989379883,3670176,2538,3083,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-17 10:32:44.235926,-69.20492598619603,66.37219702207892,54.23861178145624,7.20107343217668e-08,22.0,66.36,3.1865100272627664,66.11,0.8358,1.0951,1.3108,0.6597,0.6689,0.6099,0
103160,npp,1235,2778,0.756748795509338,36.3513412475586,-115.060646057129,3670176,1236,2234,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-19 09:55:19.554301,-75.19454490513971,38.17943815973341,33.19229318186604,5.579662981813463e-17,16.0,38.18,1.357151599901897,37.66,0.6447,0.8243,0.9358,0.8764,0.6727,0.6632,0
103279,npp,540,2232,0.600844651460648,36.3491668701172,-115.05842590332,3670176,540,1790,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-20 09:36:30.983382,-74.20142166806582,11.500597644503628,10.170596688799202,7.039533254215801e-21,13.0,11.46,1.015504800579495,10.73,0.5945,0.7081,0.8195,1.0202,0.6168,0.613,0
103396,npp,2890,1680,0.597186893224716,36.3472290039062,-115.055335998535,3670176,2890,1270,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-21 09:17:40.635778,98.1172589217357,20.07568867354732,17.69858446414525,2.000388227369611e-24,10.0,-20.11,1.0837787002826917,-20.79,0.5972,0.6744,0.7742,1.0712,0.6511,0.6397,0
103515,npp,2124,1119,0.493526011705399,36.3498039245605,-115.061813354492,3670176,2123,823,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.78121645684277,44.51229412210173,38.381310845071994,3.4495100823216014e-23,7.0,-44.54,1.5732132722552272,-44.95,0.6815,0.7785,0.9372,0.928,0.5413,0.458,0
103524,npp,899,4015,0.895463109016418,36.3478240966797,-115.057289123535,3670176,902,3175,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-22 10:38:55.320419,-68.41554091115822,69.18811427591109,55.888046780051454,7.352630082288848e-20,23.0,69.18,3.5496478698597698,68.93,0.8512,1.0421,1.4184,0.6932,0.6811,0.6208,0
103634,npp,1347,562,0.648298561573029,36.3475456237793,-115.05721282959,3670176,1349,353,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.81453308277163,59.95652457549929,50.05387804148408,1.3789543809802733e-21,4.0,-59.98,2.3545700244418297,-60.3,0.7721,0.8645,1.123,0.8357,0.6306,0.5418,0
103643,npp,255,3494,0.771933674812317,36.3497505187988,-115.057876586914,3670176,260,2835,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-23 10:20:13.876197,-70.77837933736481,59.558138569394856,49.783823935265076,1.1567203781562923e-20,20.0,59.56,2.3545700244418297,59.22,0.8084,0.9389,1.1623,0.7694,0.6515,0.5939,0
103760,npp,2669,2960,0.672794878482819,36.3516540527344,-115.059852600098,3670176,2668,2386,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-24 10:01:30.654780,-73.56862819244674,44.81636522306331,38.62848869365836,1.4202386135471685e-20,17.0,44.82,1.5732132722552272,44.38,0.6754,0.7937,0.9546,0.9102,0.6456,0.6124,0
104112,npp,527,1307,0.88806027173996,36.3477554321289,-115.058212280273,3670176,526,983,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-27 09:05:01.418157,96.58198205947423,37.52745240583087,32.64831497292827,1.2711601818106583e-13,8.0,-37.56,1.357151599901897,-38.02,0.6293,0.737,0.9356,0.9803,0.8337,0.8705,0
104346,npp,2015,191,1.21076917648315,36.3529472351074,-115.059951782227,3670176,2021,94,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-29 08:27:06.507968,91.38000528052946,67.15721194887044,54.703948460985025,0.00015079149851700258,2.0,-67.17,3.1865100272627664,-67.37,0.9658,1.2211,1.4788,0.5916,0.7192,0.7163,0
104355,npp,1024,3140,0.763848721981049,36.3485984802246,-115.057800292969,3670176,1027,2511,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-29 10:07:41.786616,-72.53661741097001,50.49592882820489,43.108856921499836,7.865666263041141e-13,18.0,50.5,1.847645286154319,50.075,0.7744,0.88,1.0635,0.821,0.6596,0.6271,0
104472,npp,346,2595,0.968036413192749,36.3472900390625,-115.056846618652,3670176,346,2097,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-04-30 09:48:56.786874,-75.27239322921045,30.349104276504022,26.583865678724436,2.162759393914324e-08,15.0,30.36,1.184412938166907,29.74,0.6693,0.8024,0.9796,0.9003,0.8623,0.8716,0
107659,npp,277,741,0.873398005962372,36.3536720275879,-115.060600280762,3670176,279,524,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.59799839122293,55.676716820054956,47.006323790351956,3.3149157872029313e-06,5.0,-55.7,2.0682789409984763,-55.93,0.7478,0.871,1.0826,0.8294,0.7236,0.7244,0
107832,npp,2550,188,1.35757648944855,36.3480758666992,-115.062004089355,3670176,2551,92,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.78051871294234,67.20592441043503,54.73292565307794,7.282399946579437e-11,2.0,-67.22,3.1865100272627664,-67.37,0.9658,1.2211,1.4788,0.5916,0.7652,0.8031,0
108369,npp,2507,1489,0.95003616809845,36.3485832214355,-115.056747436523,3670176,2507,1116,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-05-18 09:11:02.931036,97.15342900395132,29.616915914177625,25.956310660221572,4.199958473728553e-15,9.0,-29.64,1.184412938166907,-29.995,0.6186,0.7205,0.9032,1.0027,0.9162,0.9526,0
108542,npp,1728,926,0.862658321857452,36.3504028320312,-115.060615539551,3670176,1731,688,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-05-19 08:52:07.269294,94.95526486342294,50.64060976727929,43.216811557185096,8.255285899500454e-19,6.0,-50.68,1.847645286154319,-50.85,0.708,0.8385,1.0237,0.8615,0.7355,0.7432,0
108715,npp,937,371,0.80095499753952,36.3520088195801,-115.054267883301,3670176,937,206,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.38272425492634,63.89114679435751,52.67987235621918,5.343192085501827e-22,3.0,-63.91,2.7445598364131496,-64.04,0.692,0.9335,1.1986,0.7739,0.6741,0.6199,0
121819,npp,2447,730,0.489226907491684,36.348560333252,-115.055282592773,3670176,2445,512,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-07-17 08:45:07.395528,94.03585178852009,55.97887779468952,47.21876177405006,2.9666430609049435e-17,5.0,-55.98,2.0682789409984763,-55.93,0.7478,0.871,1.0826,0.8294,0.5378,0.4058,0
121989,npp,1656,178,1.13826394081116,36.3480072021484,-115.063232421875,3670176,1656,87,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.40849473249705,67.40815653333958,54.84270275627582,7.586907088657882e-22,2.0,-67.39,3.1865100272627664,-67.37,0.9658,1.2211,1.4788,0.5916,0.6964,0.6734,0
123251,npp,771,2217,0.5994828343391421,36.3495750427246,-115.055625915527,3670176,771,1776,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-07-25 09:35:30.027711,-79.65274408410282,10.615834539242998,9.389304179022544,3.940460466069287e-23,13.0,10.61,1.015504800579495,10.73,0.5945,0.7081,0.8195,1.0202,0.6155,0.6116,0
123428,npp,53,1665,0.662786543369293,36.349723815918,-115.055885314941,3670176,53,1257,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-07-26 09:16:39.701699,98.76552801035267,20.884153906352605,18.40189419084243,1.1474392819781174e-18,10.0,-20.89,1.0837787002826917,-20.79,0.5972,0.6744,0.7742,1.0712,0.7117,0.7099,0
123600,npp,2380,1105,0.535661995410919,36.3471145629883,-115.057815551758,3670176,2379,812,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.7060060211095,45.00250546081155,38.77033796577555,5.650541799444806e-13,7.0,-45.01,1.5732132722552272,-44.95,0.6815,0.7785,0.9372,0.928,0.5681,0.4971,0
123775,npp,1590,548,0.5374621450901029,36.3539581298828,-115.061370849609,3670176,1591,341,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.5793317578668,60.281453346808306,50.26976500246748,1.1161308097949868e-06,4.0,-60.3,2.4157378735459294,-60.3,0.7721,0.8645,1.123,0.8357,0.5871,0.4492,0
132136,npp,487,2947,0.88346529006958,36.3489875793457,-115.059074401855,3670176,487,2376,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-14 10:00:30.835654,-73.91119376019266,44.367498248487536,38.26502645230295,7.410880505029011e-06,17.0,44.38,1.5732132722552272,44.38,0.6754,0.7937,0.9546,0.9102,0.7795,0.8041,0
132309,npp,2875,2400,0.719588756561279,36.3520622253418,-115.059844970703,3670176,2875,1942,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-15 09:41:44.072534,-76.5612430059677,20.718418037333883,18.2593113642246,1.0739018481480031e-12,14.0,20.72,1.0837787002826917,20.72,0.6626,0.7609,0.915,0.9494,0.6843,0.6832,0
133040,npp,1934,3127,1.122660279273987,36.3491706848145,-115.062484741211,3670176,1932,2503,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-19 10:06:43.834634,-72.65877202586482,50.10728741113359,42.80744140443364,1.4520851402452993e-27,18.0,50.12,1.7549928774784245,50.075,0.7744,0.88,1.0635,0.821,0.8607,0.9217,0
133223,npp,1259,2582,0.78422486782074,36.3531875610352,-115.061790466309,3670176,1259,2087,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-20 09:47:58.848041,-75.05120799621612,29.72570274527409,26.05006750011033,4.9668491693891393e-29,15.0,29.74,1.184412938166907,29.74,0.6693,0.8024,0.9796,0.9003,0.7071,0.7061,0
133405,npp,557,2035,0.497121751308441,36.3488960266113,-115.056533813477,3670176,557,1601,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-21 09:29:10.301323,10.463090998365391,0.6495915435021958,0.5753078319777342,9.655926169763175e-29,12.0,0.24,1.0,0.25,0.6259,0.7224,0.843,1.0,0.4971,0.4971,0
133762,npp,2143,918,0.458353221416473,36.3503837585449,-115.060386657715,3670176,2147,683,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-23 08:51:24.314555,94.92818707374063,50.87832126807003,43.399157880971465,1.278085136376743e-22,6.0,-50.9,1.847645286154319,-50.85,0.708,0.8385,1.0237,0.8615,0.5167,0.3949,0
133775,npp,956,3829,0.749521613121033,36.3466606140137,-115.057624816895,3670176,954,3075,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-23 10:31:38.242863,-69.23334149957343,66.14973006125592,54.10364603403854,4.604622660292545e-28,22.0,66.14,3.0,66.11,0.8358,1.0951,1.3108,0.6597,0.6072,0.4944,0
133946,npp,1358,363,1.13597571849823,36.3492622375488,-115.059921264648,3670176,1355,201,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-24 08:32:26.873423,92.14402553056468,64.05944990175455,52.78721352586088,4.0366660497171334e-17,3.0,-64.06,2.7445598364131496,-64.04,0.692,0.9335,1.1986,0.7739,0.7962,0.8791,0
133958,npp,320,3306,0.857042789459229,36.3506393432617,-115.06241607666,3670176,324,2655,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-24 10:12:56.814776,-71.71151148189902,55.02518516919889,46.53041008337107,2.192868498224586e-24,19.0,55.04,2.0682789409984763,55.04,0.7518,0.8691,1.1034,0.8313,0.7166,0.7124,0
134138,npp,2727,2765,0.709079205989838,36.3476257324219,-115.057655334473,3670176,2727,2221,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-25 09:54:13.608373,-74.87109425262115,37.63768703957194,32.74134444212756,4.645454138395292e-19,16.0,37.66,1.357151599901897,37.66,0.6447,0.8243,0.9358,0.8764,0.6375,0.6215,0
134322,npp,2017,2219,0.507046699523926,36.351261138916,-115.058235168457,3670176,2017,1778,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-26 09:35:26.848124,-77.92619874726047,10.706464343732671,9.470269024822748,2.0868913634978858e-12,13.0,10.73,1.015504800579495,10.73,0.5945,0.7081,0.8195,1.0202,0.5244,0.5173,0
134505,npp,1296,1666,0.499746531248093,36.3507690429688,-115.05525970459,3670176,1296,1258,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-27 09:16:34.754252,96.99137839149687,20.851122190360815,18.375377463618207,3.460076317901142e-05,10.0,-20.84,1.0837787002826917,-20.79,0.5972,0.6744,0.7742,1.0712,0.5612,0.5353,0
134700,npp,2382,4001,0.711281657218933,36.3507957458496,-115.062210083008,3670176,2379,3168,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-08-28 10:37:49.469795,-68.11747226449663,68.96881364972207,55.76506206582358,1.5784372185501535e-06,23.0,68.97,3.5496478698597698,68.93,0.8512,1.0421,1.4184,0.6932,0.6292,0.4931,0
137335,npp,2609,2217,0.84136438369751,36.3533973693848,-115.061233520508,3670176,2609,1776,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-11 09:35:20.935764,-77.63692953172517,10.599027399744473,9.37546880422514,0.0004418082510158918,13.0,10.61,1.015504800579495,10.73,0.5945,0.7081,0.8195,1.0202,0.8536,0.8584,0
137525,npp,1887,1664,0.528618007898331,36.3471374511719,-115.059951782227,3670176,1886,1257,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-12 09:16:28.819314,97.03852407049638,20.955210434550345,18.466004475298536,4.5985290901644514e-08,10.0,-20.95,1.0837787002826917,-20.79,0.5972,0.6744,0.7742,1.0712,0.5879,0.5662,0
137715,npp,1136,1104,0.573392778635025,36.3504676818848,-115.054550170898,3670176,1139,812,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-13 08:57:34.950142,95.37852360276185,45.032269663010766,38.79903585724453,3.922697803279227e-15,7.0,-45.05,1.5732132722552272,-44.95,0.6815,0.7785,0.9372,0.928,0.5921,0.5321,0
137730,npp,2971,4000,0.981038093566895,36.3471145629883,-115.057373046875,3670176,2969,3168,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-13 10:37:43.542724,-68.20955866927426,68.95609675704993,55.757012109026164,8.067305224107879e-07,23.0,68.95,3.5496478698597698,68.93,0.8512,1.0421,1.4184,0.6932,0.7052,0.6801,0
137905,npp,358,547,0.719314396381378,36.3525199890137,-115.055282592773,3670176,359,340,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-14 08:38:39.305270,93.55067632054953,60.29724712126473,50.28743312728071,1.1157531113429199e-21,4.0,-60.32,2.4157378735459294,-60.3,0.7721,0.8645,1.123,0.8357,0.6623,0.6011,0
137916,npp,2343,3480,0.80147910118103,36.3480072021484,-115.055870056152,3670176,2344,2822,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-14 10:19:03.910498,-71.1702106705475,59.239714705207184,49.56111569233773,1.1877420114159054e-14,20.0,59.25,2.3545700244418297,59.22,0.8084,0.9389,1.1623,0.7694,0.6641,0.6167,0
138105,npp,1685,2945,0.730477511882782,36.3470687866211,-115.060447692871,3670176,1685,2374,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-15 10:00:20.719113,-74.10269791748352,44.30130022258297,38.212784583958204,2.5057720972107035e-22,17.0,44.31,1.5732132722552272,44.38,0.6754,0.7937,0.9546,0.9102,0.6822,0.6649,0
138296,npp,997,2398,0.658548355102539,36.3534049987793,-115.058372497559,3670176,998,1940,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-16 09:41:33.966342,-76.22728489611745,20.600071626664796,18.156419438250584,2.8604170781832035e-28,14.0,20.61,1.0837787002826917,20.72,0.6626,0.7609,0.915,0.9494,0.628,0.6253,0
138493,npp,267,1847,0.651988506317139,36.3520011901855,-115.057525634766,3670176,267,1422,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-17 09:22:43.651513,97.57104278525794,10.840918543770824,9.588712084188234,3.0905590696869663e-30,11.0,-10.84,1.015504800579495,-10.67,0.6211,0.7179,0.8374,1.0064,0.6576,0.6561,0
138688,npp,2598,1292,0.907914578914642,36.3491134643555,-115.055267333984,3670176,2598,969,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-18 09:03:51.556319,97.13465920336682,38.13677886519445,33.155294066526615,9.953360376122636e-31,8.0,-38.16,1.357151599901897,-38.02,0.6293,0.737,0.9356,0.9803,0.8484,0.89,0
138881,npp,1829,729,1.18454492092133,36.3492088317871,-115.059646606445,3670176,1830,511,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-19 08:44:55.907371,94.2826894176562,55.99596366795377,47.23767191693114,2.555199521586683e-29,5.0,-56.01,2.0682789409984763,-55.93,0.7478,0.871,1.0826,0.8294,0.874,0.9824,0
138894,npp,692,3653,1.15434122085571,36.3477249145508,-115.058174133301,3670176,694,2960,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-19 10:25:15.175109,-70.54629835045529,62.88946274592488,52.035410038970234,6.602107602918682e-31,21.0,62.88,2.7445598364131496,62.9,0.814,1.0213,1.2525,0.7074,0.7709,0.8165,0
139080,npp,1031,176,0.665139079093933,36.3507118225098,-115.062065124512,3670176,1032,86,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-20 08:25:56.701963,91.51346866669714,67.4217394187198,54.858643636009674,5.991932868096322e-26,2.0,-67.43,3.1865100272627664,-67.37,0.9658,1.2211,1.4788,0.5916,0.5479,0.3935,0
139095,npp,43,3124,0.823203206062317,36.3486137390137,-115.061958312988,3670176,42,2501,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-20 10:06:31.982901,-72.76007303880387,50.01483600130931,42.735632057358735,4.947339332697011e-30,18.0,50.03,1.7549928774784245,50.075,0.7744,0.88,1.0635,0.821,0.6901,0.6758,0
139283,npp,2437,2579,0.671811640262604,36.3490180969238,-115.061241149902,3670176,2437,2085,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-21 09:47:47.008615,-76.57031979922897,29.591985222745304,25.935124074255206,4.485910220580485e-27,15.0,29.6,1.184412938166907,29.74,0.6693,0.8024,0.9796,0.9003,0.6122,0.6049,0
139475,npp,1731,2031,0.626181542873383,36.3481330871582,-115.059501647949,3670176,1731,1598,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-22 09:28:58.476762,111.07359325565596,0.22476854228326285,0.19906167561535745,3.3356785451953508e-22,12.0,-0.3,1.0,0.25,0.6259,0.7224,0.843,1.0,0.6262,0.6262,0
139868,npp,221,914,0.546425104141235,36.3497619628906,-115.060699462891,3670176,219,680,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-24 08:51:10.745406,94.84561299047101,51.000141530350895,43.49164581295561,1.1993134362951158e-08,6.0,-51.02,1.847645286154319,-50.85,0.708,0.8385,1.0237,0.8615,0.5643,0.4708,0
139881,npp,2122,3825,0.6316197514534,36.3497695922852,-115.054565429688,3670176,2121,3073,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-24 10:31:24.675284,-69.20874050784842,66.07879837088784,54.059173671626745,2.8248858994456376e-17,22.0,66.07,3.0,66.11,0.8358,1.0951,1.3108,0.6597,0.5679,0.4167,0
140071,npp,1467,3302,0.682907581329346,36.3480033874512,-115.057563781738,3670176,1466,2649,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-09-25 10:12:43.267440,-72.17983312957134,54.93714467126754,46.46361276238259,4.149095367646938e-10,19.0,54.94,2.0682789409984763,55.04,0.7518,0.8691,1.1034,0.8313,0.6324,0.5677,0
143165,npp,2024,3297,2.3519287109375,36.3482208251953,-115.060935974121,3670176,2024,2644,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-11 10:12:34.136017,-72.42189704473284,54.81775390245656,46.37308628011904,0.0002631449491109358,19.0,54.81,2.0682789409984763,55.04,0.7518,0.8691,1.1034,0.8313,1.4394,1.9551,0
143556,npp,682,2211,0.702383697032928,36.3496932983398,-115.054748535156,3670176,682,1770,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-13 09:35:04.231381,-73.2009750529422,10.324443047928181,9.13231274789703,2.3262959199241764e-17,13.0,10.26,1.0,10.73,0.5945,0.7081,0.8195,1.0202,0.7167,0.7166,0
143752,npp,3042,1659,0.77637255191803,36.3505935668945,-115.05948638916,3670176,3042,1253,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-14 09:16:15.727091,97.48851724114884,21.204221463480796,18.681583020182735,1.2606907517264326e-24,10.0,-21.21,1.0837787002826917,-20.79,0.5972,0.6744,0.7742,1.0712,0.8165,0.8316,0
143943,npp,2302,1099,0.689392268657684,36.3520851135254,-115.058784484863,3670176,2301,808,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-15 08:57:21.887313,95.52046843630465,45.20344437174281,38.93201894007608,2.847248398433112e-31,7.0,-45.22,1.5732132722552272,-44.95,0.6815,0.7785,0.9372,0.928,0.6658,0.6398,0
143956,npp,1066,3993,0.847637891769409,36.3523483276367,-115.054306030273,3670176,1065,3164,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-15 10:37:30.480055,-68.27361993200161,68.86206694473022,55.69595070781811,3.627860903394838e-26,23.0,68.85,3.5496478698597698,68.93,0.8512,1.0421,1.4184,0.6932,0.6676,0.5876,0
144136,npp,1535,543,0.977096915245056,36.3484230041504,-115.06063079834,3670176,1540,338,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-16 08:38:26.264984,93.18508387213498,60.40452083988124,50.35452910572716,2.355349550433205e-32,4.0,-60.4,2.4157378735459294,-60.3,0.7721,0.8645,1.123,0.8357,0.7691,0.8166,0
144151,npp,449,3474,0.819872498512268,36.3529815673828,-115.05689239502,3670176,452,2817,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-16 10:18:52.651065,-71.52536007578763,59.11582532901355,49.46807388126302,1.669568177543646e-29,20.0,59.11,2.3545700244418297,59.22,0.8084,0.9389,1.1623,0.7694,0.6719,0.6308,0
144345,npp,2874,2940,0.949107646942139,36.3476409912109,-115.057167053223,3670176,2873,2370,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-17 10:00:09.484900,-73.94415920959722,44.14419568105865,38.08176630080773,1.9646423068886018e-31,17.0,44.15,1.5732132722552272,44.38,0.6754,0.7937,0.9546,0.9102,0.8212,0.8639,0
144543,npp,2197,2394,0.712103605270386,36.3533020019531,-115.059532165527,3670176,2198,1937,196611,3866787,42,usa_lasvegas_42_1,36.35,-115.05833333,42,1,usa_lasvegas,2012-10-18 09:41:24.534632,-76.91052550093883,20.39158073307155,17.97263190968873,1.8738399040484515e-31,14.0,20.4,1.0837787002826917,20.72,0.6626,0.7609,0.915,0.9494,0.6774,0.6761,0
