lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.578,0.596,0.841
2,0.296,0.437,0.624
3,0.153,0.307,0.415
4,0.113,0.203,0.229
5,0.093,0.122,0.071
6,0.059,0.06,-0.057
7,0.05,0.015,-0.141
8,0.028,-0.016,-0.198
9,0.013,-0.035,-0.231
10,0.028,-0.044,-0.247
11,0.018,-0.045,-0.258
12,0.022,-0.041,-0.262
13,0.025,-0.031,-0.264
14,0.048,-0.018,-0.262
15,0.034,-0.003,-0.266
16,0.02,0.013,-0.27
17,0.001,0.029,-0.269
18,-0.004,0.045,-0.265
19,0.002,0.06,-0.256
20,0.004,0.073,-0.242
21,-0.005,0.085,-0.22
22,0.008,0.094,-0.176
23,0.025,0.102,-0.103
24,0.063,0.107,0.005
25,0.105,0.11,0.15
26,0.139,0.101,0.324
27,0.148,0.097,0.507
28,0.127,0.097,0.66
29,0.089,0.098,0.75
30,0.146,0.098,0.758
31,0.174,0.096,0.663
32,0.192,0.095,0.498
33,0.135,0.093,0.304
34,0.097,0.088,0.131
35,0.036,0.078,-0.014
36,0.008,0.066,-0.115
37,-0.004,0.054,-0.18
38,-0.003,0.043,-0.219
39,0.009,0.033,-0.234
40,0.001,0.022,-0.248
41,0.003,0.013,-0.254
42,0.01,0.005,-0.257
43,0.005,0.0,-0.266
44,0.01,-0.003,-0.269
45,0.018,-0.003,-0.266
46,0.028,-0.002,-0.261
47,0.008,0.003,-0.261
48,-0.002,0.009,-0.258
49,-0.023,0.017,-0.25
50,-0.017,0.025,-0.228
51,-0.003,0.034,-0.193
52,0.009,0.043,-0.138
53,0.018,0.052,-0.054
54,0.038,0.061,0.07
55,0.052,0.071,0.219
56,0.08,0.079,0.389
57,0.136,0.084,0.561
58,0.217,0.084,0.702
59,0.212,0.085,0.743
60,0.144,0.084,0.664
61,0.066,0.082,0.51
62,0.062,0.078,0.345
63,0.051,0.072,0.18
64,0.05,0.066,0.039
65,0.041,0.06,-0.07
66,0.034,0.054,-0.146
67,0.015,0.047,-0.196
68,0.014,0.039,-0.223
69,0.016,0.032,-0.235
70,0.023,0.026,-0.239
71,0.031,0.021,-0.243
72,0.027,0.016,-0.252
73,0.032,0.013,-0.257
74,-0.001,0.011,-0.268
75,-0.024,0.011,-0.273
76,-0.013,0.013,-0.268
77,-0.005,0.016,-0.26
78,0.016,0.021,-0.246
79,0.024,0.027,-0.23
80,0.019,0.035,-0.206
81,0.023,0.044,-0.162
82,0.043,0.054,-0.093
83,0.045,0.063,0.0
84,0.105,0.068,0.14
85,0.14,0.071,0.298
86,0.138,0.074,0.457
87,0.096,0.076,0.585
88,0.07,0.077,0.658
89,0.064,0.076,0.649
90,0.094,0.074,0.558
91,0.098,0.072,0.412
92,0.067,0.069,0.242
93,0.036,0.064,0.089
94,0.028,0.056,-0.028
95,0.027,0.048,-0.113
96,0.038,0.04,-0.167
97,0.036,0.032,-0.203
98,0.037,0.025,-0.221
99,0.026,0.018,-0.232
100,0.024,0.012,-0.237
101,0.015,0.009,-0.243
102,0.015,0.006,-0.251
103,0.003,0.005,-0.259
104,-0.009,0.005,-0.264
105,-0.015,0.005,-0.264
106,-0.027,0.007,-0.261
107,-0.034,0.011,-0.257
108,-0.031,0.015,-0.246
109,0.005,0.022,-0.217
110,0.032,0.027,-0.178
111,0.049,0.031,-0.127
112,0.058,0.034,-0.05
113,0.046,0.037,0.049
114,0.04,0.041,0.175
115,0.051,0.045,0.319
116,0.104,0.048,0.474
117,0.113,0.049,0.589
118,0.107,0.05,0.627
119,0.06,0.05,0.568
120,0.021,0.048,0.443
121,0.013,0.046,0.295
122,0.014,0.041,0.151
123,0.022,0.038,0.029
124,0.026,0.034,-0.067
125,0.026,0.03,-0.135
126,0.026,0.025,-0.18
127,0.014,0.019,-0.21
128,0.019,0.014,-0.224
129,0.019,0.01,-0.231
130,0.023,0.007,-0.234
131,0.002,0.007,-0.246
132,-0.001,0.007,-0.256
133,-0.008,0.01,-0.261
134,0.002,0.013,-0.259
135,0.001,0.018,-0.252
136,0.018,0.022,-0.238
137,0.013,0.026,-0.231
138,0.001,0.03,-0.222
139,0.006,0.035,-0.197
140,0.026,0.04,-0.156
141,0.05,0.046,-0.097
142,0.08,0.05,-0.01
143,0.093,0.051,0.101
144,0.105,0.051,0.236
145,0.079,0.051,0.368
146,0.059,0.051,0.485
147,0.03,0.05,0.561
148,0.057,0.05,0.571
149,0.073,0.05,0.498
150,0.074,0.049,0.373
151,0.043,0.048,0.227
152,0.021,0.042,0.092
153,0.002,0.036,-0.017
154,-0.006,0.029,-0.097
155,-0.002,0.023,-0.152
156,0.022,0.017,-0.185
157,0.021,0.012,-0.207
158,0.014,0.008,-0.222
159,0.004,0.004,-0.231
160,0.009,-0.001,-0.237
161,0.004,-0.004,-0.246
162,0.003,-0.006,-0.256
163,-0.008,-0.006,-0.26
164,-0.008,-0.004,-0.255
165,-0.013,-0.0,-0.247
166,0.002,0.004,-0.235
167,0.007,0.007,-0.223
168,0.009,0.01,-0.207
169,0.005,0.014,-0.18
170,0.006,0.015,-0.138
171,-0.006,0.016,-0.078
172,-0.008,0.018,0.01
173,0.004,0.022,0.125
174,0.035,0.024,0.259
175,0.076,0.027,0.404
176,0.114,0.03,0.523
177,0.053,0.033,0.564
178,0.029,0.035,0.521
179,-0.003,0.036,0.422
180,0.018,0.036,0.301
181,0.031,0.036,0.177
182,0.054,0.036,0.063
183,0.05,0.037,-0.034
184,0.034,0.036,-0.107
185,0.0,0.033,-0.162
186,-0.006,0.028,-0.197
187,0.006,0.023,-0.213
188,0.028,0.019,-0.218
189,0.028,0.016,-0.227
190,0.04,0.013,-0.234
191,0.034,0.012,-0.244
192,0.026,0.011,-0.249
193,0.03,0.01,-0.245
194,0.039,0.01,-0.234
195,0.019,0.011,-0.228
196,-0.005,0.012,-0.227
197,-0.024,0.015,-0.221
198,-0.027,0.019,-0.203
199,-0.033,0.024,-0.174
200,-0.009,0.028,-0.121
201,0.033,0.031,-0.04
202,0.059,0.03,0.065
203,0.046,0.031,0.186
204,0.029,0.031,0.315
205,0.003,0.032,0.435
206,0.019,0.032,0.529
207,0.051,0.032,0.566
208,0.115,0.032,0.522
209,0.096,0.031,0.406
210,0.074,0.03,0.269
211,0.023,0.028,0.133
212,0.022,0.025,0.023
213,0.012,0.023,-0.067
214,-0.001,0.022,-0.134
215,-0.008,0.022,-0.176
216,0.01,0.018,-0.202
217,0.002,0.012,-0.22
218,-0.004,0.007,-0.232
219,-0.022,0.002,-0.246
220,-0.014,-0.003,-0.251
221,-0.006,-0.007,-0.251
222,-0.011,-0.008,-0.25
223,-0.019,-0.008,-0.247
224,0.003,-0.006,-0.235
225,0.012,-0.003,-0.224
226,0.021,0.002,-0.215
227,0.019,0.006,-0.205
228,0.02,0.01,-0.184
229,0.003,0.015,-0.15
230,0.001,0.021,-0.091
231,-0.004,0.027,-0.009
232,-0.0,0.033,0.102
233,0.027,0.038,0.241
234,0.067,0.04,0.392
235,0.078,0.042,0.52
236,0.045,0.042,0.586
237,-0.003,0.042,0.566
238,0.034,0.04,0.487
239,0.077,0.039,0.373
240,0.133,0.038,0.249
241,0.092,0.039,0.108
242,0.036,0.037,-0.015
243,0.007,0.032,-0.101
244,-0.001,0.025,-0.156
245,-0.001,0.019,-0.192
246,0.001,0.013,-0.215
247,-0.008,0.008,-0.23
248,0.008,0.003,-0.237
249,-0.011,-0.0,-0.247
250,-0.019,-0.003,-0.252
251,-0.023,-0.006,-0.253
252,-0.019,-0.01,-0.249
253,-0.013,-0.011,-0.241
254,0.006,-0.011,-0.23
255,0.018,-0.01,-0.222
256,-0.006,-0.009,-0.22
257,-0.02,-0.006,-0.209
258,-0.014,-0.001,-0.18
259,-0.006,0.004,-0.132
260,0.015,0.008,-0.057
261,0.009,0.011,0.04
262,-0.009,0.015,0.163
263,-0.015,0.021,0.306
264,-0.009,0.026,0.45
265,0.02,0.029,0.57
266,0.096,0.029,0.637
267,0.111,0.028,0.597
268,0.077,0.029,0.474
269,0.028,0.029,0.321
270,0.025,0.028,0.181
271,0.028,0.026,0.054
272,0.02,0.025,-0.053
273,0.012,0.025,-0.129
274,0.026,0.025,-0.174
275,0.02,0.023,-0.205
276,-0.001,0.02,-0.229
277,-0.022,0.018,-0.245
278,0.007,0.015,-0.244
279,0.018,0.013,-0.245
280,0.011,0.012,-0.248
281,0.001,0.011,-0.249
282,0.004,0.01,-0.243
283,0.009,0.011,-0.234
284,0.001,0.013,-0.229
285,0.027,0.016,-0.217
286,0.048,0.018,-0.203
287,0.03,0.023,-0.188
288,0.019,0.028,-0.154
289,0.023,0.032,-0.095
290,0.028,0.036,-0.009
291,0.016,0.04,0.104
292,0.037,0.04,0.254
293,0.053,0.038,0.418
294,0.059,0.036,0.561
295,0.02,0.035,0.643
296,0.004,0.034,0.639
297,0.03,0.031,0.559
298,0.059,0.028,0.427
299,0.081,0.027,0.277
300,0.069,0.024,0.129
301,0.04,0.018,-0.0
302,0.015,0.011,-0.096
303,-0.005,0.004,-0.162
304,-0.024,-0.004,-0.204
305,-0.032,-0.011,-0.23
306,-0.017,-0.016,-0.24
307,-0.034,-0.019,-0.249
308,-0.044,-0.02,-0.258
309,-0.046,-0.019,-0.261
310,-0.044,-0.016,-0.261
311,-0.025,-0.013,-0.255
312,0.015,-0.009,-0.24
313,0.035,-0.004,-0.23
314,0.008,0.002,-0.231
315,-0.006,0.01,-0.227
316,0.0,0.017,-0.21
317,0.006,0.026,-0.178
318,0.004,0.034,-0.132
319,0.01,0.041,-0.058
320,0.028,0.046,0.053
321,0.03,0.051,0.192
322,0.041,0.056,0.349
323,0.049,0.06,0.507
324,0.137,0.062,0.655
325,0.17,0.062,0.718
326,0.153,0.061,0.663
327,0.099,0.058,0.526
328,0.062,0.052,0.358
329,0.037,0.043,0.194
330,0.008,0.034,0.049
331,-0.005,0.025,-0.064
332,-0.004,0.016,-0.14
333,-0.012,0.006,-0.191
334,-0.02,-0.004,-0.222
335,-0.034,-0.012,-0.243
336,-0.025,-0.019,-0.248
337,-0.038,-0.025,-0.252
338,-0.042,-0.03,-0.257
339,-0.046,-0.034,-0.261
340,-0.036,-0.035,-0.259
341,-0.035,-0.032,-0.256
342,-0.032,-0.027,-0.252
343,-0.019,-0.021,-0.246
344,-0.004,-0.013,-0.236
345,-0.006,-0.003,-0.226
346,-0.02,0.008,-0.205
347,-0.028,0.019,-0.167
348,-0.014,0.03,-0.102
349,0.002,0.04,-0.009
350,0.041,0.048,0.122
351,0.083,0.053,0.287
352,0.144,0.055,0.467
353,0.102,0.057,0.607
354,0.093,0.057,0.693
355,0.068,0.056,0.691
356,0.093,0.055,0.6
357,0.111,0.055,0.451
358,0.096,0.054,0.278
359,0.062,0.052,0.117
360,0.035,0.045,-0.012
361,0.014,0.036,-0.105
362,-0.015,0.023,-0.17
363,-0.046,0.011,-0.212
364,-0.051,-0.001,-0.237
365,-0.049,-0.011,-0.248
366,-0.023,-0.017,-0.247
367,-0.021,-0.02,-0.251
368,-0.028,-0.021,-0.257
369,-0.017,-0.02,-0.256
370,0.016,-0.017,-0.247
371,0.03,-0.012,-0.239
372,0.018,-0.004,-0.238
373,0.001,0.006,-0.24
374,-0.011,0.018,-0.234
375,-0.009,0.031,-0.217
376,0.018,0.045,-0.18
377,0.022,0.06,-0.127
378,0.019,0.073,-0.051
379,0.014,0.085,0.058
380,0.027,0.095,0.198
381,0.039,0.103,0.354
382,0.115,0.109,0.524
383,0.19,0.111,0.67
384,0.256,0.111,0.728
385,0.225,0.107,0.666
386,0.174,0.1,0.519
387,0.103,0.09,0.344
388,0.064,0.078,0.177
389,0.01,0.062,0.03
390,-0.024,0.045,-0.079
391,-0.021,0.027,-0.147
392,-0.017,0.007,-0.189
393,-0.037,-0.011,-0.217
394,-0.035,-0.028,-0.232
395,-0.036,-0.041,-0.24
396,-0.031,-0.05,-0.243
397,-0.024,-0.052,-0.246
398,-0.023,-0.046,-0.252
399,-0.025,-0.028,-0.253
400,-0.015,0.004,-0.249
