lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.581,0.572,0.84
2,0.226,0.421,0.609
3,0.069,0.3,0.4
4,0.096,0.203,0.237
5,0.135,0.129,0.095
6,0.119,0.074,-0.031
7,0.091,0.034,-0.128
8,0.072,0.009,-0.189
9,0.063,-0.006,-0.223
10,0.049,-0.012,-0.247
11,0.035,-0.011,-0.261
12,0.048,-0.004,-0.261
13,0.068,0.007,-0.258
14,0.063,0.02,-0.26
15,0.04,0.035,-0.266
16,0.034,0.05,-0.266
17,0.03,0.065,-0.265
18,0.048,0.079,-0.26
19,0.053,0.091,-0.253
20,0.032,0.102,-0.242
21,0.039,0.11,-0.213
22,0.042,0.117,-0.165
23,0.036,0.121,-0.094
24,0.065,0.122,0.012
25,0.166,0.122,0.169
26,0.261,0.109,0.354
27,0.249,0.101,0.528
28,0.084,0.099,0.647
29,-0.067,0.1,0.706
30,-0.056,0.097,0.706
31,0.121,0.093,0.644
32,0.26,0.093,0.514
33,0.213,0.096,0.328
34,0.101,0.094,0.142
35,0.02,0.081,-0.006
36,0.023,0.063,-0.103
37,0.031,0.047,-0.17
38,0.028,0.036,-0.214
39,0.021,0.029,-0.24
40,0.018,0.021,-0.257
41,0.01,0.015,-0.264
42,-0.004,0.01,-0.27
43,-0.0,0.008,-0.269
44,0.01,0.006,-0.268
45,0.023,0.007,-0.265
46,0.026,0.01,-0.264
47,0.008,0.016,-0.267
48,0.005,0.024,-0.264
49,0.002,0.033,-0.252
50,0.007,0.044,-0.229
51,0.018,0.053,-0.195
52,0.042,0.056,-0.133
53,0.055,0.057,-0.042
54,0.025,0.06,0.072
55,-0.037,0.07,0.202
56,-0.021,0.082,0.361
57,0.143,0.089,0.555
58,0.353,0.088,0.725
59,0.382,0.087,0.773
60,0.183,0.086,0.669
61,-0.009,0.083,0.494
62,-0.06,0.072,0.327
63,0.009,0.06,0.186
64,0.068,0.053,0.061
65,0.06,0.051,-0.054
66,0.031,0.049,-0.143
67,0.018,0.041,-0.198
68,0.007,0.032,-0.231
69,-0.001,0.022,-0.252
70,-0.011,0.015,-0.263
71,-0.005,0.01,-0.265
72,-0.005,0.005,-0.266
73,0.004,0.001,-0.264
74,-0.009,-0.0,-0.268
75,-0.012,0.0,-0.268
76,-0.003,0.002,-0.266
77,0.011,0.005,-0.258
78,0.016,0.01,-0.249
79,0.002,0.015,-0.237
80,0.014,0.023,-0.206
81,0.015,0.035,-0.161
82,0.015,0.051,-0.095
83,0.056,0.062,0.009
84,0.144,0.064,0.155
85,0.217,0.059,0.321
86,0.143,0.056,0.46
87,-0.022,0.058,0.556
88,-0.11,0.06,0.613
89,-0.018,0.06,0.629
90,0.139,0.058,0.573
91,0.197,0.06,0.444
92,0.119,0.062,0.269
93,0.025,0.057,0.105
94,-0.015,0.045,-0.019
95,0.002,0.031,-0.105
96,0.025,0.022,-0.167
97,0.015,0.017,-0.212
98,0.011,0.014,-0.238
99,0.007,0.01,-0.252
100,0.005,0.007,-0.256
101,0.002,0.006,-0.257
102,0.001,0.005,-0.257
103,0.012,0.006,-0.254
104,0.016,0.008,-0.252
105,0.019,0.012,-0.251
106,0.003,0.018,-0.254
107,0.002,0.025,-0.25
108,0.01,0.034,-0.237
109,0.019,0.043,-0.216
110,0.026,0.048,-0.182
111,0.044,0.049,-0.127
112,0.052,0.05,-0.045
113,0.019,0.055,0.057
114,-0.015,0.066,0.179
115,0.037,0.076,0.327
116,0.183,0.08,0.498
117,0.309,0.08,0.634
118,0.244,0.08,0.66
119,0.067,0.079,0.573
120,-0.061,0.074,0.432
121,-0.034,0.065,0.301
122,0.044,0.056,0.18
123,0.085,0.051,0.062
124,0.073,0.05,-0.046
125,0.041,0.047,-0.126
126,0.032,0.038,-0.178
127,0.013,0.028,-0.213
128,0.008,0.02,-0.235
129,0.007,0.014,-0.246
130,0.012,0.009,-0.248
131,0.014,0.006,-0.248
132,0.006,0.004,-0.25
133,-0.007,0.004,-0.253
134,-0.009,0.005,-0.254
135,-0.008,0.007,-0.254
136,-0.0,0.011,-0.248
137,-0.011,0.015,-0.243
138,-0.018,0.02,-0.231
139,-0.007,0.026,-0.203
140,-0.004,0.036,-0.162
141,0.027,0.046,-0.096
142,0.091,0.051,0.002
143,0.162,0.049,0.129
144,0.175,0.044,0.264
145,0.083,0.043,0.379
146,-0.051,0.046,0.466
147,-0.08,0.047,0.532
148,0.043,0.046,0.567
149,0.175,0.045,0.528
150,0.168,0.046,0.409
151,0.062,0.045,0.249
152,-0.028,0.038,0.1
153,-0.036,0.026,-0.007
154,-0.014,0.015,-0.09
155,-0.008,0.008,-0.154
156,-0.012,0.004,-0.198
157,-0.013,-0.001,-0.226
158,-0.02,-0.008,-0.243
159,-0.025,-0.015,-0.25
160,-0.01,-0.021,-0.248
161,-0.012,-0.025,-0.249
162,-0.009,-0.028,-0.248
163,-0.007,-0.026,-0.248
164,-0.013,-0.023,-0.251
165,-0.023,-0.018,-0.254
166,-0.028,-0.011,-0.252
167,-0.019,-0.004,-0.241
168,-0.015,0.002,-0.223
169,-0.004,0.005,-0.19
170,0.008,0.006,-0.138
171,-0.009,0.008,-0.071
172,-0.041,0.014,0.018
173,-0.056,0.024,0.127
174,0.018,0.031,0.269
175,0.142,0.031,0.425
176,0.205,0.03,0.547
177,0.102,0.03,0.57
178,-0.034,0.03,0.512
179,-0.082,0.027,0.413
180,-0.012,0.021,0.311
181,0.07,0.017,0.201
182,0.095,0.017,0.085
183,0.052,0.018,-0.026
184,-0.009,0.013,-0.116
185,-0.031,0.004,-0.176
186,-0.051,-0.007,-0.216
187,-0.042,-0.015,-0.235
188,-0.021,-0.021,-0.241
189,-0.012,-0.025,-0.243
190,-0.016,-0.028,-0.247
191,-0.03,-0.03,-0.25
192,-0.021,-0.029,-0.248
193,-0.032,-0.028,-0.25
194,-0.026,-0.025,-0.251
195,-0.021,-0.02,-0.251
196,-0.033,-0.015,-0.248
197,-0.043,-0.008,-0.237
198,-0.031,0.0,-0.212
199,-0.037,0.011,-0.176
200,-0.013,0.021,-0.116
201,0.045,0.027,-0.026
202,0.095,0.028,0.089
203,0.087,0.029,0.211
204,0.011,0.034,0.324
205,-0.061,0.041,0.427
206,-0.016,0.047,0.526
207,0.136,0.048,0.585
208,0.251,0.049,0.559
209,0.178,0.05,0.435
210,0.047,0.049,0.278
211,-0.034,0.042,0.133
212,-0.022,0.033,0.024
213,0.006,0.027,-0.063
214,0.016,0.025,-0.131
215,-0.006,0.026,-0.181
216,-0.013,0.022,-0.214
217,-0.006,0.016,-0.229
218,-0.018,0.008,-0.241
219,-0.014,0.0,-0.243
220,-0.001,-0.006,-0.241
221,0.017,-0.011,-0.238
222,0.01,-0.014,-0.239
223,-0.003,-0.015,-0.242
224,-0.008,-0.014,-0.244
225,-0.017,-0.011,-0.245
226,-0.007,-0.006,-0.236
227,-0.003,-0.002,-0.22
228,-0.008,0.0,-0.193
229,-0.006,0.003,-0.146
230,-0.012,0.008,-0.082
231,-0.025,0.018,0.003
232,-0.019,0.028,0.114
233,0.062,0.033,0.261
234,0.142,0.032,0.416
235,0.158,0.03,0.539
236,0.008,0.029,0.574
237,-0.133,0.029,0.529
238,-0.107,0.026,0.459
239,0.041,0.022,0.373
240,0.152,0.022,0.264
241,0.135,0.026,0.129
242,0.059,0.029,-0.001
243,0.006,0.025,-0.095
244,-0.009,0.015,-0.156
245,-0.006,0.006,-0.195
246,-0.006,-0.0,-0.219
247,-0.015,-0.004,-0.235
248,-0.017,-0.007,-0.242
249,-0.021,-0.01,-0.245
250,-0.018,-0.011,-0.245
251,-0.011,-0.011,-0.244
252,-0.022,-0.01,-0.247
253,-0.012,-0.008,-0.245
254,-0.001,-0.003,-0.243
255,-0.011,0.001,-0.242
256,-0.005,0.007,-0.229
257,-0.011,0.014,-0.211
258,-0.002,0.022,-0.176
259,0.021,0.029,-0.119
260,0.058,0.032,-0.035
261,0.073,0.031,0.072
262,0.033,0.034,0.189
263,-0.052,0.042,0.309
264,-0.084,0.051,0.437
265,0.034,0.055,0.57
266,0.219,0.055,0.656
267,0.287,0.054,0.631
268,0.167,0.054,0.494
269,0.015,0.05,0.322
270,-0.046,0.04,0.173
271,-0.013,0.028,0.053
272,0.024,0.022,-0.045
273,0.021,0.022,-0.125
274,0.006,0.022,-0.179
275,0.003,0.019,-0.21
276,-0.027,0.012,-0.236
277,-0.027,0.004,-0.246
278,-0.015,-0.003,-0.245
279,0.009,-0.007,-0.24
280,-0.009,-0.011,-0.246
281,-0.019,-0.013,-0.25
282,-0.038,-0.013,-0.257
283,-0.033,-0.011,-0.256
284,-0.009,-0.008,-0.248
285,0.016,-0.003,-0.236
286,0.004,0.001,-0.223
287,0.007,0.005,-0.195
288,0.019,0.011,-0.146
289,0.005,0.02,-0.083
290,-0.003,0.034,0.005
291,0.031,0.046,0.124
292,0.114,0.051,0.284
293,0.19,0.05,0.451
294,0.126,0.048,0.571
295,-0.047,0.049,0.616
296,-0.15,0.048,0.591
297,-0.061,0.045,0.533
298,0.113,0.041,0.439
299,0.186,0.043,0.304
300,0.142,0.047,0.151
301,0.063,0.043,0.012
302,0.014,0.032,-0.089
303,-0.001,0.016,-0.155
304,-0.0,0.003,-0.196
305,-0.013,-0.006,-0.226
306,-0.01,-0.013,-0.239
307,-0.016,-0.018,-0.246
308,-0.032,-0.02,-0.25
309,-0.034,-0.02,-0.253
310,-0.032,-0.019,-0.255
311,-0.018,-0.017,-0.253
312,-0.01,-0.013,-0.252
313,-0.017,-0.007,-0.252
314,-0.042,-0.0,-0.254
315,-0.039,0.008,-0.241
316,-0.014,0.017,-0.213
317,0.01,0.027,-0.174
318,0.026,0.035,-0.117
319,0.049,0.038,-0.032
320,0.065,0.04,0.082
321,0.01,0.047,0.205
322,-0.064,0.059,0.337
323,-0.031,0.07,0.49
324,0.166,0.075,0.657
325,0.359,0.076,0.748
326,0.328,0.076,0.692
327,0.134,0.075,0.526
328,-0.019,0.067,0.338
329,-0.037,0.054,0.184
330,0.0,0.041,0.057
331,0.027,0.035,-0.046
332,0.006,0.034,-0.131
333,0.007,0.029,-0.182
334,-0.005,0.02,-0.213
335,-0.028,0.008,-0.238
336,-0.025,-0.002,-0.247
337,-0.01,-0.011,-0.248
338,-0.006,-0.019,-0.249
339,-0.022,-0.025,-0.254
340,-0.04,-0.027,-0.26
341,-0.05,-0.027,-0.262
342,-0.044,-0.025,-0.262
343,-0.024,-0.022,-0.256
344,-0.016,-0.018,-0.247
345,-0.01,-0.012,-0.231
346,-0.013,-0.006,-0.204
347,-0.018,0.002,-0.159
348,-0.026,0.015,-0.089
349,0.003,0.03,0.013
350,0.072,0.04,0.15
351,0.159,0.04,0.32
352,0.197,0.036,0.488
353,0.071,0.034,0.599
354,-0.118,0.034,0.643
355,-0.153,0.034,0.629
356,-0.008,0.031,0.57
357,0.172,0.03,0.464
358,0.185,0.035,0.302
359,0.088,0.037,0.13
360,0.004,0.03,-0.011
361,-0.024,0.016,-0.106
362,-0.029,-0.0,-0.169
363,-0.041,-0.013,-0.211
364,-0.051,-0.023,-0.237
365,-0.032,-0.03,-0.247
366,-0.028,-0.034,-0.252
367,-0.041,-0.036,-0.258
368,-0.044,-0.036,-0.259
369,-0.034,-0.034,-0.26
370,-0.009,-0.03,-0.255
371,0.005,-0.024,-0.252
372,-0.017,-0.016,-0.256
373,-0.037,-0.006,-0.257
374,-0.03,0.005,-0.246
375,-0.016,0.018,-0.223
376,-0.007,0.029,-0.188
377,0.01,0.041,-0.129
378,0.033,0.051,-0.038
379,0.017,0.061,0.072
380,-0.03,0.069,0.199
381,-0.073,0.076,0.338
382,0.039,0.081,0.511
383,0.272,0.084,0.678
384,0.41,0.085,0.751
385,0.29,0.084,0.666
386,0.089,0.081,0.494
387,-0.036,0.075,0.312
388,-0.023,0.068,0.164
389,0.016,0.058,0.042
390,0.019,0.047,-0.064
391,0.002,0.035,-0.142
392,-0.003,0.022,-0.188
393,-0.005,0.009,-0.213
394,-0.02,-0.004,-0.233
395,-0.023,-0.015,-0.243
396,-0.016,-0.023,-0.247
397,-0.004,-0.029,-0.248
398,-0.005,-0.029,-0.248
399,-0.017,-0.024,-0.252
400,-0.019,-0.01,-0.253
