lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.517,0.574,0.869
2,0.277,0.418,0.684
3,0.132,0.289,0.479
4,0.099,0.185,0.289
5,0.051,0.102,0.118
6,0.036,0.037,-0.021
7,0.04,-0.01,-0.124
8,0.036,-0.044,-0.195
9,0.014,-0.065,-0.241
10,-0.002,-0.076,-0.268
11,-0.027,-0.079,-0.286
12,-0.031,-0.074,-0.292
13,-0.025,-0.064,-0.293
14,-0.006,-0.051,-0.291
15,-0.007,-0.034,-0.292
16,-0.015,-0.015,-0.296
17,-0.025,0.005,-0.3
18,-0.008,0.024,-0.295
19,-0.013,0.044,-0.288
20,-0.027,0.062,-0.27
21,-0.012,0.078,-0.235
22,0.007,0.092,-0.179
23,0.037,0.104,-0.092
24,0.092,0.114,0.034
25,0.141,0.12,0.189
26,0.17,0.112,0.368
27,0.182,0.11,0.55
28,0.145,0.108,0.7
29,0.131,0.108,0.792
30,0.126,0.105,0.788
31,0.129,0.103,0.691
32,0.166,0.1,0.534
33,0.143,0.094,0.351
34,0.115,0.085,0.172
35,0.065,0.07,0.019
36,0.035,0.052,-0.098
37,-0.001,0.035,-0.184
38,-0.029,0.02,-0.241
39,-0.031,0.006,-0.272
40,-0.044,-0.006,-0.294
41,-0.038,-0.016,-0.303
42,-0.054,-0.024,-0.308
43,-0.042,-0.029,-0.306
44,-0.03,-0.031,-0.304
45,-0.03,-0.03,-0.305
46,-0.032,-0.025,-0.307
47,-0.029,-0.017,-0.306
48,-0.013,-0.005,-0.298
49,-0.008,0.008,-0.284
50,0.008,0.021,-0.255
51,0.013,0.035,-0.213
52,0.026,0.047,-0.146
53,0.032,0.058,-0.048
54,0.029,0.069,0.083
55,0.051,0.079,0.241
56,0.097,0.088,0.418
57,0.176,0.096,0.589
58,0.228,0.098,0.716
59,0.246,0.098,0.762
60,0.174,0.094,0.697
61,0.09,0.087,0.558
62,0.05,0.077,0.392
63,0.04,0.065,0.222
64,0.041,0.054,0.069
65,0.023,0.042,-0.059
66,0.009,0.032,-0.155
67,-0.012,0.021,-0.222
68,-0.013,0.012,-0.26
69,-0.02,0.002,-0.282
70,-0.037,-0.008,-0.296
71,-0.041,-0.015,-0.3
72,-0.034,-0.021,-0.302
73,-0.027,-0.024,-0.3
74,-0.037,-0.025,-0.302
75,-0.046,-0.024,-0.304
76,-0.029,-0.021,-0.302
77,-0.029,-0.016,-0.295
78,-0.013,-0.008,-0.282
79,-0.021,0.002,-0.263
80,-0.002,0.014,-0.229
81,0.024,0.028,-0.175
82,0.053,0.041,-0.094
83,0.074,0.051,0.017
84,0.109,0.058,0.157
85,0.139,0.06,0.316
86,0.107,0.062,0.474
87,0.079,0.063,0.607
88,0.05,0.063,0.686
89,0.041,0.062,0.683
90,0.049,0.059,0.595
91,0.053,0.055,0.453
92,0.063,0.05,0.293
93,0.065,0.042,0.135
94,0.034,0.031,-0.002
95,0.009,0.018,-0.109
96,-0.002,0.006,-0.185
97,-0.012,-0.003,-0.235
98,-0.008,-0.011,-0.261
99,-0.028,-0.018,-0.28
100,-0.036,-0.022,-0.289
101,-0.042,-0.025,-0.29
102,-0.037,-0.026,-0.289
103,-0.039,-0.025,-0.29
104,-0.026,-0.023,-0.29
105,-0.023,-0.017,-0.29
106,-0.021,-0.011,-0.287
107,-0.023,-0.002,-0.278
108,-0.028,0.006,-0.265
109,-0.006,0.015,-0.238
110,0.006,0.023,-0.199
111,0.032,0.029,-0.138
112,0.036,0.035,-0.05
113,0.029,0.04,0.065
114,0.048,0.046,0.207
115,0.085,0.052,0.364
116,0.134,0.057,0.513
117,0.162,0.061,0.627
118,0.124,0.062,0.664
119,0.083,0.061,0.618
120,0.031,0.057,0.503
121,0.004,0.051,0.357
122,-0.0,0.043,0.206
123,0.012,0.035,0.068
124,0.019,0.026,-0.047
125,0.019,0.017,-0.134
126,0.009,0.008,-0.195
127,-0.018,-0.001,-0.235
128,-0.008,-0.009,-0.256
129,-0.005,-0.015,-0.267
130,-0.007,-0.02,-0.273
131,-0.028,-0.024,-0.277
132,-0.021,-0.026,-0.278
133,-0.026,-0.025,-0.28
134,-0.033,-0.022,-0.282
135,-0.033,-0.016,-0.28
136,-0.023,-0.01,-0.273
137,-0.03,-0.002,-0.264
138,-0.032,0.006,-0.248
139,-0.023,0.016,-0.218
140,-0.013,0.026,-0.174
141,0.014,0.036,-0.104
142,0.052,0.042,-0.004
143,0.09,0.046,0.123
144,0.106,0.049,0.266
145,0.102,0.05,0.407
146,0.08,0.051,0.528
147,0.059,0.052,0.603
148,0.084,0.053,0.613
149,0.083,0.053,0.548
150,0.078,0.051,0.427
151,0.06,0.047,0.282
152,0.032,0.039,0.134
153,0.009,0.03,0.01
154,0.003,0.021,-0.087
155,-0.003,0.012,-0.159
156,-0.017,0.003,-0.207
157,-0.021,-0.004,-0.237
158,-0.032,-0.012,-0.257
159,-0.035,-0.018,-0.266
160,-0.025,-0.024,-0.269
161,-0.024,-0.028,-0.271
162,-0.03,-0.03,-0.274
163,-0.033,-0.029,-0.276
164,-0.029,-0.025,-0.277
165,-0.031,-0.02,-0.275
166,-0.012,-0.012,-0.266
167,-0.026,-0.004,-0.256
168,-0.008,0.005,-0.233
169,0.005,0.013,-0.199
170,0.006,0.02,-0.148
171,-0.0,0.026,-0.073
172,0.017,0.033,0.03
173,0.037,0.039,0.159
174,0.082,0.044,0.301
175,0.107,0.047,0.441
176,0.137,0.05,0.553
177,0.072,0.05,0.596
178,0.049,0.048,0.567
179,0.02,0.044,0.475
180,0.044,0.039,0.351
181,0.038,0.034,0.214
182,0.044,0.026,0.082
183,0.026,0.02,-0.031
184,0.008,0.011,-0.117
185,-0.026,0.001,-0.181
186,-0.038,-0.01,-0.22
187,-0.035,-0.02,-0.241
188,-0.03,-0.029,-0.255
189,-0.035,-0.035,-0.265
190,-0.036,-0.04,-0.27
191,-0.038,-0.042,-0.272
192,-0.042,-0.043,-0.273
193,-0.045,-0.042,-0.273
194,-0.037,-0.038,-0.271
195,-0.049,-0.033,-0.269
196,-0.055,-0.027,-0.263
197,-0.046,-0.018,-0.249
198,-0.044,-0.009,-0.226
199,-0.04,0.001,-0.187
200,-0.009,0.009,-0.122
201,0.035,0.016,-0.03
202,0.048,0.021,0.084
203,0.032,0.025,0.219
204,0.036,0.03,0.359
205,0.053,0.035,0.489
206,0.074,0.039,0.577
207,0.07,0.042,0.6
208,0.121,0.041,0.553
209,0.092,0.039,0.442
210,0.072,0.033,0.303
211,0.017,0.027,0.16
212,-0.004,0.02,0.032
213,-0.022,0.014,-0.069
214,-0.016,0.007,-0.142
215,-0.025,0.001,-0.192
216,-0.035,-0.006,-0.229
217,-0.041,-0.014,-0.249
218,-0.039,-0.023,-0.262
219,-0.034,-0.03,-0.269
220,-0.035,-0.037,-0.271
221,-0.03,-0.041,-0.27
222,-0.033,-0.042,-0.271
223,-0.031,-0.041,-0.272
224,-0.032,-0.037,-0.27
225,-0.038,-0.031,-0.266
226,-0.041,-0.024,-0.259
227,-0.037,-0.017,-0.243
228,-0.037,-0.011,-0.213
229,-0.038,-0.002,-0.164
230,-0.012,0.007,-0.087
231,0.005,0.015,0.014
232,0.064,0.022,0.149
233,0.068,0.028,0.29
234,0.066,0.03,0.433
235,0.043,0.032,0.546
236,0.018,0.032,0.607
237,0.015,0.03,0.596
238,0.031,0.026,0.519
239,0.05,0.023,0.4
240,0.077,0.02,0.263
241,0.065,0.016,0.119
242,0.048,0.012,-0.004
243,-0.003,0.006,-0.102
244,-0.025,-0.003,-0.17
245,-0.052,-0.013,-0.216
246,-0.063,-0.021,-0.246
247,-0.063,-0.031,-0.263
248,-0.052,-0.039,-0.272
249,-0.045,-0.045,-0.276
250,-0.043,-0.05,-0.276
251,-0.055,-0.053,-0.276
252,-0.056,-0.053,-0.277
253,-0.063,-0.052,-0.277
254,-0.05,-0.048,-0.273
255,-0.035,-0.041,-0.266
256,-0.033,-0.034,-0.254
257,-0.052,-0.025,-0.236
258,-0.036,-0.017,-0.196
259,-0.025,-0.01,-0.135
260,0.009,-0.003,-0.043
261,0.018,0.004,0.076
262,-0.007,0.013,0.213
263,-0.024,0.021,0.359
264,-0.009,0.028,0.5
265,0.038,0.033,0.611
266,0.083,0.034,0.654
267,0.13,0.034,0.616
268,0.106,0.03,0.505
269,0.068,0.025,0.357
270,0.015,0.019,0.2
271,0.051,0.013,0.067
272,-0.011,0.007,-0.057
273,-0.017,0.003,-0.142
274,-0.019,-0.001,-0.199
275,-0.026,-0.007,-0.235
276,-0.035,-0.015,-0.258
277,-0.046,-0.022,-0.272
278,-0.052,-0.03,-0.279
279,-0.046,-0.035,-0.28
280,-0.048,-0.039,-0.281
281,-0.058,-0.041,-0.282
282,-0.051,-0.041,-0.282
283,-0.039,-0.038,-0.28
284,-0.046,-0.034,-0.278
285,-0.041,-0.027,-0.269
286,-0.038,-0.021,-0.252
287,-0.012,-0.013,-0.219
288,-0.006,-0.003,-0.168
289,0.008,0.008,-0.091
290,0.03,0.02,0.013
291,0.047,0.032,0.148
292,0.069,0.041,0.304
293,0.068,0.047,0.459
294,0.045,0.05,0.587
295,0.026,0.051,0.66
296,0.019,0.051,0.653
297,0.028,0.049,0.574
298,0.075,0.047,0.45
299,0.123,0.046,0.304
300,0.112,0.044,0.151
301,0.076,0.036,0.016
302,0.04,0.025,-0.091
303,0.01,0.011,-0.168
304,-0.02,-0.004,-0.22
305,-0.04,-0.016,-0.255
306,-0.044,-0.027,-0.273
307,-0.049,-0.034,-0.281
308,-0.041,-0.04,-0.284
309,-0.061,-0.044,-0.286
310,-0.066,-0.047,-0.285
311,-0.07,-0.047,-0.284
312,-0.045,-0.044,-0.282
313,-0.054,-0.04,-0.281
314,-0.063,-0.034,-0.279
315,-0.056,-0.026,-0.267
316,-0.039,-0.017,-0.243
317,-0.018,-0.008,-0.2
318,-0.004,0.001,-0.135
319,-0.006,0.009,-0.042
320,-0.004,0.018,0.081
321,-0.018,0.027,0.227
322,-0.0,0.037,0.387
323,0.044,0.048,0.542
324,0.139,0.056,0.67
325,0.213,0.061,0.722
326,0.192,0.061,0.67
327,0.14,0.059,0.542
328,0.039,0.053,0.376
329,0.001,0.044,0.208
330,-0.001,0.034,0.064
331,-0.013,0.025,-0.057
332,-0.001,0.015,-0.147
333,0.004,0.004,-0.206
334,-0.009,-0.01,-0.246
335,-0.038,-0.024,-0.273
336,-0.052,-0.036,-0.286
337,-0.057,-0.046,-0.292
338,-0.057,-0.055,-0.293
339,-0.066,-0.061,-0.293
340,-0.067,-0.063,-0.293
341,-0.068,-0.061,-0.294
342,-0.056,-0.058,-0.293
343,-0.063,-0.052,-0.292
344,-0.071,-0.044,-0.284
345,-0.076,-0.033,-0.268
346,-0.072,-0.021,-0.237
347,-0.064,-0.006,-0.183
348,-0.027,0.01,-0.099
349,0.02,0.027,0.016
350,0.064,0.039,0.159
351,0.082,0.046,0.32
352,0.117,0.05,0.485
353,0.085,0.052,0.618
354,0.081,0.054,0.697
355,0.06,0.057,0.688
356,0.107,0.058,0.605
357,0.139,0.059,0.466
358,0.135,0.057,0.3
359,0.087,0.053,0.134
360,0.029,0.042,-0.009
361,0.003,0.027,-0.117
362,-0.02,0.009,-0.194
363,-0.047,-0.008,-0.244
364,-0.066,-0.024,-0.276
365,-0.06,-0.038,-0.29
366,-0.067,-0.049,-0.298
367,-0.072,-0.058,-0.302
368,-0.076,-0.063,-0.303
369,-0.067,-0.065,-0.301
370,-0.06,-0.063,-0.299
371,-0.063,-0.058,-0.299
372,-0.044,-0.049,-0.294
373,-0.051,-0.038,-0.289
374,-0.042,-0.023,-0.276
375,-0.041,-0.009,-0.254
376,-0.04,0.01,-0.214
377,-0.037,0.028,-0.149
378,-0.026,0.046,-0.054
379,-0.016,0.063,0.07
380,0.02,0.077,0.222
381,0.054,0.089,0.386
382,0.135,0.098,0.545
383,0.202,0.104,0.668
384,0.289,0.106,0.716
385,0.238,0.104,0.66
386,0.17,0.099,0.528
387,0.072,0.089,0.362
388,0.04,0.076,0.196
389,0.009,0.06,0.049
390,0.004,0.041,-0.069
391,-0.038,0.02,-0.16
392,-0.06,-0.002,-0.22
393,-0.051,-0.024,-0.253
394,-0.05,-0.044,-0.273
395,-0.053,-0.06,-0.283
396,-0.054,-0.071,-0.288
397,-0.049,-0.075,-0.288
398,-0.048,-0.068,-0.288
399,-0.035,-0.048,-0.285
400,-0.028,-0.011,-0.285
