lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.55,0.558,0.84
2,0.247,0.398,0.621
3,0.066,0.267,0.402
4,0.043,0.164,0.221
5,0.033,0.084,0.069
6,0.03,0.023,-0.051
7,0.029,-0.02,-0.136
8,0.013,-0.049,-0.193
9,0.003,-0.067,-0.225
10,0.001,-0.074,-0.245
11,-0.008,-0.074,-0.256
12,-0.003,-0.068,-0.257
13,0.008,-0.058,-0.256
14,0.005,-0.045,-0.255
15,-0.004,-0.03,-0.257
16,-0.015,-0.014,-0.261
17,-0.016,0.002,-0.262
18,-0.025,0.017,-0.262
19,-0.02,0.031,-0.255
20,-0.026,0.043,-0.243
21,-0.017,0.054,-0.216
22,0.006,0.062,-0.169
23,0.011,0.068,-0.099
24,0.033,0.071,0.003
25,0.069,0.073,0.145
26,0.111,0.062,0.32
27,0.099,0.055,0.498
28,0.017,0.053,0.636
29,-0.054,0.055,0.714
30,0.006,0.056,0.724
31,0.118,0.057,0.654
32,0.206,0.059,0.51
33,0.172,0.061,0.32
34,0.085,0.059,0.136
35,0.02,0.051,-0.008
36,0.01,0.038,-0.103
37,-0.003,0.027,-0.171
38,-0.016,0.018,-0.214
39,0.0,0.01,-0.233
40,-0.009,0.002,-0.247
41,-0.023,-0.006,-0.257
42,-0.033,-0.012,-0.264
43,-0.027,-0.017,-0.262
44,-0.01,-0.02,-0.257
45,-0.01,-0.02,-0.257
46,-0.007,-0.019,-0.26
47,-0.014,-0.016,-0.261
48,-0.015,-0.013,-0.257
49,-0.017,-0.008,-0.246
50,-0.018,-0.001,-0.227
51,-0.023,0.006,-0.198
52,-0.022,0.012,-0.144
53,-0.027,0.017,-0.062
54,-0.02,0.026,0.055
55,-0.024,0.039,0.199
56,0.02,0.053,0.374
57,0.108,0.061,0.555
58,0.236,0.065,0.708
59,0.235,0.066,0.746
60,0.131,0.067,0.662
61,0.014,0.065,0.504
62,0.003,0.06,0.339
63,0.035,0.054,0.185
64,0.058,0.051,0.052
65,0.051,0.049,-0.06
66,0.043,0.046,-0.139
67,0.02,0.042,-0.191
68,0.017,0.036,-0.219
69,0.014,0.03,-0.233
70,0.029,0.023,-0.236
71,0.04,0.016,-0.239
72,0.006,0.01,-0.252
73,-0.019,0.004,-0.259
74,-0.036,-0.0,-0.264
75,-0.018,-0.004,-0.262
76,-0.019,-0.007,-0.264
77,-0.024,-0.008,-0.263
78,-0.022,-0.008,-0.255
79,-0.017,-0.005,-0.24
80,-0.002,-0.0,-0.212
81,0.01,0.008,-0.167
82,0.022,0.017,-0.101
83,0.047,0.025,-0.003
84,0.095,0.027,0.133
85,0.104,0.026,0.288
86,0.057,0.026,0.439
87,-0.024,0.029,0.555
88,-0.055,0.032,0.623
89,-0.022,0.034,0.625
90,0.056,0.036,0.554
91,0.081,0.038,0.417
92,0.078,0.039,0.254
93,0.04,0.037,0.097
94,0.015,0.03,-0.024
95,0.017,0.022,-0.109
96,0.014,0.014,-0.171
97,0.006,0.007,-0.21
98,0.014,0.002,-0.229
99,0.019,-0.001,-0.238
100,0.013,-0.003,-0.244
101,0.003,-0.005,-0.25
102,0.0,-0.007,-0.254
103,-0.012,-0.007,-0.258
104,-0.021,-0.006,-0.26
105,-0.023,-0.004,-0.262
106,-0.024,-0.001,-0.263
107,-0.019,0.003,-0.257
108,-0.019,0.006,-0.248
109,-0.014,0.01,-0.228
110,-0.015,0.012,-0.199
111,-0.008,0.012,-0.15
112,0.002,0.013,-0.071
113,-0.006,0.016,0.03
114,-0.008,0.021,0.158
115,0.043,0.027,0.316
116,0.121,0.03,0.48
117,0.167,0.032,0.6
118,0.141,0.032,0.632
119,0.031,0.032,0.562
120,-0.032,0.029,0.438
121,-0.04,0.023,0.294
122,-0.011,0.017,0.152
123,0.004,0.015,0.028
124,0.015,0.012,-0.069
125,0.013,0.008,-0.139
126,0.015,0.002,-0.184
127,-0.012,-0.005,-0.216
128,-0.017,-0.011,-0.235
129,-0.016,-0.015,-0.244
130,-0.012,-0.018,-0.248
131,-0.025,-0.019,-0.256
132,-0.023,-0.018,-0.259
133,-0.031,-0.017,-0.263
134,-0.03,-0.015,-0.263
135,-0.025,-0.013,-0.26
136,-0.02,-0.009,-0.253
137,-0.013,-0.004,-0.245
138,-0.028,0.002,-0.237
139,-0.012,0.009,-0.211
140,-0.007,0.018,-0.174
141,0.013,0.025,-0.114
142,0.057,0.03,-0.025
143,0.094,0.032,0.092
144,0.116,0.03,0.232
145,0.068,0.03,0.362
146,0.002,0.031,0.468
147,-0.026,0.032,0.536
148,0.046,0.033,0.557
149,0.089,0.034,0.502
150,0.085,0.035,0.381
151,0.026,0.034,0.226
152,-0.007,0.027,0.086
153,-0.024,0.017,-0.024
154,-0.026,0.007,-0.107
155,-0.025,-0.0,-0.166
156,-0.005,-0.007,-0.2
157,-0.0,-0.012,-0.223
158,-0.001,-0.017,-0.236
159,-0.016,-0.022,-0.247
160,-0.019,-0.026,-0.253
161,-0.022,-0.029,-0.258
162,-0.023,-0.031,-0.26
163,-0.025,-0.03,-0.261
164,-0.032,-0.027,-0.263
165,-0.038,-0.024,-0.262
166,-0.04,-0.018,-0.256
167,-0.021,-0.012,-0.242
168,-0.007,-0.007,-0.222
169,-0.02,-0.003,-0.199
170,-0.024,-0.001,-0.157
171,-0.038,0.002,-0.095
172,-0.036,0.006,-0.005
173,-0.029,0.013,0.11
174,0.034,0.018,0.256
175,0.123,0.021,0.412
176,0.175,0.022,0.528
177,0.091,0.024,0.556
178,-0.0,0.025,0.504
179,-0.058,0.024,0.408
180,0.004,0.023,0.297
181,0.02,0.023,0.168
182,0.037,0.025,0.05
183,0.034,0.028,-0.047
184,0.016,0.025,-0.121
185,-0.006,0.019,-0.174
186,-0.022,0.011,-0.211
187,-0.011,0.003,-0.229
188,-0.001,-0.004,-0.238
189,0.003,-0.008,-0.244
190,0.001,-0.012,-0.249
191,0.004,-0.013,-0.251
192,0.001,-0.014,-0.253
193,-0.002,-0.014,-0.251
194,-0.005,-0.014,-0.249
195,-0.014,-0.012,-0.247
196,-0.019,-0.009,-0.242
197,-0.029,-0.004,-0.234
198,-0.024,0.002,-0.213
199,-0.022,0.01,-0.181
200,0.009,0.017,-0.123
201,0.021,0.02,-0.047
202,0.033,0.019,0.056
203,0.022,0.018,0.179
204,-0.013,0.02,0.308
205,-0.059,0.024,0.42
206,-0.018,0.026,0.512
207,0.096,0.029,0.562
208,0.197,0.031,0.532
209,0.142,0.032,0.416
210,0.073,0.032,0.265
211,0.002,0.029,0.12
212,-0.021,0.024,0.004
213,-0.031,0.021,-0.086
214,0.008,0.019,-0.142
215,-0.011,0.018,-0.187
216,-0.006,0.015,-0.216
217,-0.011,0.01,-0.234
218,-0.011,0.004,-0.244
219,-0.006,-0.002,-0.248
220,0.001,-0.007,-0.248
221,0.001,-0.011,-0.248
222,0.0,-0.013,-0.247
223,-0.0,-0.014,-0.246
224,-0.01,-0.014,-0.245
225,-0.006,-0.012,-0.239
226,-0.001,-0.011,-0.23
227,-0.007,-0.009,-0.219
228,-0.015,-0.006,-0.199
229,-0.034,-0.003,-0.163
230,-0.033,0.002,-0.101
231,-0.031,0.01,-0.016
232,-0.012,0.018,0.1
233,0.032,0.022,0.248
234,0.085,0.02,0.404
235,0.095,0.018,0.523
236,0.02,0.016,0.571
237,-0.055,0.015,0.544
238,-0.029,0.013,0.473
239,0.032,0.013,0.36
240,0.092,0.013,0.229
241,0.076,0.015,0.093
242,0.033,0.017,-0.026
243,0.001,0.014,-0.11
244,-0.023,0.007,-0.167
245,-0.028,-0.0,-0.204
246,-0.016,-0.007,-0.226
247,-0.018,-0.013,-0.24
248,-0.024,-0.017,-0.248
249,-0.034,-0.021,-0.252
250,-0.038,-0.023,-0.252
251,-0.031,-0.025,-0.25
252,-0.034,-0.027,-0.25
253,-0.023,-0.027,-0.244
254,-0.001,-0.026,-0.235
255,0.002,-0.023,-0.229
256,-0.005,-0.018,-0.222
257,-0.02,-0.012,-0.209
258,-0.017,-0.006,-0.18
259,-0.027,0.001,-0.136
260,-0.014,0.005,-0.062
261,-0.014,0.007,0.04
262,-0.016,0.009,0.169
263,-0.053,0.015,0.309
264,-0.052,0.02,0.45
265,0.014,0.024,0.567
266,0.121,0.024,0.632
267,0.174,0.024,0.605
268,0.132,0.022,0.485
269,0.047,0.019,0.32
270,-0.011,0.014,0.164
271,-0.015,0.009,0.037
272,-0.007,0.006,-0.063
273,-0.006,0.005,-0.137
274,-0.003,0.005,-0.186
275,-0.01,0.004,-0.216
276,-0.028,0.002,-0.238
277,-0.041,-0.003,-0.249
278,-0.028,-0.007,-0.25
279,-0.023,-0.011,-0.248
280,-0.036,-0.016,-0.25
281,-0.038,-0.02,-0.249
282,-0.032,-0.023,-0.247
283,-0.03,-0.025,-0.244
284,-0.019,-0.027,-0.235
285,0.008,-0.026,-0.222
286,0.001,-0.025,-0.212
287,-0.009,-0.023,-0.193
288,-0.016,-0.019,-0.156
289,-0.008,-0.014,-0.095
290,-0.006,-0.006,-0.007
291,0.016,0.002,0.113
292,0.044,0.005,0.268
293,0.044,0.005,0.428
294,0.005,0.004,0.556
295,-0.068,0.004,0.62
296,-0.107,0.004,0.608
297,-0.072,0.003,0.535
298,0.016,0.002,0.415
299,0.058,0.003,0.267
300,0.073,0.005,0.126
301,0.047,0.003,0.002
302,0.02,-0.003,-0.092
303,-0.003,-0.011,-0.157
304,-0.015,-0.019,-0.198
305,-0.036,-0.025,-0.227
306,-0.022,-0.029,-0.237
307,-0.03,-0.031,-0.244
308,-0.033,-0.031,-0.248
309,-0.043,-0.03,-0.251
310,-0.038,-0.028,-0.248
311,-0.027,-0.026,-0.247
312,-0.017,-0.023,-0.242
313,-0.016,-0.02,-0.238
314,-0.038,-0.016,-0.235
315,-0.039,-0.012,-0.227
316,-0.037,-0.008,-0.209
317,-0.033,-0.004,-0.177
318,-0.026,-0.002,-0.126
319,-0.011,-0.001,-0.047
320,0.006,0.0,0.063
321,-0.015,0.004,0.194
322,-0.035,0.01,0.342
323,-0.022,0.017,0.497
324,0.076,0.022,0.643
325,0.186,0.026,0.718
326,0.176,0.029,0.671
327,0.076,0.028,0.524
328,0.002,0.024,0.346
329,-0.034,0.015,0.179
330,-0.031,0.007,0.044
331,-0.029,0.004,-0.064
332,-0.03,0.001,-0.142
333,-0.03,-0.003,-0.188
334,-0.023,-0.009,-0.215
335,-0.028,-0.015,-0.234
336,-0.016,-0.02,-0.238
337,-0.014,-0.025,-0.242
338,-0.017,-0.029,-0.244
339,-0.026,-0.031,-0.245
340,-0.02,-0.031,-0.245
341,-0.037,-0.03,-0.251
342,-0.038,-0.027,-0.249
343,-0.026,-0.023,-0.241
344,-0.024,-0.018,-0.234
345,-0.033,-0.012,-0.223
346,-0.047,-0.006,-0.203
347,-0.045,0.0,-0.16
348,-0.033,0.009,-0.092
349,-0.007,0.019,0.007
350,0.058,0.025,0.144
351,0.125,0.027,0.313
352,0.141,0.025,0.48
353,0.075,0.024,0.607
354,-0.026,0.024,0.667
355,-0.064,0.024,0.658
356,0.034,0.025,0.59
357,0.095,0.028,0.455
358,0.093,0.032,0.281
359,0.041,0.036,0.118
360,0.005,0.031,-0.01
361,-0.016,0.022,-0.099
362,-0.025,0.011,-0.16
363,-0.038,0.001,-0.2
364,-0.029,-0.008,-0.222
365,-0.033,-0.015,-0.235
366,-0.017,-0.019,-0.236
367,-0.013,-0.021,-0.24
368,0.001,-0.022,-0.238
369,0.002,-0.022,-0.238
370,0.011,-0.02,-0.235
371,0.016,-0.017,-0.233
372,0.005,-0.011,-0.233
373,-0.003,-0.005,-0.23
374,-0.019,0.004,-0.225
375,-0.021,0.013,-0.209
376,-0.019,0.02,-0.179
377,-0.024,0.026,-0.13
378,-0.033,0.033,-0.054
379,-0.041,0.038,0.057
380,-0.045,0.042,0.192
381,-0.049,0.045,0.346
382,0.056,0.046,0.52
383,0.199,0.046,0.673
384,0.293,0.044,0.733
385,0.175,0.041,0.657
386,0.066,0.036,0.504
387,-0.013,0.029,0.329
388,-0.024,0.021,0.172
389,-0.051,0.012,0.033
390,-0.052,0.002,-0.071
391,-0.047,-0.009,-0.141
392,-0.038,-0.02,-0.182
393,-0.045,-0.031,-0.208
394,-0.049,-0.04,-0.224
395,-0.049,-0.048,-0.232
396,-0.031,-0.053,-0.234
397,-0.036,-0.055,-0.238
398,-0.044,-0.052,-0.241
399,-0.04,-0.044,-0.24
400,-0.033,-0.028,-0.24
