lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.55,0.566,0.844
2,0.234,0.4,0.627
3,0.078,0.265,0.414
4,0.059,0.157,0.235
5,0.06,0.073,0.082
6,0.027,0.009,-0.047
7,0.001,-0.038,-0.139
8,-0.022,-0.069,-0.205
9,-0.029,-0.088,-0.247
10,-0.026,-0.097,-0.269
11,-0.028,-0.097,-0.282
12,-0.026,-0.091,-0.287
13,-0.022,-0.08,-0.287
14,-0.032,-0.066,-0.289
15,-0.018,-0.049,-0.287
16,-0.015,-0.031,-0.288
17,-0.028,-0.013,-0.29
18,-0.043,0.005,-0.29
19,-0.053,0.021,-0.282
20,-0.05,0.036,-0.262
21,-0.033,0.049,-0.226
22,-0.03,0.06,-0.173
23,-0.015,0.068,-0.095
24,0.023,0.074,0.015
25,0.096,0.078,0.165
26,0.153,0.069,0.343
27,0.172,0.064,0.529
28,0.093,0.064,0.677
29,0.029,0.066,0.763
30,0.059,0.067,0.763
31,0.108,0.065,0.668
32,0.173,0.063,0.51
33,0.104,0.06,0.31
34,0.039,0.054,0.131
35,-0.021,0.042,-0.011
36,-0.035,0.027,-0.109
37,-0.013,0.012,-0.172
38,-0.002,-0.0,-0.218
39,-0.008,-0.01,-0.25
40,-0.035,-0.019,-0.274
41,-0.038,-0.028,-0.282
42,-0.038,-0.036,-0.286
43,-0.032,-0.041,-0.285
44,-0.032,-0.043,-0.286
45,-0.037,-0.041,-0.288
46,-0.039,-0.037,-0.289
47,-0.042,-0.031,-0.289
48,-0.041,-0.022,-0.282
49,-0.052,-0.01,-0.269
50,-0.04,0.002,-0.24
51,-0.028,0.013,-0.198
52,-0.017,0.022,-0.134
53,-0.007,0.029,-0.042
54,0.01,0.038,0.081
55,0.036,0.049,0.232
56,0.071,0.057,0.404
57,0.145,0.062,0.582
58,0.225,0.063,0.723
59,0.231,0.063,0.763
60,0.119,0.062,0.681
61,0.033,0.06,0.525
62,0.006,0.054,0.35
63,0.013,0.045,0.186
64,0.036,0.037,0.05
65,0.021,0.03,-0.063
66,-0.002,0.023,-0.145
67,-0.032,0.013,-0.203
68,-0.039,0.003,-0.24
69,-0.018,-0.006,-0.258
70,-0.019,-0.014,-0.27
71,-0.023,-0.019,-0.277
72,-0.029,-0.022,-0.281
73,-0.027,-0.026,-0.282
74,-0.036,-0.027,-0.287
75,-0.035,-0.026,-0.287
76,-0.035,-0.023,-0.286
77,-0.037,-0.018,-0.283
78,-0.028,-0.011,-0.272
79,-0.006,-0.002,-0.248
80,0.005,0.009,-0.214
81,-0.003,0.021,-0.165
82,0.005,0.033,-0.092
83,0.036,0.042,0.011
84,0.105,0.046,0.153
85,0.144,0.047,0.314
86,0.12,0.048,0.47
87,0.047,0.051,0.594
88,0.01,0.051,0.665
89,0.046,0.05,0.663
90,0.088,0.046,0.574
91,0.09,0.043,0.425
92,0.035,0.039,0.25
93,-0.004,0.032,0.093
94,-0.027,0.023,-0.029
95,-0.02,0.011,-0.115
96,0.016,0.002,-0.17
97,0.014,-0.006,-0.214
98,-0.013,-0.012,-0.247
99,-0.024,-0.018,-0.264
100,-0.024,-0.024,-0.272
101,-0.027,-0.027,-0.276
102,-0.03,-0.029,-0.279
103,-0.038,-0.028,-0.282
104,-0.037,-0.025,-0.283
105,-0.035,-0.021,-0.281
106,-0.03,-0.016,-0.279
107,-0.03,-0.009,-0.273
108,-0.037,0.0,-0.261
109,-0.024,0.009,-0.235
110,-0.007,0.016,-0.192
111,0.036,0.021,-0.126
112,0.058,0.025,-0.041
113,0.035,0.03,0.061
114,0.019,0.036,0.187
115,0.035,0.04,0.331
116,0.109,0.042,0.489
117,0.157,0.042,0.61
118,0.119,0.042,0.641
119,0.038,0.041,0.576
120,-0.018,0.038,0.449
121,-0.001,0.032,0.306
122,0.022,0.023,0.165
123,0.032,0.015,0.039
124,0.005,0.009,-0.065
125,-0.019,0.002,-0.143
126,-0.034,-0.007,-0.196
127,-0.048,-0.017,-0.233
128,-0.02,-0.025,-0.249
129,-0.014,-0.03,-0.262
130,-0.024,-0.034,-0.27
131,-0.039,-0.036,-0.277
132,-0.036,-0.036,-0.279
133,-0.04,-0.034,-0.281
134,-0.042,-0.03,-0.28
135,-0.048,-0.025,-0.278
136,-0.036,-0.018,-0.271
137,-0.031,-0.011,-0.263
138,-0.027,-0.004,-0.245
139,-0.026,0.005,-0.215
140,-0.015,0.014,-0.169
141,0.004,0.024,-0.102
142,0.042,0.03,-0.01
143,0.089,0.033,0.11
144,0.118,0.034,0.249
145,0.094,0.037,0.382
146,0.045,0.04,0.493
147,0.012,0.041,0.565
148,0.045,0.041,0.573
149,0.1,0.04,0.51
150,0.089,0.038,0.384
151,0.038,0.036,0.232
152,-0.009,0.031,0.089
153,-0.012,0.023,-0.019
154,-0.02,0.015,-0.105
155,-0.015,0.007,-0.165
156,-0.016,0.0,-0.208
157,-0.013,-0.006,-0.234
158,-0.013,-0.012,-0.252
159,-0.023,-0.019,-0.262
160,-0.022,-0.024,-0.266
161,-0.029,-0.028,-0.271
162,-0.032,-0.031,-0.275
163,-0.027,-0.032,-0.274
164,-0.017,-0.031,-0.27
165,-0.016,-0.027,-0.266
166,-0.021,-0.022,-0.262
167,-0.026,-0.016,-0.252
168,-0.025,-0.009,-0.231
169,-0.017,-0.004,-0.197
170,-0.012,-0.0,-0.148
171,-0.012,0.003,-0.077
172,-0.021,0.007,0.012
173,-0.018,0.013,0.128
174,0.035,0.018,0.27
175,0.077,0.02,0.415
176,0.111,0.021,0.531
177,0.05,0.022,0.571
178,0.005,0.023,0.528
179,-0.024,0.021,0.431
180,0.005,0.018,0.31
181,0.03,0.016,0.182
182,0.038,0.014,0.061
183,0.028,0.013,-0.041
184,0.013,0.009,-0.119
185,-0.01,0.003,-0.178
186,-0.02,-0.005,-0.217
187,-0.019,-0.012,-0.241
188,-0.023,-0.017,-0.255
189,-0.026,-0.021,-0.263
190,-0.021,-0.025,-0.265
191,-0.021,-0.028,-0.267
192,-0.022,-0.029,-0.268
193,-0.027,-0.029,-0.268
194,-0.029,-0.027,-0.265
195,-0.025,-0.024,-0.26
196,-0.029,-0.02,-0.254
197,-0.039,-0.014,-0.244
198,-0.044,-0.006,-0.221
199,-0.03,0.002,-0.184
200,-0.012,0.01,-0.128
201,0.015,0.015,-0.046
202,0.043,0.018,0.061
203,0.047,0.021,0.189
204,0.015,0.025,0.318
205,-0.012,0.029,0.44
206,0.011,0.032,0.536
207,0.073,0.033,0.576
208,0.138,0.034,0.534
209,0.109,0.034,0.419
210,0.064,0.033,0.278
211,0.016,0.029,0.14
212,0.006,0.023,0.026
213,0.014,0.018,-0.063
214,0.019,0.014,-0.131
215,-0.007,0.011,-0.187
216,-0.018,0.006,-0.224
217,-0.026,-0.001,-0.247
218,-0.031,-0.008,-0.26
219,-0.038,-0.015,-0.267
220,-0.035,-0.02,-0.267
221,-0.032,-0.024,-0.268
222,-0.026,-0.027,-0.266
223,-0.023,-0.027,-0.264
224,-0.017,-0.025,-0.261
225,-0.015,-0.021,-0.255
226,-0.018,-0.015,-0.247
227,-0.007,-0.01,-0.228
228,0.001,-0.005,-0.199
229,-0.002,0.0,-0.154
230,-0.003,0.008,-0.09
231,-0.006,0.017,-0.006
232,-0.009,0.025,0.104
233,0.02,0.032,0.245
234,0.073,0.035,0.4
235,0.096,0.037,0.529
236,0.036,0.038,0.589
237,-0.014,0.039,0.571
238,0.018,0.039,0.495
239,0.063,0.037,0.379
240,0.119,0.034,0.251
241,0.092,0.033,0.115
242,0.043,0.03,-0.005
243,0.013,0.023,-0.096
244,-0.001,0.014,-0.16
245,-0.002,0.005,-0.202
246,-0.011,-0.002,-0.233
247,-0.032,-0.009,-0.256
248,-0.037,-0.015,-0.265
249,-0.036,-0.019,-0.266
250,-0.026,-0.023,-0.264
251,-0.022,-0.026,-0.263
252,-0.031,-0.027,-0.264
253,-0.037,-0.028,-0.264
254,-0.034,-0.026,-0.259
255,-0.016,-0.024,-0.249
256,-0.023,-0.02,-0.238
257,-0.032,-0.014,-0.218
258,-0.036,-0.008,-0.184
259,-0.024,-0.001,-0.131
260,-0.001,0.004,-0.053
261,0.014,0.008,0.05
262,0.007,0.014,0.178
263,-0.007,0.022,0.321
264,0.002,0.028,0.468
265,0.043,0.032,0.589
266,0.121,0.033,0.652
267,0.146,0.033,0.616
268,0.098,0.034,0.491
269,0.027,0.034,0.33
270,0.004,0.031,0.181
271,0.011,0.026,0.053
272,0.009,0.021,-0.055
273,0.005,0.019,-0.137
274,0.014,0.016,-0.187
275,0.006,0.011,-0.222
276,-0.019,0.004,-0.248
277,-0.034,-0.003,-0.262
278,-0.027,-0.008,-0.263
279,-0.018,-0.013,-0.262
280,-0.02,-0.016,-0.263
281,-0.008,-0.019,-0.26
282,-0.01,-0.02,-0.258
283,-0.018,-0.019,-0.256
284,-0.03,-0.017,-0.255
285,-0.023,-0.013,-0.246
286,-0.003,-0.009,-0.225
287,0.01,-0.005,-0.192
288,0.008,0.001,-0.148
289,-0.015,0.008,-0.091
290,-0.019,0.016,-0.006
291,-0.008,0.023,0.111
292,0.018,0.026,0.264
293,0.072,0.026,0.437
294,0.076,0.027,0.584
295,0.019,0.028,0.66
296,-0.009,0.028,0.654
297,0.022,0.025,0.572
298,0.065,0.023,0.44
299,0.094,0.022,0.288
300,0.066,0.021,0.133
301,0.022,0.016,-0.001
302,-0.01,0.008,-0.102
303,-0.017,-0.001,-0.169
304,-0.027,-0.011,-0.213
305,-0.039,-0.02,-0.243
306,-0.033,-0.027,-0.257
307,-0.033,-0.032,-0.263
308,-0.043,-0.037,-0.266
309,-0.045,-0.04,-0.266
310,-0.047,-0.04,-0.267
311,-0.044,-0.037,-0.266
312,-0.038,-0.035,-0.263
313,-0.033,-0.032,-0.26
314,-0.04,-0.027,-0.256
315,-0.024,-0.02,-0.24
316,-0.027,-0.011,-0.217
317,-0.043,-0.002,-0.182
318,-0.025,0.007,-0.127
319,-0.0,0.014,-0.045
320,0.024,0.02,0.067
321,0.009,0.027,0.201
322,-0.01,0.035,0.353
323,0.015,0.041,0.515
324,0.093,0.045,0.662
325,0.174,0.046,0.732
326,0.171,0.047,0.68
327,0.108,0.047,0.538
328,0.06,0.043,0.367
329,0.024,0.035,0.199
330,0.007,0.026,0.055
331,0.001,0.019,-0.059
332,-0.007,0.013,-0.143
333,-0.021,0.006,-0.199
334,-0.035,-0.003,-0.234
335,-0.039,-0.012,-0.254
336,-0.024,-0.02,-0.259
337,-0.039,-0.027,-0.265
338,-0.047,-0.031,-0.267
339,-0.036,-0.034,-0.265
340,-0.033,-0.034,-0.264
341,-0.038,-0.032,-0.265
342,-0.038,-0.029,-0.264
343,-0.037,-0.023,-0.261
344,-0.026,-0.015,-0.251
345,-0.017,-0.007,-0.229
346,-0.01,0.001,-0.194
347,-0.019,0.011,-0.148
348,-0.024,0.022,-0.085
349,-0.006,0.033,0.009
350,0.052,0.043,0.143
351,0.107,0.047,0.309
352,0.164,0.05,0.487
353,0.104,0.052,0.627
354,0.037,0.052,0.703
355,0.016,0.05,0.696
356,0.065,0.046,0.608
357,0.116,0.043,0.461
358,0.101,0.04,0.285
359,0.052,0.037,0.119
360,0.011,0.029,-0.015
361,-0.023,0.017,-0.114
362,-0.036,0.003,-0.181
363,-0.044,-0.011,-0.222
364,-0.05,-0.022,-0.248
365,-0.051,-0.032,-0.261
366,-0.041,-0.04,-0.262
367,-0.036,-0.044,-0.262
368,-0.035,-0.045,-0.262
369,-0.034,-0.043,-0.263
370,-0.033,-0.038,-0.263
371,-0.031,-0.032,-0.262
372,-0.027,-0.024,-0.259
373,-0.034,-0.013,-0.255
374,-0.038,0.0,-0.243
375,-0.033,0.015,-0.219
376,-0.02,0.03,-0.181
377,0.008,0.045,-0.119
378,0.043,0.059,-0.029
379,0.05,0.071,0.086
380,0.032,0.081,0.22
381,0.015,0.089,0.373
382,0.078,0.094,0.539
383,0.185,0.096,0.685
384,0.265,0.095,0.744
385,0.218,0.091,0.679
386,0.132,0.083,0.525
387,0.068,0.072,0.346
388,0.041,0.058,0.179
389,0.0,0.042,0.034
390,-0.038,0.023,-0.079
391,-0.047,0.004,-0.155
392,-0.054,-0.016,-0.204
393,-0.063,-0.036,-0.233
394,-0.069,-0.054,-0.251
395,-0.051,-0.068,-0.256
396,-0.052,-0.077,-0.259
397,-0.059,-0.079,-0.262
398,-0.055,-0.071,-0.261
399,-0.038,-0.052,-0.259
400,-0.039,-0.019,-0.259
