lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.52,0.546,0.806
2,0.192,0.39,0.574
3,0.064,0.265,0.371
4,0.067,0.167,0.211
5,0.086,0.092,0.08
6,0.084,0.038,-0.032
7,0.053,0.0,-0.122
8,0.032,-0.023,-0.179
9,0.027,-0.036,-0.21
10,0.031,-0.039,-0.226
11,-0.006,-0.035,-0.243
12,0.009,-0.026,-0.24
13,0.054,-0.013,-0.223
14,0.088,0.002,-0.206
15,0.044,0.018,-0.216
16,0.018,0.034,-0.228
17,0.008,0.05,-0.237
18,0.019,0.064,-0.236
19,0.024,0.077,-0.231
20,0.037,0.087,-0.216
21,0.041,0.095,-0.191
22,0.03,0.1,-0.154
23,0.02,0.103,-0.091
24,0.044,0.103,0.008
25,0.097,0.101,0.147
26,0.153,0.087,0.316
27,0.162,0.079,0.486
28,0.084,0.077,0.612
29,0.019,0.078,0.681
30,0.051,0.077,0.683
31,0.108,0.075,0.607
32,0.163,0.073,0.469
33,0.133,0.072,0.292
34,0.074,0.069,0.125
35,0.027,0.059,-0.008
36,0.011,0.046,-0.1
37,0.012,0.036,-0.161
38,0.008,0.03,-0.201
39,-0.009,0.024,-0.225
40,-0.012,0.015,-0.237
41,-0.014,0.007,-0.239
42,-0.01,0.002,-0.241
43,0.017,-0.0,-0.23
44,0.051,-0.001,-0.216
45,0.029,-0.0,-0.223
46,0.019,0.002,-0.23
47,0.003,0.005,-0.238
48,-0.004,0.009,-0.24
49,-0.009,0.016,-0.232
50,-0.01,0.024,-0.213
51,-0.008,0.031,-0.184
52,0.006,0.037,-0.13
53,0.014,0.041,-0.049
54,0.021,0.048,0.063
55,0.011,0.057,0.194
56,0.032,0.065,0.352
57,0.118,0.071,0.53
58,0.23,0.073,0.68
59,0.234,0.074,0.714
60,0.122,0.074,0.622
61,0.018,0.073,0.466
62,0.005,0.067,0.312
63,0.053,0.061,0.178
64,0.086,0.056,0.058
65,0.044,0.053,-0.056
66,0.017,0.051,-0.137
67,-0.001,0.046,-0.19
68,0.029,0.041,-0.21
69,0.029,0.035,-0.224
70,0.033,0.028,-0.227
71,0.041,0.022,-0.225
72,0.035,0.016,-0.226
73,0.006,0.012,-0.229
74,-0.004,0.009,-0.231
75,-0.011,0.007,-0.236
76,-0.01,0.006,-0.24
77,-0.013,0.007,-0.241
78,0.003,0.01,-0.232
79,-0.004,0.013,-0.221
80,0.007,0.018,-0.194
81,0.013,0.025,-0.152
82,0.008,0.033,-0.095
83,0.037,0.039,-0.0
84,0.096,0.041,0.133
85,0.119,0.039,0.28
86,0.11,0.039,0.426
87,0.011,0.042,0.524
88,-0.026,0.044,0.583
89,0.013,0.044,0.588
90,0.075,0.042,0.519
91,0.1,0.043,0.391
92,0.07,0.045,0.233
93,0.028,0.044,0.086
94,0.003,0.038,-0.028
95,0.01,0.03,-0.107
96,0.023,0.023,-0.161
97,0.011,0.017,-0.202
98,0.014,0.012,-0.224
99,0.014,0.008,-0.233
100,0.003,0.004,-0.237
101,0.001,0.001,-0.235
102,0.008,-0.001,-0.229
103,0.012,-0.002,-0.224
104,0.005,-0.002,-0.226
105,0.0,0.0,-0.231
106,-0.008,0.002,-0.237
107,-0.026,0.005,-0.24
108,-0.016,0.008,-0.23
109,-0.001,0.013,-0.208
110,-0.001,0.016,-0.179
111,0.007,0.017,-0.132
112,0.019,0.017,-0.056
113,0.002,0.02,0.036
114,-0.022,0.026,0.146
115,0.011,0.03,0.289
116,0.096,0.033,0.448
117,0.163,0.033,0.571
118,0.134,0.034,0.596
119,0.035,0.035,0.521
120,-0.025,0.033,0.4
121,-0.028,0.029,0.269
122,0.014,0.024,0.146
123,0.027,0.021,0.033
124,0.022,0.02,-0.061
125,0.021,0.017,-0.129
126,0.005,0.012,-0.179
127,-0.011,0.007,-0.211
128,-0.005,0.002,-0.227
129,0.006,-0.002,-0.23
130,0.023,-0.005,-0.225
131,0.004,-0.007,-0.23
132,-0.014,-0.007,-0.233
133,-0.029,-0.007,-0.235
134,-0.016,-0.005,-0.232
135,-0.018,-0.003,-0.235
136,-0.006,-0.0,-0.231
137,-0.016,0.003,-0.23
138,-0.016,0.006,-0.22
139,-0.011,0.011,-0.196
140,-0.003,0.017,-0.162
141,0.002,0.024,-0.108
142,0.04,0.027,-0.019
143,0.083,0.027,0.095
144,0.104,0.026,0.226
145,0.065,0.026,0.347
146,-0.0,0.028,0.441
147,-0.016,0.029,0.507
148,0.029,0.029,0.521
149,0.094,0.03,0.474
150,0.086,0.03,0.359
151,0.022,0.029,0.211
152,-0.009,0.025,0.08
153,-0.02,0.018,-0.02
154,-0.015,0.011,-0.095
155,-0.016,0.006,-0.152
156,-0.007,0.001,-0.187
157,-0.009,-0.004,-0.213
158,-0.011,-0.009,-0.226
159,-0.008,-0.013,-0.229
160,0.001,-0.017,-0.227
161,-0.004,-0.02,-0.225
162,-0.0,-0.022,-0.222
163,-0.009,-0.021,-0.226
164,-0.017,-0.019,-0.231
165,-0.03,-0.017,-0.237
166,-0.024,-0.013,-0.234
167,-0.027,-0.007,-0.228
168,-0.026,-0.002,-0.212
169,-0.017,0.001,-0.183
170,0.004,0.002,-0.137
171,-0.021,0.004,-0.081
172,-0.034,0.008,0.001
173,-0.019,0.014,0.111
174,0.032,0.018,0.248
175,0.092,0.02,0.392
176,0.128,0.02,0.503
177,0.07,0.022,0.533
178,0.003,0.023,0.482
179,-0.033,0.022,0.387
180,0.01,0.02,0.282
181,0.041,0.019,0.168
182,0.039,0.021,0.055
183,0.02,0.023,-0.04
184,0.015,0.021,-0.11
185,-0.008,0.017,-0.163
186,-0.015,0.01,-0.196
187,-0.012,0.005,-0.216
188,0.001,-0.0,-0.223
189,0.003,-0.003,-0.226
190,-0.0,-0.006,-0.227
191,0.0,-0.007,-0.224
192,0.002,-0.007,-0.222
193,0.012,-0.006,-0.221
194,0.004,-0.005,-0.226
195,-0.008,-0.003,-0.228
196,-0.014,-0.0,-0.229
197,-0.014,0.004,-0.22
198,-0.015,0.01,-0.2
199,-0.014,0.017,-0.169
200,0.002,0.021,-0.117
201,0.027,0.024,-0.039
202,0.056,0.024,0.063
203,0.052,0.024,0.179
204,0.004,0.027,0.29
205,-0.033,0.031,0.395
206,-0.003,0.034,0.486
207,0.094,0.035,0.54
208,0.16,0.035,0.509
209,0.112,0.037,0.396
210,0.056,0.037,0.252
211,0.011,0.034,0.119
212,-0.01,0.03,0.01
213,-0.005,0.027,-0.073
214,0.005,0.025,-0.132
215,-0.009,0.023,-0.176
216,0.006,0.02,-0.2
217,0.014,0.015,-0.214
218,0.009,0.009,-0.223
219,-0.005,0.004,-0.228
220,0.005,0.0,-0.223
221,0.013,-0.001,-0.216
222,0.02,-0.002,-0.215
223,0.02,-0.002,-0.22
224,0.011,0.0,-0.223
225,-0.003,0.003,-0.226
226,-0.004,0.007,-0.22
227,-0.012,0.01,-0.212
228,-0.014,0.013,-0.19
229,-0.001,0.016,-0.149
230,0.009,0.021,-0.086
231,-0.005,0.028,-0.008
232,-0.006,0.035,0.094
233,0.025,0.037,0.229
234,0.099,0.036,0.383
235,0.117,0.035,0.498
236,0.049,0.034,0.543
237,-0.005,0.034,0.519
238,0.014,0.032,0.45
239,0.069,0.03,0.351
240,0.107,0.029,0.23
241,0.08,0.031,0.1
242,0.03,0.031,-0.017
243,-0.016,0.027,-0.106
244,-0.019,0.021,-0.156
245,-0.014,0.015,-0.188
246,0.0,0.01,-0.208
247,-0.005,0.005,-0.222
248,-0.008,0.001,-0.228
249,-0.011,-0.002,-0.225
250,-0.003,-0.005,-0.218
251,-0.019,-0.008,-0.22
252,-0.02,-0.009,-0.224
253,-0.009,-0.009,-0.225
254,0.013,-0.007,-0.219
255,0.021,-0.005,-0.213
256,0.023,-0.002,-0.207
257,-0.004,0.002,-0.199
258,-0.022,0.008,-0.176
259,-0.012,0.014,-0.128
260,0.009,0.017,-0.053
261,0.034,0.018,0.049
262,0.023,0.021,0.165
263,-0.027,0.026,0.285
264,-0.031,0.03,0.413
265,0.024,0.032,0.531
266,0.116,0.032,0.6
267,0.144,0.031,0.571
268,0.086,0.032,0.448
269,0.026,0.031,0.297
270,-0.01,0.027,0.156
271,0.001,0.022,0.042
272,0.008,0.017,-0.053
273,0.008,0.015,-0.126
274,0.018,0.014,-0.17
275,0.013,0.011,-0.197
276,-0.013,0.006,-0.221
277,-0.019,0.002,-0.23
278,-0.009,-0.001,-0.229
279,0.011,-0.004,-0.219
280,-0.001,-0.006,-0.217
281,-0.007,-0.008,-0.218
282,-0.009,-0.01,-0.221
283,-0.017,-0.009,-0.226
284,-0.006,-0.006,-0.223
285,0.0,-0.002,-0.218
286,-0.009,0.002,-0.211
287,-0.01,0.006,-0.189
288,0.002,0.01,-0.148
289,-0.009,0.017,-0.093
290,-0.017,0.025,-0.013
291,0.012,0.032,0.102
292,0.054,0.035,0.248
293,0.111,0.035,0.41
294,0.104,0.036,0.54
295,0.031,0.037,0.601
296,-0.026,0.038,0.586
297,-0.012,0.038,0.512
298,0.078,0.037,0.406
299,0.1,0.038,0.267
300,0.084,0.04,0.129
301,0.051,0.038,0.008
302,0.022,0.032,-0.083
303,0.025,0.025,-0.14
304,0.01,0.017,-0.181
305,-0.004,0.01,-0.207
306,-0.016,0.005,-0.222
307,-0.022,0.0,-0.228
308,-0.014,-0.004,-0.225
309,-0.018,-0.006,-0.223
310,-0.013,-0.007,-0.219
311,-0.009,-0.008,-0.221
312,0.014,-0.007,-0.218
313,0.001,-0.005,-0.221
314,-0.009,-0.003,-0.222
315,-0.004,0.0,-0.214
316,-0.001,0.005,-0.198
317,-0.013,0.011,-0.172
318,-0.003,0.016,-0.124
319,0.009,0.018,-0.047
320,0.02,0.02,0.055
321,0.001,0.023,0.174
322,-0.025,0.028,0.307
323,-0.012,0.034,0.452
324,0.077,0.037,0.595
325,0.177,0.039,0.68
326,0.165,0.041,0.637
327,0.078,0.042,0.49
328,0.018,0.04,0.323
329,-0.011,0.033,0.17
330,0.006,0.025,0.05
331,0.013,0.022,-0.049
332,-0.002,0.021,-0.128
333,-0.009,0.018,-0.177
334,-0.022,0.013,-0.208
335,-0.004,0.006,-0.219
336,0.007,-0.0,-0.221
337,0.017,-0.004,-0.218
338,0.007,-0.008,-0.217
339,-0.005,-0.01,-0.215
340,-0.003,-0.011,-0.213
341,-0.011,-0.009,-0.219
342,-0.009,-0.006,-0.223
343,-0.015,-0.002,-0.223
344,0.001,0.003,-0.217
345,0.001,0.009,-0.206
346,-0.006,0.015,-0.186
347,-0.016,0.022,-0.15
348,-0.025,0.03,-0.094
349,-0.015,0.039,-0.007
350,0.039,0.046,0.118
351,0.112,0.048,0.281
352,0.156,0.048,0.449
353,0.096,0.047,0.566
354,0.005,0.048,0.616
355,-0.024,0.048,0.608
356,0.071,0.047,0.555
357,0.147,0.047,0.442
358,0.144,0.049,0.283
359,0.082,0.052,0.124
360,0.03,0.049,-0.003
361,-0.007,0.042,-0.097
362,0.002,0.033,-0.152
363,-0.014,0.024,-0.192
364,-0.028,0.018,-0.218
365,-0.023,0.013,-0.225
366,0.002,0.008,-0.219
367,0.015,0.006,-0.217
368,-0.001,0.004,-0.216
369,-0.007,0.004,-0.212
370,0.024,0.005,-0.201
371,0.048,0.007,-0.198
372,0.029,0.011,-0.206
373,0.013,0.016,-0.213
374,0.014,0.024,-0.208
375,0.001,0.032,-0.198
376,0.028,0.04,-0.162
377,0.032,0.048,-0.114
378,0.024,0.055,-0.042
379,0.018,0.061,0.058
380,0.005,0.065,0.179
381,-0.006,0.069,0.315
382,0.034,0.071,0.47
383,0.15,0.071,0.622
384,0.257,0.069,0.696
385,0.178,0.066,0.624
386,0.078,0.061,0.476
387,0.002,0.054,0.305
388,-0.003,0.046,0.16
389,0.017,0.036,0.043
390,-0.001,0.026,-0.06
391,-0.011,0.015,-0.131
392,-0.009,0.005,-0.171
393,-0.018,-0.005,-0.196
394,-0.015,-0.013,-0.209
395,-0.01,-0.017,-0.213
396,-0.01,-0.019,-0.216
397,-0.004,-0.015,-0.214
398,0.012,-0.004,-0.206
399,0.019,0.014,-0.201
400,0.029,0.042,-0.2
