gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2033,3871,0.631023585796356,35.8427391052246,-115.058921813965,3670176,2037,3100,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.51636827540476,66.87588179463103,54.53655549261323,1.4366462780194184e-07,22.0,66.86,3.1865100272627664,66.62,0.5581,0.8164,1.162,0.5029,0.3524,0.3173,0
102671,npp,2222,2067,0.461904168128967,35.8387565612793,-115.057975769043,3670176,2222,1632,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-15 09:30:25.244215,-65.67263579605418,2.036284083149083,1.8033116063120418,2.570095270534062e-07,12.0,1.93,1.0,1.13,0.3416,0.4106,0.4766,1.0,0.4619,0.4619,0
102792,npp,1492,1510,0.514823257923126,35.8413047790527,-115.055770874023,3670176,1492,1132,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.97510548096399,28.622553263159435,25.10291949227641,2.6255148104158923e-12,9.0,-28.65,1.184412938166907,-29.36,0.3484,0.4012,0.5452,1.0234,0.5065,0.5269,0
102912,npp,735,943,0.716295659542084,35.8379745483398,-115.060729980469,3670176,733,699,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-17 08:52:39.205144,95.105771953408,50.12049720429683,42.81352883365329,6.962440094884799e-17,6.0,-50.17,1.7549928774784245,-50.53,0.3377,0.4774,0.6305,0.86,0.5467,0.616,0
102919,npp,2611,3872,1.31173610687256,35.8446197509766,-115.061416625977,3670176,2614,3100,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-17 10:32:53.132277,-69.5693754304546,66.88762417602747,54.54874236786752,7.059707811938418e-08,22.0,66.88,3.1865100272627664,66.62,0.5581,0.8164,1.162,0.5029,0.566,0.6597,0
103160,npp,1309,2801,0.554927796125412,35.8398399353027,-115.059219360352,3670176,1308,2255,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-19 09:55:26.671371,-74.39126584494949,39.08379160837879,33.942856133601346,4.3569297371250026e-17,16.0,39.08,1.4276677814245327,38.58,0.3958,0.4909,0.5884,0.8363,0.4554,0.4641,0
103279,npp,615,2252,0.29745477437973,35.8382148742676,-115.056922912598,3670176,615,1808,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-20 09:36:39.879731,-76.11175177631605,12.608302940081494,11.146714760044446,5.0244767620931324e-21,13.0,12.59,1.015504800579495,11.85,0.3396,0.405,0.5128,1.0137,0.3047,0.3015,0
103396,npp,2965,1696,0.34324075281620003,35.842716217041,-115.054153442383,3670176,2965,1284,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-21 09:17:49.532130,99.11775547940005,19.2066813984175,16.93910265685224,1.342403090190262e-24,10.0,-19.25,1.0442604737599883,-19.925,0.3221,0.4038,0.5041,1.0168,0.3526,0.349,0
103515,npp,2201,1132,0.21018090099096298,35.8386573791504,-115.060653686523,3670176,2201,833,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-22 08:58:55.626964,96.09834415481046,44.066063061118946,38.02079766563603,2.209105286836197e-23,7.0,-44.1,1.5732132722552272,-44.54,0.3204,0.5009,0.6246,0.8197,0.2258,0.1723,0
103524,npp,971,4046,0.526178747415543,35.837230682373,-115.055419921875,3670176,969,3189,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-22 10:39:02.437490,-68.23838471696662,69.66438876788717,56.152544529853486,5.522796504005828e-20,23.0,69.66,3.5496478698597698,69.4,0.6596,0.8969,1.1663,0.4578,0.3061,0.2409,0
103634,npp,1424,570,0.463627964258194,35.8398628234863,-115.055870056152,3670176,1428,360,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-23 08:39:58.169248,93.35740534323713,59.779182211575645,49.930612810050654,8.721108716409854e-22,4.0,-59.8,2.3545700244418297,-60.1,0.4025,0.5538,0.723,0.7414,0.3723,0.3437,0
103643,npp,328,3522,0.764774858951569,35.8406181335449,-115.055908203125,3670176,328,2858,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-23 10:20:22.772549,-71.15977391821527,60.176786833920964,50.210947387767085,7.384517958940773e-21,20.0,60.18,2.4157378735459294,59.85,0.5459,0.6934,0.8706,0.5921,0.4401,0.4528,0
103753,npp,619,13,0.306003049015999,35.8412437438965,-115.058219909668,3670176,618,3,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-24 08:20:58.934173,90.62043618284197,70.02601000258127,56.34117514385549,3.32109496420054e-19,1.0,-70.03,3.5496478698597698,-70.05,0.4438,0.661,1.2419,0.6212,0.3106,0.1901,0
103760,npp,2743,2985,0.419624954462051,35.8400497436523,-115.057601928711,3670176,2743,2405,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-24 10:01:39.551132,-74.03863416082845,45.66017843604642,39.30479466911641,8.861283101226093e-21,17.0,45.67,1.5732132722552272,45.23,0.4072,0.5266,0.6598,0.7796,0.3426,0.3272,0
104112,npp,603,1321,0.488222002983093,35.8412666320801,-115.056488037109,3670176,603,996,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-27 09:05:10.314508,97.03316125875163,36.955605680315365,32.170316780734424,8.846359716645741e-14,8.0,-37.0,1.357151599901897,-37.48,0.345,0.4337,0.5414,0.9467,0.4507,0.4622,0
104346,npp,2094,198,0.802776873111725,35.8432693481445,-115.055770874023,3670176,2091,98,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.57616173258803,67.03851174945586,54.632238306038765,0.0001397754913849045,2.0,-67.05,3.1865100272627664,-67.27,0.3887,0.6511,0.8899,0.6306,0.4582,0.5062,0
104355,npp,1097,3166,0.499293476343155,35.8430366516113,-115.061515808105,3670176,1097,2527,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-29 10:07:50.682968,-72.99759538324707,51.227026000033085,43.67065128575357,5.94141867067334e-13,18.0,51.24,1.847645286154319,50.82,0.4271,0.6315,0.7256,0.6502,0.339,0.3246,0
104472,npp,420,2617,0.404086738824844,35.8405685424805,-115.060592651367,3670176,420,2113,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-04-30 09:49:05.683225,-76.00439932076155,31.336215518016086,27.425998865465125,1.4942407361628186e-08,15.0,31.35,1.2365102219381485,30.77,0.3833,0.4773,0.5619,0.8602,0.3514,0.3476,0
107659,npp,355,751,0.508083552122116,35.8411636352539,-115.058815002441,3670176,357,534,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.8290118956573,55.412714135526805,46.81192314785699,4.271760087691147e-06,5.0,-55.45,2.0682789409984763,-55.68,0.3832,0.5044,0.627,0.814,0.4123,0.4136,0
107832,npp,2629,195,0.404617488384247,35.8387489318848,-115.057846069336,3670176,2631,96,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.70379649857787,67.09663784310875,54.66698132973518,8.065764653009422e-11,2.0,-67.1,3.1865100272627664,-67.27,0.3887,0.6511,0.8899,0.6306,0.3332,0.2551,0
108193,npp,245,2062,0.276215255260468,35.8411407470703,-115.056373596191,3670176,245,1628,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-05-17 09:30:03.928857,-69.16644144755095,1.6912717384908929,1.4978367354861444,7.062503794946282e-11,12.0,1.64,1.0,1.13,0.3416,0.4106,0.4766,1.0,0.2762,0.2762,0
108369,npp,2583,1504,0.385356694459915,35.8396682739258,-115.055480957031,3670176,2583,1128,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.71365520984179,28.901516023999687,25.342787148607727,3.094306954973399e-15,9.0,-28.93,1.184412938166907,-29.36,0.3484,0.4012,0.5452,1.0234,0.3972,0.3944,0
108542,npp,1805,937,0.34429307281971,35.8412475585938,-115.061233520508,3670176,1804,695,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-05-19 08:52:16.165644,95.23552314786222,50.30598164817925,42.957868463172716,5.610478751932123e-19,6.0,-50.35,1.7549928774784245,-50.53,0.3377,0.4774,0.6305,0.86,0.3347,0.2961,0
108715,npp,1016,378,0.469353377819061,35.8393859863281,-115.058647155762,3670176,1016,212,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.56912795353091,63.753047019553264,52.590012296124605,3.4270887541256404e-22,3.0,-63.77,2.7445598364131496,-63.9,0.4229,0.634,0.8366,0.6476,0.3506,0.304,0
121653,npp,214,1305,0.37229579687118497,35.8445320129395,-115.058303833008,3670176,215,981,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-07-16 09:04:11.956714,96.86516098836391,37.63403714273257,32.73217509226913,3.3957200674092156e-12,8.0,-37.64,1.357151599901897,-37.48,0.345,0.4337,0.5414,0.9467,0.3653,0.3524,0
121819,npp,2524,740,0.383917510509491,35.8442115783691,-115.054740905762,3670176,2523,522,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-07-17 08:45:16.291836,94.31149240651067,55.72510574382014,47.03264236904987,1.9780904818795154e-17,5.0,-55.73,2.0682789409984763,-55.68,0.3832,0.5044,0.627,0.814,0.3523,0.3125,0
121989,npp,1735,185,0.596972346305847,35.8390846252441,-115.055923461914,3670176,1736,90,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.6091806773754,67.28630518010705,54.769647751359855,4.906447128550292e-22,2.0,-67.27,3.1865100272627664,-67.27,0.3887,0.6511,0.8899,0.6306,0.3936,0.3764,0
122525,npp,1702,1493,0.398861348628998,35.8413276672363,-115.059516906738,3670176,1702,1120,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-07-21 09:10:30.279762,98.26620841031117,29.421612037343778,25.785266404194232,8.454179757340078e-26,9.0,-29.45,1.184412938166907,-29.36,0.3484,0.4012,0.5452,1.0234,0.4086,0.4082,0
123251,npp,845,2236,0.33819465339183796,35.8437385559082,-115.05477142334,3670176,845,1793,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-07-25 09:35:37.144783,-76.35127726563076,11.693037729716819,10.339167029162688,3.434231151773309e-23,13.0,11.68,1.015504800579495,11.85,0.3396,0.405,0.5128,1.0137,0.3448,0.3428,0
123428,npp,128,1680,0.33309109508991197,35.8442306518555,-115.057571411133,3670176,128,1270,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-07-26 09:16:46.818771,96.86727618490636,20.121215150313684,17.736079677243875,1.1166452828078616e-18,10.0,-20.11,1.0837787002826917,-19.925,0.3221,0.4038,0.5041,1.0168,0.3453,0.3387,0
123600,npp,2456,1118,0.384890466928482,35.8430480957031,-115.054565429688,3670176,2456,822,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-07-27 08:57:54.714481,96.08458548657843,44.560257534658966,38.4141631139828,6.171966067682689e-13,7.0,-44.57,1.5732132722552272,-44.54,0.3204,0.5009,0.6246,0.8197,0.3368,0.3155,0
123775,npp,1669,557,0.344975456595421,35.8386764526367,-115.056922912598,3670176,1670,349,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.77280300396522,60.07622265912523,50.127782922817765,1.3706665657662823e-06,4.0,-60.1,2.3545700244418297,-60.1,0.4025,0.5538,0.723,0.7414,0.3219,0.2558,0
132136,npp,560,2971,0.516667783260345,35.8427391052246,-115.058502197266,3670176,563,2395,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-14 10:00:37.952726,-73.33312133134692,45.181326624274405,38.919246464851874,6.361105957561066e-06,17.0,45.19,1.5732132722552272,45.23,0.4072,0.5266,0.6598,0.7796,0.4042,0.4028,0
132309,npp,2950,2421,0.412206172943115,35.8389434814453,-115.059219360352,3670176,2950,1959,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-15 09:41:52.968887,-76.15403206722476,21.79976329159781,19.20152946257614,7.909658294537282e-13,14.0,21.82,1.0837787002826917,21.82,0.3573,0.4205,0.5169,0.9764,0.4029,0.4025,0
132488,npp,2239,1866,0.462426334619522,35.8450965881348,-115.059638977051,3670176,2239,1440,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-16 09:23:02.649017,95.88602522823352,9.782123751586061,8.65417568963574,2.359011375461289e-19,11.0,-9.74,1.0,-9.74,0.338,0.4236,0.5439,0.9693,0.4494,0.4482,0
133223,npp,1333,2604,0.411180645227432,35.8448600769043,-115.059951782227,3670176,1334,2104,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-20 09:48:07.744395,-75.79827568141461,30.749952765273633,26.92536458967367,3.783099937733403e-29,15.0,30.77,1.2365102219381485,30.77,0.3833,0.4773,0.5619,0.8602,0.3571,0.3537,0
133405,npp,632,2053,0.282982617616653,35.8424339294434,-115.058517456055,3670176,632,1619,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-21 09:29:19.197669,-73.47658217046518,1.1426858763032377,1.011992941743885,7.76574769557435e-29,12.0,1.13,1.0,1.13,0.3416,0.4106,0.4766,1.0,0.283,0.283,0
133762,npp,2220,930,0.24389573931694,35.8413772583008,-115.057746887207,3670176,2219,690,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-23 08:51:33.210900,95.21154889157384,50.53625483818544,43.1350541287489,1.2074217370000774e-22,6.0,-50.56,1.7549928774784245,-50.53,0.3377,0.4774,0.6305,0.86,0.2775,0.2097,0
133775,npp,1028,3859,1.0019011497497559,35.8436164855957,-115.061592102051,3670176,1030,3093,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-23 10:31:47.139217,-69.60406422385057,66.65980517453411,54.412310572061195,4.052815345619234e-28,22.0,66.66,3.1865100272627664,66.62,0.5581,0.8164,1.162,0.5029,0.4688,0.5038,0
133946,npp,1436,370,0.537202268838882,35.8437690734863,-115.061706542969,3670176,1435,206,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-24 08:32:35.769774,92.3664868969003,63.91810994832048,52.69564401020401,4.254308549823275e-17,3.0,-63.93,2.7445598364131496,-63.9,0.4229,0.634,0.8366,0.6476,0.3753,0.3479,0
133958,npp,393,3333,0.566187143325806,35.8438301086426,-115.062355041504,3670176,393,2682,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-24 10:13:05.711084,-72.13274662365477,55.703222505276884,47.02810764947482,1.8018761928623218e-24,19.0,55.72,2.0682789409984763,55.72,0.4948,0.5765,0.7356,0.7122,0.4056,0.4032,0
134138,npp,2800,2787,0.444067358970642,35.8432121276855,-115.059471130371,3670176,2802,2243,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-25 09:54:20.725445,-74.13287409639506,38.52550439269019,33.479916017559546,4.80810237063094e-19,16.0,38.54,1.357151599901897,38.58,0.3958,0.4909,0.5884,0.8363,0.376,0.3714,0
134322,npp,2092,2238,0.34725496172905,35.8386764526367,-115.059097290039,3670176,2092,1795,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-26 09:35:33.965197,-74.52869713032733,11.80566130314169,10.439553826732656,2.37875955066089e-12,13.0,11.8,1.015504800579495,11.85,0.3396,0.405,0.5128,1.0137,0.3537,0.352,0
134505,npp,1372,1682,0.2209665775299072,35.8393592834473,-115.056846618652,3670176,1372,1272,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-27 09:16:43.650606,97.72824029700004,19.9986608788095,17.63121626157454,4.45323587495956e-05,10.0,-20.0,1.0837787002826917,-19.925,0.3221,0.4038,0.5041,1.0168,0.2419,0.2247,0
134700,npp,2454,4033,0.70021516084671,35.8454132080078,-115.059211730957,3670176,2456,3184,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-08-28 10:37:58.366150,-68.47622390205603,69.45761600103437,56.03816255033908,1.8489436499857528e-06,23.0,69.46,3.5496478698597698,69.4,0.6596,0.8969,1.1663,0.4578,0.3552,0.3205,0
137335,npp,2684,2236,0.5958081781864171,35.8409309387207,-115.062515258789,3670176,2684,1794,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-11 09:35:28.052835,-76.76103337537191,11.69470445897806,10.341711130413408,0.0004301377475544738,13.0,11.68,1.015504800579495,11.85,0.3396,0.405,0.5128,1.0137,0.5985,0.604,0
137525,npp,1962,1680,0.686314404010773,35.8426628112793,-115.059532165527,3670176,1962,1271,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-12 09:16:37.715670,97.94318356573793,20.09872990790305,17.718448714117752,3.7095923283186304e-08,10.0,-20.11,1.0837787002826917,-19.925,0.3221,0.4038,0.5041,1.0168,0.6712,0.6978,0
137715,npp,1213,1116,0.283888548612595,35.8406600952148,-115.058715820312,3670176,1212,821,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-13 08:57:43.846499,95.69115883844854,44.616529608486786,38.46416201617107,2.9634153705448646e-15,7.0,-44.64,1.5732132722552272,-44.54,0.3204,0.5009,0.6246,0.8197,0.2726,0.2327,0
137730,npp,3043,4032,0.672382533550262,35.841423034668,-115.056274414062,3670176,3046,3183,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-13 10:37:52.439081,-68.56450066051606,69.44216454732091,56.028638585412004,6.816462649007294e-07,23.0,69.44,3.5496478698597698,69.4,0.6596,0.8969,1.1663,0.4578,0.3473,0.3078,0
137905,npp,436,556,0.455345958471298,35.8434944152832,-115.054618835449,3670176,438,347,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-14 08:38:48.201618,93.77645294390636,60.10260154138446,50.15267239904302,8.195595811159255e-22,4.0,-60.12,2.3545700244418297,-60.1,0.4025,0.5538,0.723,0.7414,0.3688,0.3376,0
137916,npp,2416,3507,0.305153965950012,35.837345123291,-115.059799194336,3670176,2420,2846,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-14 10:19:11.027571,-71.18695467236712,59.84212303485321,49.97915098345672,9.654611729061847e-15,20.0,59.85,2.3545700244418297,59.85,0.5459,0.6934,0.8706,0.5921,0.2457,0.1807,0
138105,npp,1758,2969,0.349067732691765,35.8416213989258,-115.062194824219,3670176,1757,2393,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-15 10:00:27.836184,-73.52207606948257,45.10482239303502,38.85898739386618,1.971205815040927e-22,17.0,45.13,1.5732132722552272,45.23,0.4072,0.5266,0.6598,0.7796,0.2977,0.2721,0
138296,npp,1072,2418,0.32093751430511497,35.83935546875,-115.059722900391,3670176,1071,1957,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-16 09:41:41.083415,-75.80853750660432,21.67291999445323,19.091420639076862,2.2166363092437446e-28,14.0,21.66,1.0837787002826917,21.82,0.3573,0.4205,0.5169,0.9764,0.3187,0.3134,0
138493,npp,342,1864,0.423586934804916,35.8450126647949,-115.058227539062,3670176,342,1438,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-17 09:22:52.547822,99.32831419288998,9.846522335879415,8.711069111094499,2.4353103291669363e-30,11.0,-9.86,1.0,-9.74,0.338,0.4236,0.5439,0.9693,0.4106,0.4106,0
138688,npp,2674,1305,0.528051912784576,35.8433151245117,-115.059906005859,3670176,2675,981,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-18 09:04:00.452673,97.58445051031046,37.6087851942889,32.715029572357075,7.988874408470617e-31,8.0,-37.64,1.357151599901897,-37.48,0.345,0.4337,0.5414,0.9467,0.4801,0.4999,0
138881,npp,1906,739,0.547015488147736,35.8440246582031,-115.059013366699,3670176,1909,521,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-19 08:45:04.803681,94.5557312099284,55.741627521961014,47.05107596780235,2.0383762465709433e-29,5.0,-55.75,2.0682789409984763,-55.68,0.3832,0.5044,0.627,0.814,0.4312,0.4452,0
138894,npp,764,3682,0.5729963779449461,35.8417739868164,-115.057411193848,3670176,762,2980,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-19 10:25:22.292191,-70.29537040278798,63.43950734597588,52.39364148375584,5.580193183815096e-31,21.0,63.44,2.7445598364131496,63.48,0.573,0.7423,0.9682,0.5531,0.3489,0.3169,0
139080,npp,1110,183,0.717381119728088,35.8417739868164,-115.055618286133,3670176,1111,89,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-20 08:26:05.598317,91.71439721655311,67.30130122363278,54.786348965169466,4.8506786242732783e-26,2.0,-67.31,3.1865100272627664,-67.27,0.3887,0.6511,0.8899,0.6306,0.4314,0.4524,0
139095,npp,116,3150,0.392949402332306,35.843318939209,-115.060623168945,3670176,117,2517,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-20 10:06:40.879257,-73.22980233955492,50.77026297662902,43.31844504798445,4.328733630965827e-30,18.0,50.79,1.847645286154319,50.82,0.4271,0.6315,0.7256,0.6502,0.2815,0.2555,0
139283,npp,2510,2600,0.285231575369835,35.845386505127,-115.058219909668,3670176,2510,2101,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-21 09:47:54.125689,-75.54172871862414,30.584609925756276,26.783768674904234,4.13175834680091e-27,15.0,30.59,1.184412938166907,30.77,0.3833,0.4773,0.5619,0.8602,0.2484,0.2454,0
139475,npp,1806,2049,0.341576397418976,35.8384056091309,-115.058860778809,3670176,1806,1615,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-22 09:29:05.593836,-40.42721200101391,1.2031603806511517,1.065527664659548,2.8049900467090228e-22,12.0,0.91,1.0,1.13,0.3416,0.4106,0.4766,1.0,0.3416,0.3416,0
139672,npp,1074,1492,0.643391191959381,35.8395767211914,-115.056640625,3670176,1074,1119,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-23 09:10:15.285342,98.69876932116121,29.470328859872073,25.82956239289407,7.268696085877866e-16,9.0,-29.5,1.184412938166907,-29.36,0.3484,0.4012,0.5452,1.0234,0.6151,0.6585,0
139868,npp,298,926,0.249989464879036,35.8420295715332,-115.056564331055,3670176,298,687,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-24 08:51:19.641762,95.13847391953469,50.654879073801276,43.22531957272582,1.380546128303376e-08,6.0,-50.68,1.847645286154319,-50.53,0.3377,0.4774,0.6305,0.86,0.2875,0.215,0
139881,npp,2195,3855,0.656592428684235,35.841682434082,-115.06364440918,3670176,2198,3091,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-24 10:31:33.571597,-69.55513409284657,66.58431300563743,54.365553170959814,2.885198046574457e-17,22.0,66.59,3.1865100272627664,66.62,0.5581,0.8164,1.162,0.5029,0.3604,0.3302,0
140071,npp,1540,3329,0.66523551940918,35.8409385681152,-115.058052062988,3670176,1542,2677,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-09-25 10:12:52.163752,-72.59000063658964,55.61664779564294,46.96280888967271,4.4986741518448855e-10,19.0,55.62,2.0682789409984763,55.72,0.4948,0.5765,0.7356,0.7122,0.4535,0.4738,0
143556,npp,757,2230,0.499545753002167,35.8401679992676,-115.060195922852,3670176,757,1788,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-10-13 09:35:13.127738,-75.41021394053533,11.376198539395714,10.05992369685354,1.9826961809424278e-17,13.0,11.35,1.015504800579495,11.85,0.3396,0.405,0.5128,1.0137,0.5037,0.5064,0
143754,npp,45,1674,0.473899006843567,35.844841003418,-115.060638427734,3670176,45,1266,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-10-14 09:16:22.844165,95.56785343355146,20.45591014675704,18.028823029414603,1.046125860153732e-24,10.0,-20.42,1.0837787002826917,-19.925,0.3221,0.4038,0.5041,1.0168,0.4752,0.4818,0
143943,npp,2379,1112,0.504184424877167,35.841381072998,-115.05615234375,3670176,2378,817,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-10-15 08:57:30.783670,95.83357356246665,44.76278411697588,38.57749739067159,2.3408379584734764e-31,7.0,-44.78,1.5732132722552272,-44.54,0.3204,0.5009,0.6246,0.8197,0.4127,0.4133,0
143956,npp,1139,4025,0.629195213317871,35.8404121398926,-115.053550720215,3670176,1142,3179,196611,3866787,3336,usa_lasvegas_42_62,35.84166667,-115.05833333,42,62,usa_lasvegas,2012-10-15 10:37:39.376412,-68.60333643248737,69.35408812597245,55.97160547304571,3.219861718794855e-26,23.0,69.33,3.5496478698597698,69.4,0.6596,0.8969,1.1663,0.4578,0.3352,0.288,0
