lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.633,0.619,0.888
2,0.314,0.457,0.694
3,0.149,0.322,0.482
4,0.108,0.21,0.283
5,0.102,0.12,0.106
6,0.075,0.049,-0.04
7,0.031,-0.006,-0.152
8,-0.004,-0.045,-0.229
9,-0.018,-0.072,-0.275
10,-0.019,-0.088,-0.302
11,-0.017,-0.094,-0.316
12,-0.026,-0.093,-0.323
13,-0.038,-0.085,-0.328
14,-0.046,-0.073,-0.33
15,-0.042,-0.056,-0.329
16,-0.03,-0.037,-0.328
17,-0.035,-0.016,-0.328
18,-0.038,0.006,-0.324
19,-0.036,0.028,-0.315
20,-0.019,0.049,-0.293
21,-0.008,0.07,-0.256
22,0.004,0.088,-0.196
23,0.014,0.104,-0.107
24,0.053,0.118,0.02
25,0.136,0.129,0.188
26,0.223,0.128,0.386
27,0.239,0.128,0.584
28,0.17,0.13,0.741
29,0.115,0.133,0.831
30,0.115,0.132,0.834
31,0.196,0.128,0.74
32,0.265,0.123,0.577
33,0.207,0.119,0.373
34,0.114,0.111,0.176
35,0.053,0.095,0.014
36,0.037,0.072,-0.106
37,0.017,0.048,-0.194
38,-0.004,0.027,-0.253
39,-0.028,0.009,-0.29
40,-0.051,-0.009,-0.312
41,-0.055,-0.024,-0.321
42,-0.052,-0.037,-0.325
43,-0.047,-0.047,-0.326
44,-0.05,-0.051,-0.327
45,-0.056,-0.052,-0.328
46,-0.057,-0.048,-0.328
47,-0.049,-0.042,-0.324
48,-0.044,-0.031,-0.317
49,-0.049,-0.016,-0.304
50,-0.053,0.002,-0.278
51,-0.028,0.019,-0.231
52,0.01,0.033,-0.155
53,0.035,0.046,-0.047
54,0.028,0.06,0.092
55,0.02,0.076,0.258
56,0.041,0.091,0.444
57,0.145,0.101,0.634
58,0.298,0.106,0.782
59,0.358,0.108,0.832
60,0.247,0.108,0.759
61,0.101,0.103,0.599
62,0.033,0.093,0.415
63,0.07,0.08,0.241
64,0.081,0.069,0.08
65,0.043,0.058,-0.059
66,0.01,0.046,-0.164
67,-0.022,0.032,-0.234
68,-0.031,0.016,-0.276
69,-0.032,0.0,-0.3
70,-0.032,-0.013,-0.313
71,-0.041,-0.024,-0.321
72,-0.052,-0.033,-0.324
73,-0.053,-0.04,-0.324
74,-0.046,-0.044,-0.324
75,-0.042,-0.043,-0.324
76,-0.052,-0.039,-0.325
77,-0.058,-0.031,-0.322
78,-0.053,-0.022,-0.312
79,-0.034,-0.011,-0.29
80,-0.018,0.003,-0.252
81,-0.008,0.021,-0.195
82,0.003,0.04,-0.111
83,0.062,0.057,0.01
84,0.144,0.067,0.168
85,0.185,0.071,0.347
86,0.135,0.075,0.518
87,0.065,0.08,0.654
88,0.031,0.084,0.735
89,0.1,0.083,0.741
90,0.154,0.081,0.657
91,0.145,0.078,0.5
92,0.11,0.073,0.315
93,0.056,0.064,0.138
94,0.014,0.05,-0.008
95,0.017,0.033,-0.118
96,0.015,0.016,-0.198
97,-0.011,0.003,-0.254
98,-0.039,-0.01,-0.288
99,-0.049,-0.021,-0.307
100,-0.047,-0.03,-0.315
101,-0.039,-0.038,-0.317
102,-0.039,-0.042,-0.319
103,-0.043,-0.042,-0.321
104,-0.042,-0.039,-0.321
105,-0.036,-0.034,-0.32
106,-0.036,-0.025,-0.317
107,-0.037,-0.013,-0.311
108,-0.045,0.001,-0.299
109,-0.049,0.016,-0.275
110,-0.021,0.028,-0.229
111,0.014,0.038,-0.158
112,0.047,0.048,-0.058
113,0.047,0.06,0.067
114,0.037,0.073,0.217
115,0.101,0.083,0.39
116,0.193,0.088,0.56
117,0.266,0.091,0.688
118,0.227,0.093,0.734
119,0.145,0.092,0.678
120,0.064,0.088,0.545
121,0.036,0.078,0.382
122,0.063,0.068,0.219
123,0.063,0.059,0.067
124,0.038,0.05,-0.06
125,0.0,0.038,-0.158
126,-0.025,0.024,-0.224
127,-0.022,0.008,-0.264
128,-0.022,-0.007,-0.288
129,-0.039,-0.02,-0.303
130,-0.045,-0.031,-0.31
131,-0.047,-0.039,-0.313
132,-0.046,-0.046,-0.314
133,-0.043,-0.049,-0.315
134,-0.044,-0.048,-0.315
135,-0.048,-0.043,-0.315
136,-0.05,-0.035,-0.311
137,-0.042,-0.026,-0.3
138,-0.029,-0.014,-0.281
139,-0.025,-0.001,-0.25
140,-0.031,0.016,-0.201
141,-0.018,0.031,-0.127
142,0.036,0.042,-0.019
143,0.096,0.048,0.121
144,0.132,0.053,0.281
145,0.091,0.058,0.435
146,0.017,0.063,0.563
147,0.037,0.066,0.651
148,0.126,0.067,0.675
149,0.175,0.065,0.606
150,0.154,0.062,0.468
151,0.089,0.058,0.298
152,0.035,0.049,0.136
153,0.009,0.036,0.004
154,0.0,0.022,-0.102
155,-0.007,0.01,-0.181
156,-0.022,-0.002,-0.237
157,-0.046,-0.013,-0.273
158,-0.057,-0.024,-0.293
159,-0.055,-0.036,-0.302
160,-0.051,-0.045,-0.306
161,-0.053,-0.052,-0.307
162,-0.058,-0.055,-0.309
163,-0.057,-0.055,-0.309
164,-0.045,-0.053,-0.308
165,-0.044,-0.048,-0.305
166,-0.057,-0.04,-0.302
167,-0.064,-0.029,-0.293
168,-0.06,-0.017,-0.271
169,-0.043,-0.007,-0.232
170,-0.021,0.002,-0.17
171,0.001,0.013,-0.083
172,0.005,0.026,0.03
173,0.017,0.039,0.166
174,0.064,0.048,0.326
175,0.143,0.053,0.491
176,0.19,0.056,0.619
177,0.118,0.058,0.664
178,0.044,0.057,0.625
179,0.03,0.053,0.521
180,0.065,0.046,0.383
181,0.081,0.038,0.23
182,0.073,0.031,0.084
183,0.034,0.026,-0.042
184,-0.015,0.017,-0.14
185,-0.034,0.004,-0.209
186,-0.045,-0.011,-0.254
187,-0.045,-0.023,-0.281
188,-0.05,-0.034,-0.296
189,-0.063,-0.043,-0.305
190,-0.067,-0.051,-0.309
191,-0.061,-0.057,-0.309
192,-0.057,-0.06,-0.308
193,-0.061,-0.059,-0.309
194,-0.065,-0.055,-0.309
195,-0.067,-0.048,-0.306
196,-0.057,-0.04,-0.298
197,-0.048,-0.03,-0.283
198,-0.048,-0.017,-0.256
199,-0.035,-0.003,-0.211
200,-0.013,0.01,-0.141
201,0.033,0.02,-0.042
202,0.072,0.027,0.086
203,0.08,0.034,0.235
204,0.053,0.042,0.389
205,-0.002,0.049,0.526
206,0.006,0.054,0.628
207,0.106,0.055,0.666
208,0.201,0.054,0.617
209,0.161,0.051,0.489
210,0.061,0.047,0.322
211,0.018,0.038,0.167
212,0.011,0.026,0.032
213,0.01,0.015,-0.078
214,-0.005,0.006,-0.164
215,-0.031,-0.001,-0.225
216,-0.05,-0.01,-0.265
217,-0.051,-0.021,-0.286
218,-0.051,-0.031,-0.297
219,-0.048,-0.04,-0.302
220,-0.05,-0.046,-0.304
221,-0.058,-0.049,-0.305
222,-0.051,-0.049,-0.305
223,-0.045,-0.047,-0.303
224,-0.043,-0.042,-0.302
225,-0.054,-0.034,-0.298
226,-0.055,-0.024,-0.29
227,-0.044,-0.013,-0.27
228,-0.022,-0.004,-0.235
229,-0.003,0.006,-0.177
230,0.003,0.017,-0.096
231,0.01,0.03,0.011
232,0.041,0.044,0.149
233,0.087,0.053,0.313
234,0.142,0.057,0.482
235,0.164,0.059,0.618
236,0.082,0.06,0.682
237,-0.0,0.059,0.657
238,0.0,0.056,0.567
239,0.081,0.05,0.437
240,0.135,0.044,0.283
241,0.107,0.039,0.126
242,0.046,0.034,-0.012
243,-0.011,0.023,-0.119
244,-0.026,0.008,-0.193
245,-0.033,-0.007,-0.242
246,-0.037,-0.021,-0.273
247,-0.051,-0.032,-0.291
248,-0.063,-0.042,-0.302
249,-0.062,-0.05,-0.305
250,-0.06,-0.056,-0.305
251,-0.059,-0.058,-0.305
252,-0.061,-0.056,-0.306
253,-0.061,-0.052,-0.305
254,-0.056,-0.046,-0.302
255,-0.052,-0.037,-0.296
256,-0.042,-0.026,-0.281
257,-0.041,-0.014,-0.257
258,-0.037,-0.001,-0.215
259,-0.007,0.011,-0.148
260,0.023,0.021,-0.05
261,0.043,0.028,0.079
262,0.036,0.036,0.23
263,0.011,0.046,0.392
264,0.007,0.056,0.549
265,0.076,0.061,0.672
266,0.166,0.062,0.729
267,0.23,0.062,0.685
268,0.173,0.06,0.553
269,0.069,0.054,0.379
270,0.012,0.043,0.211
271,0.016,0.03,0.064
272,0.022,0.018,-0.056
273,-0.006,0.009,-0.153
274,-0.037,0.001,-0.22
275,-0.052,-0.009,-0.262
276,-0.057,-0.021,-0.286
277,-0.056,-0.033,-0.297
278,-0.056,-0.042,-0.303
279,-0.058,-0.048,-0.305
280,-0.061,-0.052,-0.306
281,-0.054,-0.053,-0.304
282,-0.054,-0.052,-0.304
283,-0.056,-0.047,-0.303
284,-0.06,-0.039,-0.299
285,-0.059,-0.03,-0.29
286,-0.05,-0.02,-0.271
287,-0.03,-0.01,-0.236
288,-0.005,0.002,-0.18
289,0.0,0.017,-0.1
290,-0.001,0.033,0.009
291,0.039,0.046,0.153
292,0.122,0.056,0.329
293,0.18,0.059,0.509
294,0.152,0.061,0.653
295,0.05,0.063,0.726
296,-0.011,0.062,0.714
297,0.02,0.057,0.63
298,0.102,0.052,0.493
299,0.143,0.048,0.326
300,0.109,0.043,0.155
301,0.035,0.033,0.004
302,-0.022,0.017,-0.112
303,-0.034,-0.0,-0.19
304,-0.032,-0.017,-0.241
305,-0.044,-0.032,-0.274
306,-0.067,-0.044,-0.293
307,-0.073,-0.055,-0.302
308,-0.072,-0.063,-0.305
309,-0.069,-0.067,-0.306
310,-0.07,-0.068,-0.306
311,-0.075,-0.065,-0.307
312,-0.075,-0.059,-0.306
313,-0.067,-0.05,-0.303
314,-0.057,-0.04,-0.295
315,-0.057,-0.028,-0.282
316,-0.057,-0.012,-0.257
317,-0.043,0.003,-0.214
318,-0.015,0.017,-0.144
319,0.026,0.027,-0.042
320,0.054,0.035,0.093
321,0.02,0.046,0.246
322,-0.007,0.058,0.414
323,0.054,0.069,0.584
324,0.183,0.074,0.727
325,0.278,0.075,0.782
326,0.234,0.073,0.729
327,0.132,0.07,0.587
328,0.062,0.062,0.407
329,0.018,0.048,0.227
330,0.005,0.033,0.07
331,-0.0,0.02,-0.06
332,-0.027,0.009,-0.16
333,-0.055,-0.005,-0.228
334,-0.065,-0.021,-0.268
335,-0.062,-0.037,-0.29
336,-0.056,-0.051,-0.3
337,-0.06,-0.062,-0.305
338,-0.071,-0.068,-0.309
339,-0.079,-0.071,-0.311
340,-0.081,-0.071,-0.311
341,-0.077,-0.067,-0.311
342,-0.08,-0.059,-0.31
343,-0.075,-0.047,-0.305
344,-0.072,-0.033,-0.295
345,-0.053,-0.018,-0.275
346,-0.039,-0.003,-0.239
347,-0.019,0.016,-0.181
348,0.001,0.038,-0.097
349,0.019,0.058,0.018
350,0.077,0.074,0.17
351,0.17,0.082,0.354
352,0.241,0.088,0.542
353,0.169,0.093,0.685
354,0.078,0.096,0.762
355,0.068,0.095,0.754
356,0.144,0.093,0.668
357,0.207,0.089,0.519
358,0.165,0.086,0.332
359,0.097,0.082,0.15
360,0.025,0.068,-0.004
361,-0.013,0.047,-0.118
362,-0.028,0.025,-0.196
363,-0.033,0.004,-0.246
364,-0.046,-0.016,-0.277
365,-0.06,-0.033,-0.295
366,-0.065,-0.047,-0.303
367,-0.055,-0.058,-0.305
368,-0.046,-0.064,-0.305
369,-0.05,-0.065,-0.306
370,-0.059,-0.062,-0.307
371,-0.063,-0.056,-0.307
372,-0.052,-0.046,-0.303
373,-0.046,-0.032,-0.295
374,-0.054,-0.015,-0.283
375,-0.055,0.005,-0.257
376,-0.045,0.026,-0.213
377,-0.008,0.048,-0.141
378,0.027,0.069,-0.037
379,0.036,0.089,0.094
380,0.023,0.106,0.249
381,0.048,0.12,0.422
382,0.121,0.131,0.593
383,0.287,0.138,0.734
384,0.398,0.141,0.789
385,0.291,0.14,0.722
386,0.158,0.134,0.576
387,0.093,0.123,0.399
388,0.069,0.108,0.222
389,0.054,0.089,0.065
390,0.022,0.067,-0.064
391,-0.014,0.042,-0.158
392,-0.044,0.015,-0.221
393,-0.047,-0.012,-0.257
394,-0.045,-0.037,-0.276
395,-0.052,-0.06,-0.288
396,-0.056,-0.077,-0.294
397,-0.065,-0.087,-0.297
398,-0.065,-0.086,-0.298
399,-0.059,-0.072,-0.297
400,-0.056,-0.04,-0.297
