lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.598,0.625,0.871
2,0.363,0.458,0.677
3,0.202,0.32,0.467
4,0.123,0.208,0.27
5,0.064,0.118,0.094
6,0.045,0.049,-0.045
7,0.031,-0.003,-0.147
8,0.004,-0.04,-0.218
9,-0.011,-0.065,-0.261
10,-0.013,-0.079,-0.286
11,-0.017,-0.084,-0.298
12,-0.025,-0.082,-0.304
13,-0.032,-0.075,-0.308
14,-0.034,-0.063,-0.309
15,-0.027,-0.049,-0.308
16,-0.019,-0.032,-0.307
17,-0.03,-0.015,-0.307
18,-0.045,0.003,-0.305
19,-0.046,0.02,-0.297
20,-0.028,0.036,-0.276
21,-0.026,0.051,-0.243
22,-0.013,0.063,-0.187
23,0.008,0.074,-0.102
24,0.031,0.082,0.018
25,0.098,0.087,0.181
26,0.146,0.082,0.364
27,0.165,0.08,0.557
28,0.123,0.079,0.715
29,0.066,0.078,0.812
30,0.106,0.078,0.813
31,0.12,0.078,0.706
32,0.158,0.075,0.54
33,0.113,0.071,0.344
34,0.067,0.064,0.159
35,0.005,0.051,0.004
36,-0.004,0.034,-0.109
37,-0.022,0.017,-0.19
38,-0.032,0.001,-0.243
39,-0.038,-0.012,-0.275
40,-0.038,-0.024,-0.293
41,-0.041,-0.033,-0.301
42,-0.042,-0.04,-0.305
43,-0.032,-0.044,-0.304
44,-0.037,-0.044,-0.304
45,-0.036,-0.041,-0.305
46,-0.032,-0.036,-0.304
47,-0.032,-0.027,-0.302
48,-0.031,-0.015,-0.296
49,-0.036,-0.002,-0.283
50,-0.032,0.014,-0.257
51,-0.019,0.028,-0.215
52,-0.011,0.041,-0.147
53,-0.002,0.052,-0.047
54,0.002,0.063,0.087
55,0.044,0.075,0.256
56,0.13,0.085,0.443
57,0.166,0.092,0.615
58,0.252,0.094,0.751
59,0.291,0.094,0.801
60,0.193,0.091,0.726
61,0.099,0.085,0.574
62,0.056,0.075,0.398
63,0.037,0.064,0.223
64,0.028,0.053,0.066
65,0.011,0.044,-0.063
66,0.003,0.035,-0.157
67,-0.019,0.024,-0.221
68,-0.024,0.014,-0.26
69,-0.027,0.003,-0.282
70,-0.034,-0.006,-0.294
71,-0.036,-0.014,-0.3
72,-0.035,-0.02,-0.302
73,-0.036,-0.025,-0.302
74,-0.038,-0.028,-0.303
75,-0.039,-0.028,-0.303
76,-0.04,-0.025,-0.303
77,-0.04,-0.021,-0.299
78,-0.034,-0.013,-0.289
79,-0.021,-0.004,-0.27
80,-0.002,0.008,-0.233
81,0.023,0.022,-0.176
82,0.044,0.033,-0.095
83,0.093,0.044,0.021
84,0.129,0.049,0.167
85,0.136,0.05,0.331
86,0.11,0.051,0.494
87,0.041,0.051,0.624
88,0.012,0.051,0.701
89,0.017,0.048,0.696
90,0.043,0.046,0.602
91,0.071,0.043,0.455
92,0.043,0.039,0.283
93,0.02,0.031,0.122
94,-0.01,0.02,-0.014
95,-0.006,0.008,-0.118
96,-0.008,-0.002,-0.191
97,-0.02,-0.011,-0.241
98,-0.025,-0.018,-0.272
99,-0.03,-0.023,-0.288
100,-0.031,-0.028,-0.296
101,-0.027,-0.031,-0.298
102,-0.024,-0.031,-0.298
103,-0.02,-0.029,-0.298
104,-0.018,-0.025,-0.298
105,-0.019,-0.019,-0.298
106,-0.022,-0.011,-0.297
107,-0.024,-0.002,-0.292
108,-0.026,0.008,-0.281
109,-0.02,0.016,-0.257
110,-0.002,0.023,-0.214
111,0.015,0.028,-0.149
112,0.032,0.032,-0.056
113,0.023,0.038,0.061
114,0.028,0.045,0.204
115,0.084,0.05,0.366
116,0.131,0.054,0.522
117,0.166,0.056,0.638
118,0.13,0.056,0.676
119,0.071,0.054,0.623
120,0.015,0.05,0.497
121,-0.005,0.042,0.345
122,0.009,0.034,0.189
123,0.033,0.026,0.053
124,0.024,0.02,-0.065
125,0.01,0.015,-0.153
126,-0.009,0.008,-0.214
127,-0.015,0.001,-0.251
128,-0.017,-0.007,-0.273
129,-0.012,-0.013,-0.285
130,-0.019,-0.017,-0.291
131,-0.026,-0.021,-0.294
132,-0.026,-0.024,-0.294
133,-0.03,-0.024,-0.295
134,-0.036,-0.023,-0.297
135,-0.035,-0.019,-0.295
136,-0.037,-0.015,-0.292
137,-0.034,-0.009,-0.284
138,-0.025,-0.004,-0.267
139,-0.012,0.004,-0.237
140,-0.005,0.013,-0.189
141,0.011,0.02,-0.117
142,0.063,0.025,-0.014
143,0.096,0.027,0.115
144,0.11,0.028,0.261
145,0.069,0.029,0.401
146,0.017,0.031,0.523
147,-0.011,0.032,0.6
148,0.007,0.031,0.612
149,0.038,0.03,0.542
150,0.069,0.027,0.419
151,0.041,0.024,0.267
152,0.009,0.017,0.117
153,-0.01,0.01,-0.007
154,-0.011,0.001,-0.105
155,-0.012,-0.006,-0.177
156,-0.021,-0.012,-0.228
157,-0.03,-0.017,-0.26
158,-0.037,-0.023,-0.278
159,-0.032,-0.028,-0.285
160,-0.024,-0.033,-0.288
161,-0.025,-0.037,-0.289
162,-0.037,-0.039,-0.292
163,-0.045,-0.039,-0.294
164,-0.041,-0.038,-0.293
165,-0.04,-0.035,-0.29
166,-0.04,-0.03,-0.286
167,-0.043,-0.023,-0.276
168,-0.033,-0.018,-0.255
169,-0.025,-0.015,-0.22
170,-0.012,-0.012,-0.164
171,-0.01,-0.009,-0.085
172,-0.002,-0.004,0.018
173,-0.012,0.002,0.144
174,0.02,0.007,0.29
175,0.054,0.012,0.439
176,0.088,0.014,0.559
177,0.017,0.015,0.606
178,0.001,0.015,0.573
179,-0.041,0.013,0.468
180,-0.009,0.011,0.338
181,0.022,0.009,0.2
182,0.037,0.007,0.069
183,0.033,0.007,-0.044
184,0.017,0.004,-0.133
185,-0.004,-0.001,-0.196
186,-0.013,-0.007,-0.238
187,-0.019,-0.013,-0.262
188,-0.021,-0.018,-0.277
189,-0.028,-0.021,-0.284
190,-0.033,-0.023,-0.288
191,-0.025,-0.024,-0.288
192,-0.02,-0.024,-0.288
193,-0.028,-0.023,-0.289
194,-0.035,-0.02,-0.29
195,-0.033,-0.017,-0.287
196,-0.032,-0.013,-0.281
197,-0.027,-0.008,-0.266
198,-0.017,-0.003,-0.24
199,-0.018,0.004,-0.201
200,0.011,0.009,-0.136
201,0.039,0.013,-0.044
202,0.047,0.015,0.071
203,0.025,0.017,0.205
204,0.008,0.02,0.348
205,-0.016,0.024,0.478
206,0.013,0.026,0.58
207,0.048,0.027,0.614
208,0.13,0.027,0.566
209,0.085,0.025,0.445
210,0.03,0.021,0.294
211,-0.003,0.015,0.15
212,-0.003,0.008,0.025
213,-0.01,0.002,-0.079
214,-0.011,-0.002,-0.157
215,-0.01,-0.005,-0.211
216,-0.017,-0.01,-0.246
217,-0.032,-0.015,-0.269
218,-0.035,-0.022,-0.281
219,-0.039,-0.028,-0.286
220,-0.045,-0.032,-0.289
221,-0.049,-0.035,-0.289
222,-0.038,-0.036,-0.288
223,-0.031,-0.035,-0.286
224,-0.029,-0.032,-0.285
225,-0.034,-0.028,-0.283
226,-0.036,-0.023,-0.275
227,-0.023,-0.019,-0.256
228,-0.015,-0.014,-0.224
229,-0.006,-0.008,-0.174
230,-0.014,-0.002,-0.102
231,-0.008,0.007,-0.001
232,0.012,0.014,0.127
233,0.042,0.02,0.279
234,0.072,0.022,0.433
235,0.061,0.023,0.56
236,0.005,0.024,0.627
237,-0.033,0.023,0.608
238,-0.01,0.022,0.525
239,0.037,0.02,0.401
240,0.083,0.019,0.261
241,0.074,0.019,0.117
242,0.049,0.017,-0.01
243,0.004,0.013,-0.11
244,-0.011,0.006,-0.18
245,-0.019,-0.002,-0.226
246,-0.025,-0.01,-0.256
247,-0.026,-0.016,-0.272
248,-0.037,-0.021,-0.282
249,-0.041,-0.026,-0.286
250,-0.04,-0.03,-0.286
251,-0.037,-0.031,-0.286
252,-0.035,-0.031,-0.286
253,-0.035,-0.03,-0.285
254,-0.025,-0.027,-0.281
255,-0.023,-0.023,-0.276
256,-0.012,-0.017,-0.263
257,-0.013,-0.011,-0.241
258,-0.02,-0.004,-0.204
259,0.003,0.002,-0.143
260,0.01,0.007,-0.055
261,0.009,0.011,0.061
262,-0.015,0.017,0.2
263,-0.022,0.024,0.356
264,-0.022,0.031,0.504
265,0.024,0.035,0.628
266,0.093,0.037,0.682
267,0.138,0.037,0.639
268,0.114,0.035,0.518
269,0.077,0.031,0.362
270,0.029,0.026,0.204
271,0.02,0.02,0.062
272,0.022,0.015,-0.052
273,0.001,0.011,-0.142
274,-0.009,0.008,-0.205
275,-0.021,0.003,-0.244
276,-0.029,-0.003,-0.266
277,-0.033,-0.011,-0.278
278,-0.037,-0.018,-0.284
279,-0.034,-0.024,-0.285
280,-0.039,-0.029,-0.286
281,-0.035,-0.032,-0.285
282,-0.039,-0.034,-0.285
283,-0.037,-0.034,-0.283
284,-0.035,-0.031,-0.279
285,-0.035,-0.028,-0.272
286,-0.029,-0.024,-0.255
287,-0.021,-0.019,-0.224
288,-0.006,-0.012,-0.172
289,-0.005,-0.003,-0.099
290,0.0,0.007,0.004
291,0.023,0.018,0.139
292,0.043,0.025,0.301
293,0.068,0.03,0.469
294,0.03,0.033,0.607
295,-0.014,0.035,0.69
296,-0.025,0.036,0.683
297,0.022,0.035,0.602
298,0.052,0.034,0.465
299,0.108,0.034,0.311
300,0.109,0.034,0.155
301,0.084,0.029,0.017
302,0.033,0.021,-0.095
303,0.01,0.011,-0.172
304,-0.004,-0.0,-0.222
305,-0.024,-0.011,-0.255
306,-0.042,-0.019,-0.274
307,-0.041,-0.025,-0.281
308,-0.038,-0.029,-0.284
309,-0.035,-0.031,-0.284
310,-0.035,-0.03,-0.283
311,-0.037,-0.028,-0.284
312,-0.04,-0.023,-0.284
313,-0.04,-0.018,-0.282
314,-0.039,-0.011,-0.276
315,-0.028,-0.003,-0.262
316,-0.023,0.006,-0.238
317,-0.013,0.015,-0.198
318,-0.0,0.022,-0.136
319,0.017,0.029,-0.043
320,0.03,0.036,0.082
321,0.008,0.044,0.227
322,0.024,0.054,0.394
323,0.046,0.062,0.556
324,0.146,0.068,0.697
325,0.223,0.071,0.756
326,0.202,0.071,0.703
327,0.151,0.069,0.573
328,0.107,0.062,0.405
329,0.033,0.052,0.226
330,-0.009,0.041,0.068
331,0.004,0.033,-0.054
332,-0.016,0.023,-0.147
333,-0.034,0.013,-0.211
334,-0.038,0.001,-0.248
335,-0.033,-0.011,-0.268
336,-0.032,-0.023,-0.277
337,-0.035,-0.032,-0.282
338,-0.042,-0.039,-0.285
339,-0.045,-0.042,-0.285
340,-0.039,-0.043,-0.285
341,-0.04,-0.04,-0.284
342,-0.039,-0.035,-0.283
343,-0.038,-0.027,-0.279
344,-0.035,-0.018,-0.269
345,-0.036,-0.007,-0.251
346,-0.031,0.004,-0.218
347,-0.014,0.019,-0.164
348,0.001,0.035,-0.085
349,0.017,0.051,0.023
350,0.075,0.063,0.165
351,0.121,0.07,0.332
352,0.175,0.075,0.508
353,0.104,0.077,0.649
354,0.069,0.077,0.736
355,0.074,0.077,0.739
356,0.137,0.076,0.653
357,0.148,0.076,0.499
358,0.138,0.076,0.323
359,0.105,0.074,0.154
360,0.045,0.064,0.006
361,0.002,0.048,-0.105
362,-0.016,0.029,-0.178
363,-0.029,0.009,-0.226
364,-0.037,-0.009,-0.255
365,-0.041,-0.024,-0.27
366,-0.034,-0.035,-0.276
367,-0.032,-0.042,-0.279
368,-0.025,-0.045,-0.278
369,-0.027,-0.043,-0.278
370,-0.029,-0.037,-0.278
371,-0.033,-0.028,-0.278
372,-0.017,-0.015,-0.273
373,-0.015,0.001,-0.267
374,-0.01,0.019,-0.254
375,-0.012,0.039,-0.23
376,-0.011,0.063,-0.19
377,0.003,0.086,-0.125
378,0.005,0.108,-0.033
379,0.021,0.128,0.093
380,0.039,0.146,0.244
381,0.077,0.16,0.411
382,0.185,0.171,0.579
383,0.328,0.179,0.722
384,0.452,0.181,0.783
385,0.365,0.179,0.714
386,0.282,0.172,0.577
387,0.201,0.161,0.403
388,0.125,0.144,0.223
389,0.046,0.124,0.064
390,0.014,0.1,-0.061
391,-0.009,0.074,-0.149
392,-0.023,0.046,-0.205
393,-0.022,0.017,-0.237
394,-0.022,-0.01,-0.256
395,-0.032,-0.034,-0.267
396,-0.038,-0.052,-0.272
397,-0.045,-0.063,-0.275
398,-0.037,-0.063,-0.274
399,-0.027,-0.049,-0.272
400,-0.025,-0.017,-0.272
