gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,97,917,24.3312034606934,36.2479629516602,-115.218818664551,3670144,99,682,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-01 08:52:40.314848,95.65174539463395,50.90576300583201,43.41631064711759,0.0046200703473627215,5.0,-50.93,1.847645286154319,-51.33,25.1856,27.2122,29.3305,0.7601,19.1245,18.4939,18.363041265490565,0
100930,npp,1981,3828,39.6408767700195,36.2528877258301,-115.218040466309,3670176,1979,3075,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-01 10:32:52.463003,-69.19191243198586,66.15410709588225,54.10050310280955,1.9678285323166448e-07,21.0,66.12,3.0,65.88,32.5757,35.5794,38.6276,0.5813,22.0376,23.0448,23.0448,0
101057,npp,1346,3307,32.5474853515625,36.2478981018066,-115.216316223145,3670144,1348,2654,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-02 10:14:12.793172,-72.43322532050215,55.06936707216861,46.55845164679703,0.0011493660898664131,18.0,55.06,2.0682789409984763,54.68,26.5123,28.6195,31.6171,0.7227,22.5829,23.5226,23.49004538920412,0
101181,npp,664,2764,26.9623737335205,36.2488250732422,-115.217567443848,3670144,664,2221,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-03 09:55:27.781535,-74.74996140769704,37.62537812559122,32.72874541596925,0.011456488205979908,15.0,37.62,1.357151599901897,37.1,21.0773,23.9414,27.582,0.8639,22.9097,23.2936,22.969106770278383,0
101429,npp,2321,1665,23.065034866333,36.2483367919922,-115.21907043457,3670144,2321,1258,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-05 09:17:50.643712,99.4000070047889,20.86318323964959,18.384652059472664,0.07085126198735353,9.0,-20.89,1.0837787002826917,-21.58,18.9862,20.649,22.7236,1.0017,22.9131,23.1039,21.097110971916468,0
101552,npp,1572,1105,29.8524532318115,36.2511787414551,-115.212493896484,3670144,1573,812,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-06 08:58:56.739743,96.21410487130356,44.9909753747818,38.76363155485407,0.13072306891441396,6.0,-45.01,1.5732132722552272,-45.49,23.3173,25.2365,27.073,0.8196,23.6178,24.4669,20.764303700985906,0
101674,npp,796,547,44.4802093505859,36.2465858459473,-115.21524810791,3670144,794,340,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-07 08:39:59.278821,93.32836992915706,60.30945696626176,50.2928625337198,0.12664957983326175,3.0,-60.32,2.4157378735459294,-60.62,28.7458,31.2245,34.5941,0.6624,26.171,29.4646,25.877381084038497,0
101682,npp,2780,3481,35.4303817749023,36.2529907226562,-115.21817779541,3670144,2779,2823,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-07 10:20:23.881993,-71.02779912046677,59.28573233498616,49.5898154555895,0.09321027248681074,19.0,59.27,2.3545700244418297,58.96,29.3937,31.6423,33.9586,0.6537,22.2926,23.1599,20.519815026431065,0
101805,npp,2124,2947,37.7728691101074,36.2484550476074,-115.215133666992,3670144,2123,2376,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-08 10:01:40.656766,-73.73031122500227,44.39303588699256,38.2849254416269,0.06848432937697628,16.0,44.38,1.5732132722552272,43.91,23.6959,26.0662,29.5034,0.7935,28.125,29.973,28.03325190046854,0
102056,npp,710,1849,22.9861698150635,36.2487411499023,-115.216384887695,3670144,710,1424,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-10 09:24:05.300155,99.95208059344989,10.698167385584188,9.462500941968209,0.026465851819376395,10.0,-10.73,1.0,-11.52,17.9985,20.5269,23.0464,1.0076,23.143,23.1618,22.412182003647455,0
102179,npp,3042,1293,27.0587005615234,36.2506980895996,-115.217712402344,3670144,3043,970,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-11 09:05:13.165073,97.6724703313247,38.09135210029906,33.11700649244458,0.011332094752642798,7.0,-38.12,1.357151599901897,-38.65,21.4724,23.5135,25.8029,0.8797,23.296,23.8023,23.48133008673486,0
102309,npp,1138,3657,45.1407318115234,36.2475166320801,-115.218559265137,3670144,1141,2963,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-12 10:26:36.732146,-70.48166330651874,62.97089387738451,52.08731944645142,0.01058264086727455,20.0,62.96,2.7445598364131496,62.67,31.1388,33.1035,36.2343,0.6248,25.0696,28.2049,27.90515759619658,0
102671,npp,2165,2034,15.7402019500732,36.2495002746582,-115.220481872559,3670176,2165,1601,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-15 09:30:19.906425,22.69654549156044,0.4715897001595972,0.4176559914070124,2.079432239800511e-07,11.0,0.23,1.0,-0.85,17.503,20.6837,23.0017,1.0,15.7402,15.7402,15.7402,0
102792,npp,1434,1479,20.6890983581543,36.248462677002,-115.219245910645,3670176,1434,1109,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-16 09:11:27.775472,97.3414792404599,30.0912385977703,26.3616293061425,2.3423745495886594e-12,8.0,-30.11,1.184412938166907,-30.73,20.245,21.9988,24.5322,0.9402,19.5779,19.4523,19.4523,0
102912,npp,675,917,30.9355583190918,36.2495155334473,-115.214866638184,3670176,677,682,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-17 08:52:33.867310,95.2880186721245,50.911471258100256,43.424160915351095,6.975175257281666e-17,5.0,-50.93,1.847645286154319,-51.33,25.1856,27.2122,29.3305,0.7601,22.699,23.5139,23.5139,0
102919,npp,2559,3830,37.0124893188477,36.2522239685059,-115.213302612305,3670176,2565,3076,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-17 10:32:46.015162,-69.24021305149876,66.18207632670338,54.12265480645709,6.274602875671746e-08,21.0,66.16,3.0,65.88,32.5757,35.5794,38.6276,0.5813,21.1614,21.5169,21.5169,0
103160,npp,1254,2764,22.0870456695557,36.2533531188965,-115.21981048584,3670176,1255,2221,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-19 09:55:21.333537,-75.2053111011607,37.626766325825095,32.73187675296901,4.7385490611176084e-17,15.0,37.62,1.357151599901897,37.1,21.0773,23.9414,27.582,0.8639,19.3174,19.0817,19.0817,0
103279,npp,558,2217,22.812198638916,36.2535820007324,-115.217010498047,3670176,559,1776,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-20 09:36:32.762663,-73.9831618615489,10.66926350429552,9.437329056132093,6.0462792586198754e-21,12.0,10.61,1.015504800579495,9.92,18.6602,20.2727,22.8122,1.0203,23.1845,23.2748,23.2748,0
103396,npp,2908,1664,30.6808738708496,36.247184753418,-115.218215942383,3670176,2907,1257,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-21 09:17:42.415060,98.07354600694246,20.913747751326387,18.429827350479385,1.743720211428711e-24,9.0,-20.95,1.0837787002826917,-21.58,18.9862,20.649,22.7236,1.0017,29.9402,30.7326,30.7326,0
103515,npp,2141,1103,24.8960056304932,36.250301361084,-115.217697143555,3670176,2140,811,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-22 08:58:48.509894,95.76971013659863,45.05853020763341,38.8205410573426,3.0977149447560817e-23,6.0,-45.08,1.5732132722552272,-45.49,23.3173,25.2365,27.073,0.8196,20.4673,20.4047,20.4047,0
103524,npp,920,4002,34.6482048034668,36.2510528564453,-115.220542907715,3670176,920,3169,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-22 10:38:57.099693,-68.44761047322051,69.00417675897724,55.78432091665886,6.31249367347331e-20,22.0,68.98,3.5496478698597698,68.74,33.8927,37.146,40.4445,0.5568,19.9801,19.2929,19.2929,0
103634,npp,1363,546,33.7132186889648,36.2515296936035,-115.214782714844,3670176,1365,339,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-23 08:39:52.831414,93.47872743718418,60.333226700892446,50.31315320681006,1.2841051612914935e-21,3.0,-60.34,2.4157378735459294,-60.62,28.7458,31.2245,34.5941,0.6624,21.714,22.3323,22.3323,0
103643,npp,276,3482,35.3302764892578,36.2484016418457,-115.216331481934,3670176,278,2824,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-23 10:20:17.434758,-71.48421280632579,59.30450452559271,49.606857292584785,1.0163056197172046e-20,19.0,59.29,2.3545700244418297,58.96,29.3937,31.6423,33.9586,0.6537,22.25,23.0945,23.0945,0
103760,npp,2689,2947,31.111665725708,36.2503356933594,-115.217094421387,3670176,2691,2376,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-24 10:01:34.213334,-74.663675104701,44.39205588845734,38.286567294982355,1.289251558851811e-20,16.0,44.38,1.5732132722552272,43.91,23.6959,26.0662,29.5034,0.7935,23.8908,24.6873,24.6873,0
103997,npp,1287,1848,27.5416870117188,36.2467994689941,-115.216171264648,3670176,1287,1423,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-26 09:23:57.096198,100.32138979196722,10.748715552545345,9.507451954005324,5.192732545753191e-17,10.0,-10.79,1.015504800579495,-11.52,17.9985,20.5269,23.0464,1.0076,27.5915,27.7522,27.7522,0
104112,npp,544,1291,25.8028621673584,36.2503242492676,-115.216773986816,3670176,546,969,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-27 09:05:03.197431,96.58848382308193,38.17077392731904,33.18414276284946,1.308992980984157e-13,7.0,-38.2,1.357151599901897,-38.65,21.4724,23.5135,25.8029,0.8797,22.3707,22.6976,22.6976,0
104346,npp,2031,175,35.5935096740723,36.2527809143066,-115.215522766113,3670176,2037,85,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-29 08:27:08.287248,91.37559502197041,67.44095261825147,54.87192048391165,0.00015774975972523042,1.0,-67.44,3.1865100272627664,-67.65,33.6838,36.2134,39.5389,0.5712,20.4892,20.3297,20.3297,0
104355,npp,1044,3127,30.7484073638916,36.250358581543,-115.219032287598,3670176,1045,2503,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-29 10:07:45.345178,-73.47554743514141,50.1228625806629,42.820209055482316,8.365362955509197e-13,17.0,50.12,1.7549928774784245,49.7,25.2334,27.3566,31.3336,0.7561,22.6164,23.2483,23.2483,0
104472,npp,365,2581,33.4971923828125,36.2480583190918,-115.215225219727,3670176,364,2086,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-04-30 09:48:58.566154,-75.23901147407328,29.70331929239539,26.031375224900717,2.3874689621713138e-08,14.0,29.69,1.184412938166907,29.08,20.7161,23.9088,26.0805,0.8651,28.7792,28.9788,28.9788,0
105485,npp,2730,2032,25.0847625732422,36.2533874511719,-115.216804504395,3670144,2730,1599,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-01 09:30:10.009386,68.11329026811957,0.28014674683461993,0.24811517443923362,0.0005329325039999898,11.0,-0.27,1.0,-0.85,17.503,20.6837,23.0017,1.0,25.0848,25.0848,25.0848,0
106021,npp,445,358,43.8487968444824,36.2493705749512,-115.217552185059,3670144,443,198,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-04 08:33:24.790084,92.19703408639279,64.15611349823153,52.85046496956619,0.053059416161578776,2.0,-64.16,2.7445598364131496,-64.36,31.993,34.1751,37.7625,0.6052,24.2084,26.5385,25.035646681613375,0
106032,npp,2480,3305,35.0782012939453,36.2481002807617,-115.216552734375,3670144,2484,2653,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-04 10:13:54.731980,-71.80479902976325,55.02183771753956,46.529171259854834,0.017617144235882207,18.0,55.01,2.0682789409984763,54.68,26.5123,28.6195,31.6171,0.7227,23.8065,25.3516,24.85261253291658,0
106209,npp,1810,2763,38.1662178039551,36.2482490539551,-115.21297454834,3670144,1811,2219,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-05 09:55:11.523794,-75.42412119222288,37.57931605569094,32.69337424780223,0.05720867659097079,15.0,37.58,1.357151599901897,37.1,21.0773,23.9414,27.582,0.8639,31.1651,32.973,31.35262315315666,0
106388,npp,1096,2215,30.0966835021973,36.2473487854004,-115.217811584473,3670144,1096,1774,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-06 09:36:22.977258,-75.19083808498559,10.529536146906787,9.31420468908517,0.1079975435926022,12.0,10.5,1.0,9.92,18.6602,20.2727,22.8122,1.0203,30.5078,30.707,27.64808080135127,0
106569,npp,370,1662,26.791332244873,36.2516670227051,-115.21541595459,3670144,371,1255,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-07 09:17:32.652087,99.27123517098535,21.014376407552803,18.517582171071805,0.07228278550040682,9.0,-21.05,1.0837787002826917,-21.58,18.9862,20.649,22.7236,1.0017,26.3513,26.8365,24.789164542694763,0
106742,npp,2690,1101,35.0764923095703,36.2474746704102,-115.216156005859,3670144,2691,809,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-08 08:58:38.767941,96.33153441008344,45.123610155950594,38.87292539704607,0.04726179095148807,6.0,-45.15,1.5732132722552272,-45.49,23.3173,25.2365,27.073,0.8196,26.9384,28.7485,27.409858444879177,0
107143,npp,2543,2396,25.9234848022461,36.2525596618652,-115.214782714844,3670144,2543,1938,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-11 09:42:34.169517,-75.88126708118111,20.523940894868563,18.090684051673392,0.012970982365136764,13.0,20.51,1.0837787002826917,19.98,19.6231,21.717,25.4655,0.9524,24.565,24.69,24.322610282954912,0
107311,npp,1811,1845,24.2778472900391,36.2473526000977,-115.216651916504,3670144,1811,1420,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-12 09:23:45.618951,99.90792859648077,10.940965298392001,9.677242174451356,0.0050426553968503825,10.0,-10.96,1.015504800579495,-11.52,17.9985,20.5269,23.0464,1.0076,24.3775,24.4634,24.3205719791722,0
107486,npp,1066,1288,22.8067646026611,36.2507514953613,-115.217132568359,3670144,1066,965,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-13 09:04:51.732288,96.65842360405931,38.303693522248594,33.29543705167698,0.0008360652489694726,7.0,-38.32,1.357151599901897,-38.65,21.4724,23.5135,25.8029,0.8797,20.163,20.0621,20.0621,0
107659,npp,294,725,29.5450134277344,36.2516136169434,-115.219352722168,3670176,295,507,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-14 08:45:56.067303,94.5642560468235,56.09500061187716,47.311704039024114,2.848611134069693e-06,4.0,-56.11,2.0682789409984763,-56.32,27.0021,29.2462,31.922,0.7072,20.8282,20.8951,20.8951,0
107832,npp,2566,172,43.321418762207,36.2490081787109,-115.218772888184,3670176,2567,83,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-15 08:26:56.844576,91.50411334845101,67.50037392152751,54.90709245957504,6.232977139574472e-11,1.0,-67.49,3.1865100272627664,-67.65,33.6838,36.2134,39.5389,0.5712,22.9144,24.7436,24.7436,0
108369,npp,2524,1473,22.4477405548096,36.2534103393555,-115.219436645508,3670176,2524,1105,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-18 09:11:04.710317,97.19649314327759,30.37175420825044,26.601955177175363,3.543831379571024e-15,8.0,-30.4,1.184412938166907,-30.73,20.245,21.9988,24.5322,0.9402,21.0628,21.1058,21.1058,0
108542,npp,1745,911,27.6837768554688,36.2524375915527,-115.212669372559,3670176,1748,678,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-05-19 08:52:10.827811,95.41327137936142,51.08327543695961,43.557083613163385,7.0856441388376415e-19,5.0,-51.1,1.847645286154319,-51.33,25.1856,27.2122,29.3305,0.7601,20.939,21.0422,21.0422,0
121819,npp,2464,714,26.5213451385498,36.2464942932129,-115.216697692871,3670176,2468,496,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-07-17 08:45:09.174757,94.00602060680275,56.400854146555794,47.525623087773866,2.5189837239677843e-17,4.0,-56.39,2.0682789409984763,-56.32,27.0021,29.2462,31.922,0.7072,19.3663,18.7567,18.7567,0
122525,npp,1644,1463,20.6535377502441,36.2477340698242,-115.218704223633,3670176,1643,1097,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-07-21 09:10:23.162682,97.6312864527769,30.842027241634128,26.99995209621144,1.1547930308200243e-25,8.0,-30.87,1.2365102219381485,-30.73,20.245,21.9988,24.5322,0.9402,19.5958,19.4189,19.4189,0
123251,npp,790,2202,19.8763790130615,36.2473831176758,-115.219993591309,3670176,790,1762,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-07-25 09:35:31.806948,-76.4798372855186,9.733651101232477,8.61076329032699,4.23140583922784e-23,12.0,9.74,1.0,9.92,18.6602,20.2727,22.8122,1.0203,20.2874,20.2794,20.2794,0
123428,npp,71,1650,22.486047744751,36.2485580444336,-115.212997436523,3670176,71,1244,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-07-26 09:16:41.480936,98.68745736005438,21.67892507259504,19.094404478756147,1.2850064384279413e-18,9.0,-21.68,1.0837787002826917,-21.58,18.9862,20.649,22.7236,1.0017,22.3788,22.5239,22.5239,0
123600,npp,2397,1089,23.5280895233154,36.2476921081543,-115.215965270996,3670176,2396,800,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-07-27 08:57:47.597410,95.69226885119177,45.55147254684722,39.21033603837858,6.567483868840971e-13,6.0,-45.56,1.5732132722552272,-45.49,23.3173,25.2365,27.073,0.8196,19.5978,19.2835,19.2835,0
123775,npp,1607,532,30.3410930633545,36.2505035400391,-115.215660095215,3670176,1608,328,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-07-28 08:38:51.935139,93.21055209555712,60.64498070490873,50.51861471325143,1.3200414844278607e-06,3.0,-60.64,2.4157378735459294,-60.62,28.7458,31.2245,34.5941,0.6624,20.3181,20.0986,20.0986,0
129925,npp,47,716,29.3507843017578,36.2466354370117,-115.21501159668,3670144,44,497,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-02 08:45:10.238533,94.046914906289,56.34010821921118,47.483964644347054,0.14393719947271943,4.0,-56.34,2.0682789409984763,-56.32,27.0021,29.2462,31.922,0.7072,20.7343,20.7577,16.68082706178075,0
130112,npp,2326,164,35.5379791259766,36.2488555908203,-115.216857910156,3670144,2327,79,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-03 08:26:12.794404,91.46174604412393,67.65030391685936,54.98839058834131,0.11228364659185625,1.0,-67.63,3.1865100272627664,-67.65,33.6838,36.2134,39.5389,0.5712,20.4718,20.298,17.117681348033493,0
130125,npp,1341,3113,26.7230567932129,36.2503700256348,-115.217361450195,3670144,1340,2494,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-03 10:06:48.074166,-73.16510264417424,49.70313583081535,42.490264663705446,0.1005019666903402,17.0,49.7,1.7549928774784245,49.7,25.2334,27.3566,31.3336,0.7561,20.3228,20.2048,17.358185297625457,0
130316,npp,667,2567,26.5077495574951,36.2529106140137,-115.219619750977,3670144,667,2076,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-04 09:48:03.085361,-75.86792313675903,29.04350906853612,25.463465401425335,0.08776368361190481,14.0,29.03,1.184412938166907,29.08,20.7161,23.9088,26.0805,0.8651,22.8781,22.9321,20.446284047025134,0
130503,npp,3022,2019,22.4780387878418,36.2505645751953,-115.213165283203,3670144,3022,1586,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-05 09:29:14.534682,66.63586113352024,1.1711992198994188,1.037189604113252,0.0703938297648376,11.0,-0.91,1.0,-0.85,17.503,20.6837,23.0017,1.0,22.478,22.478,20.484167268522743,0
130689,npp,2293,1465,25.4064502716064,36.2534523010254,-115.220138549805,3670144,2294,1099,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-06 09:10:24.206526,98.29399723878618,30.754962314912987,26.927331708154224,0.05150846654627266,8.0,-30.77,1.184412938166907,-30.73,20.245,21.9988,24.5322,0.9402,23.5608,23.8877,22.428775732187834,0
131060,npp,2791,3293,27.2819690704346,36.2489128112793,-115.214904785156,3670144,2791,2639,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-08 10:13:02.821133,-72.22732182395832,54.70746335028141,46.29201903196752,0.030147466085229595,18.0,54.71,2.0682789409984763,54.68,26.5123,28.6195,31.6171,0.7227,20.0371,19.7171,18.863204071157433,0
131237,npp,2126,2750,25.992712020874,36.2489585876465,-115.216148376465,3670144,2125,2207,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-09 09:54:17.836461,-74.2606952626632,37.04287605120864,32.24301488244906,0.018016463545401856,15.0,37.06,1.357151599901897,37.1,21.0773,23.9414,27.582,0.8639,22.1952,22.4559,21.945602224722084,0
131414,npp,1433,2204,18.6696834564209,36.2490921020508,-115.21614074707,3670144,1433,1763,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-10 09:35:31.074215,-77.76949718487774,9.859719080125938,8.722527195246762,0.00890237035715314,12.0,9.86,1.0,9.92,18.6602,20.2727,22.8122,1.0203,19.0808,19.0482,18.79604952793276,0
131592,npp,697,1651,21.9897384643555,36.2476119995117,-115.215728759766,3670144,697,1245,196611,3866755,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-11 09:16:40.755513,97.94954530352172,21.632657489752262,19.05543725601751,0.003097847771019328,9.0,-21.63,1.0837787002826917,-21.58,18.9862,20.649,22.7236,1.0017,21.9209,22.0268,21.93905665227157,0
132136,npp,506,2933,26.9965400695801,36.252613067627,-115.21622467041,3670176,506,2365,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-14 10:00:32.614890,-73.93699487352409,43.90386450045467,37.89053885546874,6.637818386428007e-06,16.0,43.91,1.5732132722552272,43.91,23.6959,26.0662,29.5034,0.7935,21.2751,21.4219,21.4219,0
132309,npp,2894,2386,24.0007019042969,36.2501487731934,-115.214248657227,3670176,2894,1929,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-15 09:41:45.851815,-75.01983619213026,19.988747720707167,17.62244420333675,9.038940057875524e-13,13.0,19.98,1.0837787002826917,19.98,19.6231,21.717,25.4655,0.9524,22.7909,22.8587,22.8587,0
133405,npp,576,2019,21.447359085083,36.2502784729004,-115.218978881836,3670176,576,1587,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-21 09:29:12.080596,72.4959957823796,1.0875253457047434,0.9631514051969842,9.618110431534318e-29,11.0,-0.91,1.0,-0.85,17.503,20.6837,23.0017,1.0,21.4474,21.4474,21.4474,0
133762,npp,2160,902,22.8631534576416,36.2490386962891,-115.214736938477,3670176,2157,673,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-23 08:51:26.093829,94.90583840068868,51.340578438043934,43.75380199344301,1.3981999136808221e-22,5.0,-51.36,1.847645286154319,-51.33,25.1856,27.2122,29.3305,0.7601,18.3299,17.3781,17.3781,0
133775,npp,977,3818,34.0091400146484,36.250732421875,-115.214935302734,3670176,981,3069,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-23 10:31:41.801380,-69.55622165302623,65.95369871688237,53.983316604644386,4.764217992172107e-28,21.0,65.95,3.0,65.88,32.5757,35.5794,38.6276,0.5813,20.1603,19.7709,19.7709,0
133958,npp,340,3294,25.1976528167725,36.2520408630371,-115.216156005859,3670176,342,2640,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-24 10:13:00.373293,-72.53855884313292,54.730824565672876,46.31251303543138,2.0615869755425653e-24,18.0,54.73,2.0682789409984763,54.68,26.5123,28.6195,31.6171,0.7227,19.0293,18.2107,18.2107,0
134138,npp,2746,2751,21.9129447937012,36.2499618530273,-115.214950561523,3670176,2746,2208,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-25 09:54:15.387610,-74.88114982248237,37.086473279137806,32.28111772669081,5.256146530545503e-19,15.0,37.1,1.357151599901897,37.1,21.0773,23.9414,27.582,0.8639,19.1891,18.9313,18.9313,0
134322,npp,2036,2204,17.9811630249023,36.2492256164551,-115.220977783203,3670176,2036,1764,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-26 09:35:28.627406,-77.65725869883781,9.852276331412735,8.716395311055196,2.4513116753508075e-12,12.0,9.86,1.0,9.92,18.6602,20.2727,22.8122,1.0203,18.3922,18.3458,18.3458,0
134505,npp,1314,1651,15.0667247772217,36.2518615722656,-115.217674255371,3670176,1315,1246,196611,3866787,671,usa_lasvegas_23_13,36.25,-115.21666667,23,13,usa_lasvegas,2012-08-27 09:16:38.312815,99.65038597281149,21.612921853180367,19.039245907511507,4.232914910064757e-05,9.0,-21.63,1.0837787002826917,-21.58,18.9862,20.649,22.7236,1.0017,15.533,15.0921,15.0921,0
