lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.515,0.575,0.815
2,0.281,0.418,0.619
3,0.155,0.291,0.426
4,0.107,0.191,0.252
5,0.087,0.113,0.107
6,0.045,0.055,-0.018
7,0.039,0.013,-0.108
8,0.037,-0.015,-0.169
9,0.019,-0.03,-0.207
10,0.042,-0.037,-0.224
11,0.044,-0.036,-0.233
12,0.034,-0.03,-0.237
13,0.015,-0.019,-0.24
14,0.037,-0.005,-0.235
15,0.032,0.01,-0.24
16,0.024,0.026,-0.242
17,0.009,0.041,-0.249
18,0.012,0.056,-0.248
19,0.018,0.069,-0.24
20,0.013,0.08,-0.228
21,0.02,0.089,-0.199
22,0.037,0.096,-0.149
23,0.06,0.101,-0.07
24,0.094,0.103,0.039
25,0.099,0.103,0.168
26,0.116,0.09,0.32
27,0.122,0.084,0.476
28,0.104,0.082,0.603
29,0.106,0.08,0.683
30,0.093,0.078,0.677
31,0.081,0.075,0.595
32,0.092,0.072,0.461
33,0.068,0.068,0.299
34,0.058,0.061,0.143
35,0.034,0.053,0.01
36,0.028,0.041,-0.09
37,0.033,0.03,-0.156
38,0.018,0.02,-0.202
39,0.006,0.012,-0.233
40,-0.018,0.003,-0.257
41,-0.015,-0.004,-0.263
42,-0.022,-0.01,-0.265
43,-0.017,-0.013,-0.259
44,-0.005,-0.015,-0.254
45,0.001,-0.014,-0.253
46,-0.018,-0.011,-0.26
47,-0.022,-0.006,-0.264
48,-0.002,0.0,-0.256
49,-0.021,0.007,-0.251
50,-0.003,0.014,-0.224
51,-0.012,0.02,-0.195
52,-0.013,0.026,-0.141
53,0.003,0.031,-0.051
54,0.016,0.036,0.066
55,0.044,0.04,0.21
56,0.073,0.043,0.369
57,0.11,0.045,0.519
58,0.142,0.045,0.628
59,0.133,0.045,0.659
60,0.086,0.044,0.599
61,0.035,0.043,0.475
62,0.031,0.039,0.336
63,0.018,0.033,0.185
64,0.028,0.028,0.058
65,-0.003,0.023,-0.058
66,-0.012,0.018,-0.142
67,-0.021,0.013,-0.198
68,-0.015,0.009,-0.229
69,-0.021,0.004,-0.248
70,-0.028,-0.0,-0.256
71,-0.023,-0.004,-0.257
72,-0.01,-0.006,-0.251
73,-0.001,-0.007,-0.248
74,0.007,-0.008,-0.249
75,-0.002,-0.006,-0.253
76,-0.004,-0.003,-0.255
77,0.004,0.003,-0.251
78,0.018,0.009,-0.239
79,0.011,0.017,-0.224
80,0.029,0.026,-0.194
81,0.031,0.034,-0.151
82,0.037,0.041,-0.085
83,0.038,0.046,0.01
84,0.048,0.048,0.133
85,0.085,0.049,0.279
86,0.078,0.049,0.422
87,0.05,0.049,0.532
88,0.037,0.048,0.595
89,0.042,0.047,0.594
90,0.06,0.042,0.522
91,0.049,0.037,0.396
92,0.039,0.031,0.253
93,0.047,0.025,0.118
94,0.019,0.018,-0.002
95,-0.001,0.011,-0.099
96,0.012,0.005,-0.158
97,0.006,-0.0,-0.2
98,-0.013,-0.005,-0.229
99,-0.045,-0.01,-0.25
100,-0.041,-0.013,-0.252
101,-0.02,-0.016,-0.245
102,-0.018,-0.016,-0.241
103,-0.021,-0.015,-0.242
104,-0.011,-0.014,-0.24
105,-0.009,-0.01,-0.242
106,-0.012,-0.006,-0.243
107,-0.003,-0.001,-0.238
108,-0.02,0.005,-0.233
109,-0.012,0.011,-0.213
110,-0.003,0.018,-0.18
111,0.015,0.023,-0.129
112,0.038,0.028,-0.047
113,0.049,0.033,0.061
114,0.083,0.038,0.193
115,0.062,0.042,0.319
116,0.067,0.045,0.444
117,0.066,0.049,0.537
118,0.066,0.051,0.577
119,0.053,0.05,0.538
120,0.051,0.047,0.445
121,0.05,0.045,0.322
122,0.039,0.04,0.187
123,0.031,0.035,0.066
124,0.024,0.03,-0.037
125,0.031,0.025,-0.11
126,0.008,0.021,-0.168
127,-0.004,0.017,-0.204
128,0.014,0.014,-0.217
129,0.004,0.012,-0.229
130,0.006,0.01,-0.23
131,0.0,0.009,-0.229
132,0.018,0.01,-0.223
133,0.002,0.011,-0.23
134,0.003,0.014,-0.231
135,0.011,0.018,-0.23
136,0.021,0.023,-0.225
137,0.02,0.029,-0.218
138,0.017,0.034,-0.207
139,0.012,0.04,-0.186
140,0.013,0.044,-0.153
141,0.037,0.048,-0.092
142,0.087,0.052,0.003
143,0.095,0.055,0.112
144,0.097,0.057,0.238
145,0.079,0.058,0.36
146,0.078,0.058,0.468
147,0.077,0.057,0.539
148,0.082,0.056,0.547
149,0.057,0.054,0.482
150,0.046,0.052,0.371
151,0.029,0.049,0.239
152,0.033,0.044,0.113
153,0.034,0.04,0.008
154,0.022,0.035,-0.081
155,0.006,0.031,-0.145
156,0.003,0.027,-0.184
157,0.032,0.023,-0.2
158,0.012,0.018,-0.22
159,0.005,0.013,-0.227
160,0.006,0.01,-0.228
161,0.001,0.007,-0.228
162,0.017,0.006,-0.224
163,0.009,0.005,-0.229
164,0.007,0.006,-0.234
165,0.013,0.009,-0.233
166,0.024,0.013,-0.226
167,0.016,0.017,-0.218
168,0.02,0.021,-0.201
169,0.023,0.023,-0.172
170,0.03,0.026,-0.13
171,0.02,0.029,-0.068
172,0.011,0.031,0.019
173,0.018,0.033,0.133
174,0.042,0.032,0.26
175,0.043,0.033,0.381
176,0.061,0.033,0.48
177,0.024,0.033,0.52
178,0.03,0.032,0.496
179,0.02,0.03,0.416
180,0.044,0.027,0.31
181,0.047,0.025,0.189
182,0.046,0.022,0.069
183,0.023,0.017,-0.035
184,0.011,0.012,-0.112
185,-0.008,0.008,-0.165
186,-0.003,0.004,-0.194
187,-0.004,0.0,-0.211
188,-0.003,-0.002,-0.223
189,-0.008,-0.004,-0.23
190,-0.003,-0.005,-0.231
191,-0.005,-0.005,-0.228
192,-0.007,-0.004,-0.226
193,-0.013,-0.002,-0.23
194,-0.008,0.0,-0.23
195,-0.004,0.004,-0.229
196,-0.007,0.007,-0.225
197,-0.0,0.012,-0.213
198,0.01,0.017,-0.192
199,-0.01,0.023,-0.164
200,0.009,0.026,-0.106
201,0.037,0.03,-0.023
202,0.047,0.033,0.081
203,0.036,0.036,0.2
204,0.056,0.039,0.331
205,0.069,0.042,0.445
206,0.091,0.043,0.523
207,0.061,0.043,0.538
208,0.079,0.041,0.491
209,0.048,0.039,0.386
210,0.041,0.036,0.263
211,0.025,0.034,0.138
212,0.018,0.03,0.027
213,0.017,0.028,-0.062
214,0.015,0.024,-0.124
215,0.0,0.021,-0.166
216,-0.005,0.017,-0.2
217,-0.007,0.012,-0.217
218,-0.004,0.006,-0.227
219,-0.02,0.001,-0.234
220,-0.009,-0.003,-0.23
221,0.001,-0.006,-0.223
222,0.007,-0.008,-0.22
223,0.008,-0.008,-0.223
224,0.008,-0.007,-0.226
225,-0.005,-0.004,-0.228
226,0.004,-0.0,-0.221
227,0.001,0.003,-0.211
228,0.002,0.007,-0.184
229,0.011,0.012,-0.138
230,0.012,0.017,-0.075
231,0.004,0.02,0.014
232,0.032,0.021,0.131
233,0.016,0.022,0.256
234,0.011,0.022,0.38
235,0.015,0.023,0.48
236,0.006,0.022,0.531
237,0.014,0.021,0.52
238,0.033,0.018,0.455
239,0.039,0.016,0.348
240,0.065,0.014,0.228
241,0.049,0.012,0.102
242,0.037,0.01,-0.01
243,0.005,0.007,-0.098
244,-0.005,0.002,-0.153
245,-0.018,-0.002,-0.192
246,-0.032,-0.005,-0.219
247,-0.037,-0.01,-0.234
248,-0.033,-0.014,-0.24
249,-0.026,-0.017,-0.236
250,-0.015,-0.019,-0.229
251,-0.029,-0.019,-0.232
252,-0.036,-0.019,-0.235
253,-0.016,-0.018,-0.23
254,-0.007,-0.015,-0.229
255,0.006,-0.013,-0.222
256,0.003,-0.01,-0.215
257,-0.012,-0.006,-0.203
258,-0.016,-0.002,-0.173
259,-0.003,0.003,-0.118
260,0.016,0.009,-0.035
261,0.014,0.014,0.069
262,0.01,0.021,0.193
263,-0.007,0.027,0.318
264,0.012,0.032,0.442
265,0.03,0.035,0.537
266,0.048,0.037,0.572
267,0.088,0.037,0.547
268,0.078,0.035,0.45
269,0.055,0.033,0.315
270,0.037,0.031,0.177
271,0.058,0.027,0.062
272,0.023,0.024,-0.05
273,0.003,0.021,-0.128
274,0.003,0.018,-0.177
275,0.004,0.014,-0.206
276,0.001,0.01,-0.224
277,0.012,0.005,-0.23
278,-0.003,0.001,-0.235
279,0.002,-0.003,-0.231
280,-0.005,-0.006,-0.231
281,-0.025,-0.009,-0.237
282,-0.028,-0.01,-0.24
283,-0.034,-0.01,-0.245
284,-0.027,-0.009,-0.241
285,-0.011,-0.007,-0.23
286,-0.014,-0.004,-0.218
287,0.009,0.001,-0.183
288,0.016,0.004,-0.137
289,0.005,0.01,-0.077
290,0.013,0.015,0.014
291,0.028,0.02,0.133
292,0.027,0.025,0.266
293,0.021,0.028,0.401
294,0.031,0.03,0.516
295,0.046,0.031,0.584
296,0.024,0.031,0.571
297,0.022,0.029,0.502
298,0.051,0.028,0.397
299,0.065,0.027,0.267
300,0.061,0.026,0.133
301,0.046,0.024,0.011
302,0.028,0.019,-0.085
303,0.003,0.012,-0.155
304,-0.005,0.004,-0.196
305,-0.023,-0.004,-0.225
306,-0.028,-0.012,-0.241
307,-0.028,-0.017,-0.245
308,-0.028,-0.021,-0.244
309,-0.033,-0.022,-0.243
310,-0.045,-0.023,-0.246
311,-0.033,-0.024,-0.242
312,-0.001,-0.023,-0.237
313,-0.022,-0.022,-0.241
314,-0.033,-0.021,-0.24
315,-0.027,-0.018,-0.228
316,-0.029,-0.015,-0.208
317,-0.025,-0.011,-0.174
318,-0.003,-0.007,-0.115
319,-0.008,-0.003,-0.035
320,0.0,0.001,0.07
321,-0.024,0.005,0.192
322,-0.009,0.01,0.332
323,0.001,0.014,0.464
324,0.044,0.017,0.572
325,0.084,0.019,0.619
326,0.085,0.019,0.578
327,0.07,0.018,0.473
328,0.031,0.015,0.331
329,0.013,0.01,0.186
330,-0.022,0.004,0.049
331,-0.038,-0.001,-0.063
332,-0.034,-0.006,-0.144
333,-0.022,-0.011,-0.19
334,-0.013,-0.017,-0.216
335,-0.024,-0.022,-0.237
336,-0.022,-0.025,-0.245
337,-0.012,-0.026,-0.243
338,-0.034,-0.029,-0.248
339,-0.037,-0.03,-0.247
340,-0.043,-0.03,-0.248
341,-0.035,-0.028,-0.247
342,-0.027,-0.026,-0.248
343,-0.034,-0.022,-0.25
344,-0.042,-0.017,-0.246
345,-0.037,-0.012,-0.229
346,-0.018,-0.006,-0.196
347,-0.01,0.003,-0.15
348,-0.01,0.011,-0.086
349,0.007,0.019,0.008
350,0.037,0.025,0.13
351,0.046,0.029,0.271
352,0.093,0.03,0.422
353,0.075,0.029,0.539
354,0.059,0.029,0.601
355,0.032,0.028,0.589
356,0.037,0.027,0.513
357,0.045,0.028,0.393
358,0.039,0.028,0.247
359,0.009,0.026,0.101
360,-0.005,0.02,-0.022
361,-0.008,0.012,-0.11
362,0.011,0.002,-0.166
363,-0.009,-0.008,-0.209
364,-0.019,-0.018,-0.234
365,-0.035,-0.025,-0.251
366,-0.032,-0.031,-0.256
367,-0.039,-0.034,-0.259
368,-0.046,-0.037,-0.26
369,-0.048,-0.037,-0.261
370,-0.043,-0.034,-0.257
371,-0.031,-0.03,-0.253
372,-0.016,-0.025,-0.25
373,-0.011,-0.018,-0.244
374,-0.006,-0.01,-0.234
375,-0.01,-0.001,-0.215
376,-0.014,0.009,-0.182
377,-0.02,0.018,-0.128
378,-0.029,0.028,-0.05
379,-0.028,0.036,0.054
380,0.001,0.043,0.188
381,0.019,0.049,0.333
382,0.076,0.054,0.478
383,0.118,0.056,0.588
384,0.169,0.057,0.628
385,0.144,0.055,0.577
386,0.096,0.052,0.455
387,0.057,0.046,0.313
388,0.014,0.039,0.161
389,-0.014,0.03,0.029
390,-0.015,0.019,-0.073
391,-0.02,0.008,-0.145
392,-0.02,-0.005,-0.192
393,-0.053,-0.017,-0.224
394,-0.035,-0.028,-0.235
395,-0.026,-0.038,-0.239
396,-0.026,-0.045,-0.245
397,-0.037,-0.048,-0.249
398,-0.037,-0.046,-0.248
399,-0.03,-0.037,-0.246
400,-0.03,-0.021,-0.245
