lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.624,0.595,0.887
2,0.29,0.421,0.687
3,0.096,0.28,0.472
4,0.053,0.168,0.277
5,0.036,0.08,0.108
6,0.017,0.015,-0.03
7,-0.002,-0.033,-0.131
8,-0.013,-0.064,-0.197
9,-0.019,-0.083,-0.236
10,-0.014,-0.091,-0.26
11,-0.016,-0.09,-0.272
12,-0.009,-0.083,-0.276
13,-0.0,-0.07,-0.277
14,-0.006,-0.054,-0.279
15,-0.011,-0.036,-0.281
16,-0.013,-0.017,-0.283
17,-0.024,0.002,-0.285
18,-0.032,0.021,-0.284
19,-0.024,0.038,-0.277
20,-0.023,0.054,-0.261
21,-0.011,0.067,-0.229
22,0.003,0.078,-0.178
23,0.002,0.086,-0.1
24,0.023,0.091,0.013
25,0.104,0.093,0.169
26,0.17,0.085,0.356
27,0.184,0.077,0.545
28,0.093,0.074,0.696
29,0.016,0.073,0.781
30,0.04,0.069,0.781
31,0.125,0.065,0.69
32,0.18,0.063,0.527
33,0.116,0.062,0.33
34,0.065,0.057,0.147
35,0.005,0.045,-0.002
36,-0.017,0.029,-0.11
37,-0.024,0.013,-0.186
38,-0.04,-0.001,-0.238
39,-0.048,-0.012,-0.268
40,-0.037,-0.023,-0.284
41,-0.038,-0.033,-0.293
42,-0.04,-0.041,-0.296
43,-0.044,-0.047,-0.298
44,-0.038,-0.05,-0.297
45,-0.049,-0.051,-0.299
46,-0.053,-0.05,-0.301
47,-0.049,-0.046,-0.301
48,-0.04,-0.039,-0.296
49,-0.041,-0.03,-0.284
50,-0.043,-0.019,-0.261
51,-0.042,-0.009,-0.222
52,-0.027,-0.001,-0.157
53,-0.007,0.004,-0.059
54,-0.014,0.012,0.068
55,-0.047,0.023,0.22
56,-0.022,0.033,0.396
57,0.089,0.04,0.579
58,0.203,0.042,0.722
59,0.25,0.044,0.77
60,0.126,0.044,0.695
61,0.002,0.041,0.538
62,-0.039,0.034,0.364
63,-0.012,0.025,0.199
64,0.02,0.019,0.055
65,0.013,0.015,-0.068
66,-0.002,0.01,-0.158
67,-0.012,0.004,-0.216
68,-0.011,-0.004,-0.25
69,-0.02,-0.012,-0.271
70,-0.032,-0.019,-0.284
71,-0.042,-0.023,-0.29
72,-0.035,-0.027,-0.292
73,-0.031,-0.029,-0.291
74,-0.039,-0.03,-0.291
75,-0.038,-0.029,-0.292
76,-0.037,-0.026,-0.293
77,-0.042,-0.021,-0.291
78,-0.041,-0.016,-0.283
79,-0.032,-0.009,-0.264
80,-0.021,-0.001,-0.232
81,-0.017,0.011,-0.182
82,-0.0,0.024,-0.108
83,0.046,0.034,0.001
84,0.11,0.038,0.144
85,0.154,0.036,0.31
86,0.115,0.035,0.471
87,0.018,0.036,0.598
88,-0.033,0.038,0.673
89,0.007,0.038,0.676
90,0.078,0.036,0.595
91,0.094,0.035,0.447
92,0.052,0.032,0.273
93,0.013,0.024,0.112
94,-0.021,0.012,-0.017
95,-0.017,-0.001,-0.113
96,-0.011,-0.011,-0.182
97,-0.027,-0.018,-0.23
98,-0.04,-0.023,-0.259
99,-0.041,-0.028,-0.274
100,-0.041,-0.032,-0.281
101,-0.037,-0.036,-0.285
102,-0.041,-0.037,-0.287
103,-0.042,-0.038,-0.285
104,-0.044,-0.037,-0.284
105,-0.041,-0.034,-0.285
106,-0.028,-0.029,-0.282
107,-0.028,-0.023,-0.276
108,-0.031,-0.014,-0.265
109,-0.036,-0.006,-0.244
110,-0.031,0.001,-0.208
111,-0.01,0.004,-0.148
112,0.009,0.007,-0.06
113,0.012,0.013,0.053
114,-0.001,0.021,0.188
115,0.056,0.027,0.343
116,0.136,0.03,0.503
117,0.18,0.032,0.622
118,0.114,0.033,0.655
119,0.001,0.032,0.593
120,-0.072,0.029,0.468
121,-0.06,0.023,0.326
122,-0.006,0.016,0.183
123,0.018,0.012,0.052
124,0.012,0.01,-0.059
125,0.01,0.006,-0.139
126,0.007,0.0,-0.193
127,0.003,-0.007,-0.228
128,-0.002,-0.014,-0.25
129,-0.014,-0.018,-0.264
130,-0.023,-0.022,-0.271
131,-0.032,-0.024,-0.274
132,-0.038,-0.026,-0.275
133,-0.04,-0.026,-0.274
134,-0.027,-0.024,-0.273
135,-0.021,-0.021,-0.271
136,-0.033,-0.016,-0.269
137,-0.031,-0.01,-0.261
138,-0.02,-0.004,-0.244
139,-0.014,0.004,-0.215
140,-0.012,0.013,-0.173
141,0.0,0.021,-0.109
142,0.043,0.024,-0.015
143,0.081,0.023,0.106
144,0.097,0.02,0.248
145,0.043,0.02,0.385
146,-0.027,0.023,0.498
147,-0.03,0.025,0.575
148,0.026,0.025,0.591
149,0.09,0.024,0.527
150,0.089,0.024,0.403
151,0.043,0.022,0.253
152,-0.005,0.014,0.11
153,-0.018,0.004,-0.004
154,-0.006,-0.007,-0.093
155,-0.013,-0.014,-0.161
156,-0.032,-0.017,-0.209
157,-0.037,-0.02,-0.239
158,-0.035,-0.022,-0.255
159,-0.038,-0.026,-0.265
160,-0.03,-0.028,-0.268
161,-0.038,-0.03,-0.271
162,-0.047,-0.03,-0.271
163,-0.046,-0.029,-0.272
164,-0.033,-0.026,-0.27
165,-0.022,-0.022,-0.267
166,-0.019,-0.017,-0.26
167,-0.024,-0.011,-0.25
168,-0.023,-0.006,-0.231
169,-0.015,-0.003,-0.199
170,-0.005,-0.002,-0.147
171,0.003,0.0,-0.072
172,-0.003,0.005,0.024
173,0.004,0.011,0.145
174,0.056,0.015,0.285
175,0.129,0.016,0.432
176,0.15,0.015,0.545
177,0.041,0.014,0.581
178,-0.061,0.012,0.538
179,-0.103,0.007,0.442
180,-0.06,0.0,0.322
181,0.002,-0.005,0.195
182,0.026,-0.008,0.069
183,0.013,-0.009,-0.041
184,-0.02,-0.014,-0.126
185,-0.037,-0.022,-0.184
186,-0.044,-0.032,-0.222
187,-0.046,-0.039,-0.245
188,-0.049,-0.045,-0.26
189,-0.051,-0.048,-0.268
190,-0.048,-0.051,-0.272
191,-0.037,-0.052,-0.271
192,-0.025,-0.051,-0.27
193,-0.041,-0.048,-0.271
194,-0.04,-0.044,-0.27
195,-0.047,-0.039,-0.267
196,-0.053,-0.033,-0.26
197,-0.054,-0.026,-0.247
198,-0.049,-0.017,-0.223
199,-0.04,-0.009,-0.186
200,-0.022,-0.002,-0.128
201,0.02,0.001,-0.043
202,0.046,-0.0,0.069
203,0.034,0.0,0.199
204,-0.027,0.004,0.33
205,-0.065,0.009,0.453
206,-0.032,0.013,0.548
207,0.054,0.014,0.587
208,0.15,0.014,0.544
209,0.111,0.012,0.428
210,0.048,0.01,0.284
211,-0.03,0.003,0.142
212,-0.028,-0.005,0.024
213,-0.024,-0.011,-0.071
214,-0.031,-0.014,-0.145
215,-0.041,-0.016,-0.197
216,-0.047,-0.019,-0.231
217,-0.041,-0.025,-0.249
218,-0.044,-0.033,-0.26
219,-0.041,-0.039,-0.265
220,-0.047,-0.045,-0.267
221,-0.052,-0.048,-0.267
222,-0.045,-0.049,-0.267
223,-0.036,-0.048,-0.265
224,-0.041,-0.044,-0.264
225,-0.044,-0.038,-0.26
226,-0.054,-0.031,-0.253
227,-0.057,-0.026,-0.239
228,-0.035,-0.021,-0.208
229,-0.014,-0.016,-0.159
230,-0.007,-0.009,-0.09
231,-0.01,0.001,0.001
232,0.002,0.011,0.119
233,0.035,0.019,0.262
234,0.084,0.021,0.414
235,0.091,0.023,0.539
236,0.003,0.022,0.597
237,-0.056,0.022,0.578
238,-0.043,0.02,0.5
239,0.039,0.016,0.386
240,0.116,0.015,0.253
241,0.103,0.015,0.113
242,0.043,0.015,-0.013
243,-0.005,0.01,-0.107
244,-0.015,0.001,-0.17
245,-0.036,-0.01,-0.214
246,-0.053,-0.019,-0.244
247,-0.063,-0.026,-0.261
248,-0.062,-0.033,-0.269
249,-0.045,-0.039,-0.27
250,-0.027,-0.043,-0.267
251,-0.028,-0.046,-0.266
252,-0.044,-0.047,-0.269
253,-0.048,-0.046,-0.269
254,-0.048,-0.043,-0.267
255,-0.049,-0.038,-0.261
256,-0.043,-0.032,-0.248
257,-0.046,-0.025,-0.228
258,-0.039,-0.017,-0.193
259,-0.014,-0.01,-0.135
260,0.013,-0.006,-0.051
261,0.012,-0.003,0.06
262,-0.013,0.003,0.192
263,-0.057,0.011,0.334
264,-0.061,0.02,0.476
265,0.0,0.024,0.596
266,0.113,0.026,0.656
267,0.181,0.026,0.621
268,0.122,0.025,0.499
269,0.049,0.023,0.341
270,-0.014,0.015,0.188
271,0.0,0.006,0.055
272,0.006,-0.002,-0.056
273,-0.014,-0.006,-0.142
274,-0.021,-0.009,-0.2
275,-0.026,-0.014,-0.235
276,-0.043,-0.022,-0.256
277,-0.057,-0.03,-0.269
278,-0.065,-0.037,-0.275
279,-0.065,-0.042,-0.275
280,-0.06,-0.046,-0.275
281,-0.036,-0.047,-0.273
282,-0.037,-0.047,-0.273
283,-0.048,-0.043,-0.274
284,-0.055,-0.038,-0.27
285,-0.048,-0.033,-0.261
286,-0.045,-0.028,-0.245
287,-0.033,-0.021,-0.216
288,-0.018,-0.013,-0.168
289,-0.02,-0.002,-0.098
290,-0.036,0.011,-0.004
291,0.003,0.023,0.122
292,0.068,0.03,0.28
293,0.127,0.032,0.448
294,0.123,0.033,0.59
295,0.034,0.034,0.664
296,-0.034,0.033,0.654
297,-0.014,0.031,0.574
298,0.063,0.028,0.447
299,0.11,0.027,0.292
300,0.092,0.028,0.136
301,0.032,0.024,-0.001
302,0.001,0.016,-0.101
303,-0.01,0.004,-0.171
304,-0.027,-0.007,-0.219
305,-0.053,-0.017,-0.251
306,-0.058,-0.026,-0.267
307,-0.059,-0.035,-0.274
308,-0.05,-0.043,-0.276
309,-0.047,-0.047,-0.275
310,-0.059,-0.049,-0.276
311,-0.059,-0.049,-0.276
312,-0.048,-0.046,-0.275
313,-0.039,-0.042,-0.27
314,-0.03,-0.036,-0.263
315,-0.02,-0.027,-0.251
316,-0.018,-0.017,-0.229
317,-0.019,-0.005,-0.192
318,-0.004,0.005,-0.133
319,0.012,0.011,-0.045
320,0.004,0.016,0.072
321,-0.028,0.022,0.21
322,-0.068,0.031,0.362
323,-0.035,0.04,0.522
324,0.069,0.046,0.664
325,0.205,0.049,0.731
326,0.21,0.049,0.684
327,0.136,0.05,0.547
328,0.06,0.046,0.375
329,0.03,0.038,0.208
330,0.03,0.029,0.063
331,0.017,0.022,-0.056
332,-0.018,0.016,-0.148
333,-0.034,0.008,-0.207
334,-0.036,-0.004,-0.241
335,-0.043,-0.018,-0.262
336,-0.044,-0.03,-0.272
337,-0.047,-0.04,-0.277
338,-0.054,-0.048,-0.279
339,-0.054,-0.054,-0.279
340,-0.045,-0.057,-0.279
341,-0.05,-0.057,-0.281
342,-0.041,-0.055,-0.278
343,-0.042,-0.051,-0.275
344,-0.055,-0.045,-0.269
345,-0.068,-0.039,-0.255
346,-0.069,-0.031,-0.226
347,-0.061,-0.02,-0.176
348,-0.054,-0.006,-0.102
349,-0.045,0.01,0.001
350,-0.001,0.023,0.139
351,0.049,0.031,0.307
352,0.107,0.035,0.481
353,0.079,0.038,0.623
354,0.033,0.042,0.702
355,0.018,0.043,0.695
356,0.091,0.042,0.613
357,0.175,0.041,0.473
358,0.162,0.042,0.297
359,0.094,0.042,0.125
360,0.019,0.034,-0.018
361,-0.012,0.021,-0.121
362,-0.027,0.006,-0.192
363,-0.048,-0.008,-0.238
364,-0.069,-0.019,-0.266
365,-0.068,-0.029,-0.28
366,-0.06,-0.038,-0.286
367,-0.053,-0.044,-0.288
368,-0.047,-0.049,-0.288
369,-0.054,-0.051,-0.289
370,-0.047,-0.05,-0.288
371,-0.045,-0.047,-0.289
372,-0.045,-0.041,-0.287
373,-0.051,-0.033,-0.283
374,-0.045,-0.022,-0.27
375,-0.044,-0.009,-0.248
376,-0.031,0.007,-0.21
377,-0.017,0.024,-0.148
378,-0.003,0.04,-0.054
379,0.014,0.054,0.07
380,0.007,0.067,0.217
381,-0.001,0.078,0.377
382,0.076,0.086,0.544
383,0.2,0.09,0.684
384,0.319,0.092,0.737
385,0.227,0.09,0.666
386,0.097,0.085,0.515
387,0.021,0.076,0.343
388,0.024,0.064,0.181
389,0.02,0.049,0.037
390,-0.009,0.031,-0.081
391,-0.036,0.012,-0.165
392,-0.051,-0.007,-0.218
393,-0.047,-0.027,-0.246
394,-0.044,-0.044,-0.263
395,-0.042,-0.058,-0.272
396,-0.047,-0.067,-0.277
397,-0.047,-0.068,-0.281
398,-0.046,-0.06,-0.282
399,-0.032,-0.038,-0.28
400,-0.018,-0.002,-0.279
