gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,134,953,3.43113255500793,35.9829444885254,-114.960830688477,3670144,135,705,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-01 08:52:43.873357,95.32640758556462,49.849315930440305,42.600222481102,0.0044614673877373424,6.0,-49.87,1.7549928774784245,-50.26,2.5869,4.3479,6.5458,0.6438,2.2766,2.2088,2.0955362428678646,0
100930,npp,2008,3873,9.27525615692139,35.9859924316406,-114.957557678223,3670176,2009,3101,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-01 10:32:56.021512,-69.36165156247718,66.91874180228777,54.562532288867615,1.4159330562460462e-07,22.0,66.89,3.1865100272627664,66.66,4.7398,6.6455,9.2275,0.4212,3.6243,3.9066,3.9066,0
101048,npp,2407,396,2.75401163101196,35.9824180603027,-114.956573486328,3670144,2408,224,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-02 08:33:46.411403,92.76944027060316,63.42094613751665,52.36971040037036,0.0167988227095886,3.0,-63.43,2.7445598364131496,-63.72,2.7864,4.4309,6.3116,0.6317,2.188,1.7397,1.3132264633527648,0
101057,npp,1374,3349,2.23796725273132,35.9838600158691,-114.955085754395,3670144,1372,2697,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-02 10:14:14.572452,-71.85619764620382,56.14288533822812,47.34504798227323,0.0010705085222108125,19.0,56.13,2.0682789409984763,55.785,3.4637,4.8176,6.6673,0.581,1.5517,1.3002,1.2730228838787816,0
101181,npp,694,2806,5.98404359817505,35.9869384765625,-114.958786010742,3670144,695,2259,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-03 09:55:31.340051,-75.07589123828086,39.27730764211246,34.1011247817335,0.011203665748174108,16.0,39.27,1.4276677814245327,38.74,2.2129,3.6715,5.8066,0.7623,4.4188,4.5619,4.277471320821784,0
101552,npp,1609,1142,7.00159692764282,35.9816513061523,-114.96061706543,3670144,1609,841,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-06 08:59:00.298259,96.32140005990725,43.734680220134926,37.750472847913024,0.13075057993236208,7.0,-43.77,1.5732132722552272,-44.24,2.4038,3.7359,6.0457,0.7492,4.8748,5.2456,1.9262208264461722,0
101561,npp,361,4046,10.3612089157104,35.982780456543,-114.959602355957,3670144,361,3190,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-06 10:39:07.108525,-68.2943724827289,69.68703063402873,56.16024822888632,0.07701175852545289,23.0,69.66,3.5496478698597698,69.42,5.3341,7.3001,9.8473,0.3834,3.6613,3.9726,2.01749412207285,0
101682,npp,2809,3525,7.62783050537109,35.9798545837402,-114.956901550293,3670144,2809,2860,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-07 10:20:27.440510,-71.18039713378269,60.255884841225225,50.26141611752438,0.09352600170733452,20.0,60.24,2.4157378735459294,59.92,4.4257,6.0856,8.1012,0.4599,3.4374,3.5083,1.1339452368036738,0
101797,npp,15,26,6.00297212600708,35.9852256774902,-114.956680297852,3670144,21,9,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-08 08:21:03.598802,90.60665496815027,69.84726666162653,56.23900170578358,0.07293588231073977,1.0,-69.83,3.5496478698597698,-70.0,3.7669,5.7307,7.671,0.4884,2.8757,2.9319,1.0802688342163909,0
101805,npp,2154,2989,5.71778345108032,35.9827270507812,-114.95938873291,3670144,2154,2408,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-08 10:01:44.215321,-73.97563338556266,45.819271490063954,39.42953581204502,0.06894985461352898,17.0,45.81,1.5732132722552272,45.36,2.494,4.032,5.5836,0.6942,3.8705,3.9692,2.218762552287658,0
102056,npp,744,1887,2.51566815376282,35.9816398620605,-114.961715698242,3670144,744,1461,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-10 09:24:08.858708,97.3835534022808,8.523013270188395,7.542070069920323,0.026881652754959358,11.0,-8.53,1.0,-9.28,1.7059,2.7074,4.6262,1.0338,2.6072,2.6007,1.9182525618955013,0
102180,npp,6,1331,2.81925010681152,35.982364654541,-114.958610534668,3670144,6,1006,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-11 09:05:16.723588,97.14402825683469,36.582120389441954,31.85702167701552,0.011636071291437754,8.0,-36.6,1.357151599901897,-37.16,2.2392,3.5643,5.4451,0.7853,2.25,2.2139,1.9184937943314155,0
102309,npp,1165,3701,3.57148599624634,35.9803733825684,-114.955131530762,3670144,1163,2993,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-12 10:26:38.511427,-70.03657592194392,63.81534662251397,52.635651266350735,0.010802418737368877,21.0,63.8,2.7445598364131496,63.51,4.6757,6.3245,8.69,0.4426,1.7959,1.5806,1.3063578222645051,0
102430,npp,519,3171,7.88816499710083,35.9875907897949,-114.959922790527,3670144,520,2530,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-13 10:07:57.053580,-73.33582954477424,51.390031772858585,43.79386528871095,0.0038276635827773553,18.0,51.38,1.847645286154319,50.975,3.4469,4.6709,6.6847,0.5992,4.5402,4.7269,4.629726688901768,0
102671,npp,2198,2074,2.34051609039307,35.9861755371094,-114.956687927246,3670176,2198,1639,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-15 09:30:23.464941,-76.45498823330853,2.352199267028879,2.0830564198506893,2.736684067934791e-07,12.0,2.33,1.0,1.53,1.9659,2.799,4.4412,1.0,2.3405,2.3405,2.3405,0
102792,npp,1469,1517,1.9647011756897,35.9830665588379,-114.958976745605,3670176,1469,1138,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-16 09:11:31.333988,97.56277760985805,28.2904589165414,24.817807687720858,2.8815168329037203e-12,9.0,-28.32,1.184412938166907,-28.93,1.8915,2.847,5.0276,0.9831,2.0541,1.9316,1.9316,0
102919,npp,2586,3874,7.52656412124634,35.9871788024902,-114.958061218262,3670176,2585,3101,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-17 10:32:49.573723,-69.13525781083548,66.92791859780358,54.57328526610316,7.777107696866147e-08,22.0,66.91,3.1865100272627664,66.66,4.7398,6.6455,9.2275,0.4212,3.0755,3.1701,3.1701,0
103160,npp,1285,2807,1.31475245952606,35.9830207824707,-114.95482635498,3670176,1286,2259,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-19 09:55:24.892090,-74.77029841597881,39.30561778891217,34.126687125173184,5.0396773708950265e-17,16.0,39.31,1.4276677814245327,38.74,2.2129,3.6715,5.8066,0.7623,1.1482,1.0023,1.0023,0
103279,npp,591,2257,2.13159918785095,35.9841423034668,-114.961128234863,3670176,591,1813,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-20 09:36:36.321222,-75.30597261743108,12.918794830232201,11.42023529670254,5.83852154060705e-21,13.0,12.87,1.015504800579495,12.13,1.716,2.562,4.505,1.0925,2.3751,2.3287,2.3287,0
103396,npp,2942,1702,1.37577474117279,35.983642578125,-114.95987701416,3670176,2942,1290,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-21 09:17:45.973612,96.9233422047561,18.91049233259923,16.680186477909587,1.5518940401344487e-24,10.0,-18.92,1.0442604737599883,-19.58,1.787,2.8014,4.5085,0.9991,1.4338,1.3746,1.3746,0
103524,npp,946,4047,4.36271810531616,35.9857406616211,-114.957221984863,3670176,950,3190,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-22 10:39:00.658253,-68.36276939991816,69.69298566517615,56.16855490579948,6.501984627559035e-20,23.0,69.67,3.5496478698597698,69.42,5.3341,7.3001,9.8473,0.3834,1.9715,1.6727,1.6727,0
103634,npp,1402,580,1.93691682815552,35.9806632995605,-114.954833984375,3670176,1401,368,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-23 08:39:56.389975,93.55285906233945,59.56309242486053,49.78089886663192,9.802342533051584e-22,4.0,-59.58,2.3545700244418297,-59.87,2.5604,3.9276,6.2057,0.7126,1.9535,1.3803,1.3803,0
103643,npp,303,3524,6.31524133682251,35.9863586425781,-114.958679199219,3670176,308,2861,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-23 10:20:19.214032,-70.9946517118174,60.23714824622257,50.25273746129819,8.604906353738769e-21,20.0,60.22,2.4157378735459294,59.92,4.4257,6.0856,8.1012,0.4599,2.8941,2.9046,2.9046,0
103753,npp,597,24,1.90327000617981,35.9840927124023,-114.959274291992,3670176,599,8,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-24 08:20:57.154893,91.01399792374013,69.86007213787354,56.25046186526982,3.645976930093014e-19,1.0,-69.86,3.5496478698597698,-70.0,3.7669,5.7307,7.671,0.4884,1.7207,0.9296,0.9296,0
103760,npp,2719,2989,1.28558111190796,35.9808502197266,-114.955932617188,3670176,2717,2407,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-24 10:01:35.992615,-73.24221365974593,45.80823676663852,39.423425447627324,1.010889391363489e-20,17.0,45.81,1.5732132722552272,45.36,2.494,4.032,5.5836,0.6942,1.0532,0.8924,0.8924,0
103997,npp,1320,1886,4.30358219146729,35.9864730834961,-114.960220336914,3670176,1320,1460,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-26 09:24:00.654757,98.25809322723963,8.5679538035075,7.582055817175223,3.3640257937860924e-17,11.0,-8.58,1.0,-9.28,1.7059,2.7074,4.6262,1.0338,4.3951,4.4491,4.4491,0
104112,npp,580,1330,1.5302140712738,35.9847221374512,-114.955665588379,3670176,581,1004,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-27 09:05:08.535228,97.4765866192078,36.61164649111213,31.882642588294914,9.199959737318562e-14,8.0,-36.64,1.357151599901897,-37.16,2.2392,3.5643,5.4451,0.7853,1.3002,1.2017,1.2017,0
104346,npp,2072,208,5.76384878158569,35.9852142333984,-114.962211608887,3670176,2072,104,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-29 08:27:13.625039,91.72717761001638,66.87722568296896,54.53597780331142,0.00013743709993872696,2.0,-66.88,3.1865100272627664,-67.08,3.6004,5.2845,7.4506,0.5297,2.9494,3.0529,3.0529,0
104355,npp,1073,3171,2.4007511138916,35.9854431152344,-114.955680847168,3670176,1076,2530,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-29 10:07:48.903688,-73.2354510838877,51.37469189294611,43.783951480535734,5.958385506767001e-13,18.0,51.38,1.847645286154319,50.975,3.4469,4.6709,6.6847,0.5992,1.5703,1.4386,1.4386,0
104472,npp,396,2622,1.92177748680115,35.984188079834,-114.957359313965,3670176,396,2116,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-04-30 09:49:02.124709,-75.64764739214337,31.589058345594793,27.64152829787494,1.4383879712056506e-08,15.0,31.58,1.2365102219381485,31.0,2.0822,3.0442,5.1233,0.9194,1.8912,1.767,1.767,0
105485,npp,2763,2072,2.38416051864624,35.9848899841309,-114.956825256348,3670176,2763,1637,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-01 09:30:13.567947,-67.06233567886603,2.3116481494426595,2.0472114354606687,0.0004900683410810525,12.0,2.22,1.0,1.53,1.9659,2.799,4.4412,1.0,2.3842,2.3842,2.3842,0
106021,npp,485,392,4.56034851074219,35.983455657959,-114.96085357666,3670144,487,221,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-04 08:33:30.127875,92.9006430505135,63.486102177278525,52.41850191805526,0.053133884342810404,3.0,-63.5,2.7445598364131496,-63.72,2.7864,4.4309,6.3116,0.6317,2.8462,2.8808,1.5318843073217685,0
106032,npp,2509,3348,3.46372747421265,35.9797096252441,-114.958511352539,3670144,2507,2697,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-04 10:13:58.290497,-71.99588804037313,56.11181199759497,47.32818604296557,0.017463255391352368,19.0,56.11,2.0682789409984763,55.785,3.4637,4.8176,6.6673,0.581,2.1444,2.0124,1.569058438696843,0
106388,npp,1128,2255,7.18780422210693,35.9850196838379,-114.960830688477,3670144,1128,1812,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-06 09:36:26.535776,-76.58409498346164,12.779332923017753,11.297601184877204,0.1086032502795213,13.0,12.76,1.015504800579495,12.13,1.716,2.562,4.505,1.0925,7.3541,7.8526,5.0954774897627,0
106569,npp,405,1700,4.51623773574829,35.9824180603027,-114.95938873291,3670144,405,1288,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-07 09:17:36.210596,99.6274726585155,18.979785087960067,16.740772583202443,0.07294273508950438,10.0,-19.03,1.0442604737599883,-19.58,1.787,2.8014,4.5085,0.9991,4.4411,4.5124,2.6605948619776143,0
106742,npp,2726,1138,6.09740924835205,35.984130859375,-114.961357116699,3670144,2727,838,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-08 08:58:42.326501,96.506088956192,43.86224958390727,37.856356056504445,0.04785001083443732,7.0,-43.9,1.5732132722552272,-44.24,2.4038,3.7359,6.0457,0.7492,4.3,4.5682,3.3534265779599526,0
107143,npp,2575,2436,2.78272318840027,35.9853057861328,-114.957633972168,3670144,2575,1972,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-11 09:42:37.728078,-75.14826759344247,22.624373946535464,19.92032243664862,0.013220703681494732,14.0,22.61,1.0837787002826917,22.14,1.9077,2.9306,4.3127,0.9551,2.6626,2.6578,2.3221645597382303,0
107311,npp,1844,1883,4.63665437698364,35.9868659973145,-114.961135864258,3670144,1845,1457,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-12 09:23:49.177505,101.14098761190407,8.724443149234173,7.7204481521566874,0.005193588390752614,11.0,-8.76,1.0,-9.28,1.7059,2.7074,4.6262,1.0338,4.7282,4.7934,4.661549807448707,0
107486,npp,1102,1326,1.42137885093689,35.983211517334,-114.956520080566,3670144,1101,1001,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-13 09:04:55.290806,96.80822226228153,36.77348372459932,32.01883828813086,0.000889089884087434,8.0,-36.8,1.357151599901897,-37.16,2.2392,3.5643,5.4451,0.7853,1.22,1.1162,1.1162,0
107659,npp,332,760,3.07293057441711,35.9837989807129,-114.960121154785,3670176,331,543,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-14 08:45:59.625865,94.26998542190695,55.20622630805592,46.66039844516786,3.6853568821723204e-06,5.0,-55.22,2.0682789409984763,-55.435,2.4381,4.0691,6.1007,0.6879,2.3173,2.1138,2.1138,0
107832,npp,2606,205,2.32024574279785,35.981632232666,-114.955894470215,3670176,2603,102,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-15 08:27:00.403138,91.58803061163617,66.92814646427276,54.5666795567795,9.078520886702832e-11,2.0,-66.93,3.1865100272627664,-67.08,3.6004,5.2845,7.4506,0.5297,1.8687,1.2289,1.2289,0
108369,npp,2560,1511,1.34073913097382,35.9812812805176,-114.957664489746,3670176,2559,1133,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-18 09:11:08.268871,97.30271737633305,28.565278517338523,25.05432187150273,3.606030581155228e-15,9.0,-28.6,1.184412938166907,-28.93,1.8915,2.847,5.0276,0.9831,1.5273,1.3181,1.3181,0
108542,npp,1783,947,1.52202391624451,35.9805488586426,-114.955627441406,3670176,1783,701,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-19 08:52:14.386372,95.49651863600793,50.01732915265574,42.73465164320805,6.58462866488832e-19,6.0,-50.05,1.7549928774784245,-50.26,2.5869,4.3479,6.5458,0.6438,1.1888,0.9798,0.9798,0
108715,npp,994,389,1.67186200618744,35.9806900024414,-114.955207824707,3670176,997,219,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-05-20 08:33:16.942564,92.74466346504795,63.55404321685178,52.461664856604415,3.9958115456841203e-22,3.0,-63.56,2.7445598364131496,-63.72,2.7864,4.4309,6.3116,0.6317,1.7937,1.0561,1.0561,0
121653,npp,191,1313,3.20433259010315,35.9860687255859,-114.957305908203,3670176,194,989,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-07-16 09:04:08.398160,96.57434781018071,37.31503212861365,32.466207601899434,4.0060198093770905e-12,8.0,-37.32,1.357151599901897,-37.16,2.2392,3.5643,5.4451,0.7853,2.5338,2.5163,2.5163,0
121819,npp,2502,749,1.99503719806671,35.9840660095215,-114.958557128906,3670176,2503,532,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-07-17 08:45:14.512599,94.52504999414936,55.50010615998606,46.86795715916205,2.3236900596909775e-17,5.0,-55.5,2.0682789409984763,-55.435,2.4381,4.0691,6.1007,0.6879,1.7962,1.3723,1.3723,0
121989,npp,1712,195,1.77746748924255,35.9816055297852,-114.954597473145,3670176,1717,96,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-07-18 08:26:15.289924,91.49198824706606,67.11998836009481,54.67116197291792,5.7130690227009665e-22,2.0,-67.1,3.1865100272627664,-67.08,3.6004,5.2845,7.4506,0.5297,1.6984,0.9415,0.9415,0
122525,npp,1679,1500,1.88854658603668,35.9826698303223,-114.962341308594,3670176,1678,1125,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-07-21 09:10:26.721200,96.92219674647545,29.119759171781844,25.526734945133086,9.331494383581561e-26,9.0,-29.12,1.184412938166907,-28.93,1.8915,2.847,5.0276,0.9831,1.9898,1.8567,1.8567,0
123251,npp,822,2242,2.36543607711792,35.9850044250488,-114.959869384766,3670176,822,1799,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-07-25 09:35:35.365509,-77.74322257206384,12.01668193299507,10.624447431105125,3.368340935378282e-23,13.0,12.02,1.015504800579495,12.13,1.716,2.562,4.505,1.0925,2.6054,2.5842,2.5842,0
123428,npp,105,1688,1.78697323799133,35.9860649108887,-114.956512451172,3670176,105,1277,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-07-26 09:16:45.039490,99.13469446843955,19.667087512524994,17.339519165597647,1.042145829823252e-18,10.0,-19.69,1.0837787002826917,-19.58,1.787,2.8014,4.5085,0.9991,1.863,1.7854,1.7854,0
123775,npp,1646,566,1.15277326107025,35.9804039001465,-114.959281921387,3670176,1644,357,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-07-28 08:38:55.493656,93.28069744219088,59.89462387447018,50.00282098941495,1.194510878496989e-06,4.0,-59.89,2.3545700244418297,-59.87,2.5604,3.9276,6.2057,0.7126,1.6205,0.8215,0.8215,0
129925,npp,85,751,5.8313627243042,35.9844703674316,-114.957176208496,3670144,86,534,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-02 08:45:15.576376,94.56934207746386,55.43824266902917,46.82494867554262,0.14469811315975156,5.0,-55.45,2.0682789409984763,-55.435,2.4381,4.0691,6.1007,0.6879,3.651,4.0112,0.3377332855618689,0
130125,npp,1371,3156,4.92850589752197,35.9808006286621,-114.959693908691,3670144,1370,2521,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-03 10:06:51.632729,-72.89505385015222,50.95574536090792,43.45794537766669,0.1008608357178181,18.0,50.96,1.847645286154319,50.975,3.4469,4.6709,6.6847,0.5992,2.9384,2.9533,0.39273500914374004,0
130316,npp,699,2608,4.44159460067749,35.9822158813477,-114.961532592773,3670144,699,2107,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-04 09:48:06.643878,-75.26404885720542,30.945660137130535,27.090407873135913,0.08815961434595726,15.0,30.95,1.2365102219381485,31.0,2.0822,3.0442,5.1233,0.9194,3.9291,4.0838,1.8456822955898984,0
130503,npp,3055,2059,4.34622573852539,35.9831886291504,-114.955123901367,3670144,3055,1624,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-05 09:29:18.093193,-60.97473116888511,1.5978577714653592,1.4150040563678843,0.07076549726742506,12.0,1.47,1.0,1.53,1.9659,2.799,4.4412,1.0,4.3462,4.3462,2.549668635036382,0
130872,npp,1575,939,3.02870869636536,35.9807815551758,-114.956726074219,3670144,1575,696,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-07 08:51:33.880606,95.24912860055905,50.2788258479584,42.93365469099285,0.03410580257774955,6.0,-50.29,1.7549928774784245,-50.26,2.5869,4.3479,6.5458,0.6438,2.0473,1.9498,1.0839522857299415,0
131060,npp,2820,3336,3.61672234535217,35.9829368591309,-114.96044921875,3670144,2822,2685,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-08 10:13:06.379651,-72.4183315965675,55.79529196625038,47.09228250562976,0.030303922708824198,19.0,55.8,2.0682789409984763,55.785,3.4637,4.8176,6.6673,0.581,2.2183,2.1013,1.331971022884245,0
131237,npp,2157,2792,1.48341274261475,35.9794883728027,-114.955596923828,3670144,2156,2246,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-09 09:54:21.395023,-74.54429752176456,38.73105840895061,33.6488941455589,0.018129804449734492,16.0,38.74,1.357151599901897,38.74,2.2129,3.6715,5.8066,0.7623,1.1867,1.1309,0.6706366853578514,0
131414,npp,1466,2244,1.76080429553986,35.9799995422363,-114.958862304688,3670144,1466,1801,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-10 09:35:34.632732,-76.06097468223955,12.128758408391828,10.723817719284076,0.00897122825622266,13.0,12.13,1.015504800579495,12.13,1.716,2.562,4.505,1.0925,2.01,1.9237,1.6959464538948286,0
131592,npp,731,1689,2.44806051254272,35.9848976135254,-114.960319519043,3670144,731,1278,196611,3866755,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-11 09:16:44.314031,98.30778894850677,19.624288013145552,17.303324473355737,0.00313170148393558,10.0,-19.63,1.0442604737599883,-19.58,1.787,2.8014,4.5085,0.9991,2.4606,2.446,2.366495154293458,0
132136,npp,537,2976,1.71207666397095,35.9800453186035,-114.959167480469,3670176,537,2398,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-14 10:00:36.173445,-74.12167604715027,45.36139583775732,39.06370397980371,7.002507713250664e-06,17.0,45.36,1.5732132722552272,45.36,2.494,4.032,5.5836,0.6942,1.3243,1.1885,1.1885,0
132309,npp,2926,2426,1.76590013504028,35.9837760925293,-114.959815979004,3670176,2926,1964,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-15 09:41:49.410333,-75.66097337811519,22.08743334570381,19.452031524406504,9.267300197398608e-13,14.0,22.08,1.0837787002826917,22.14,1.9077,2.9306,4.3127,0.9551,1.7244,1.6866,1.6866,0
132488,npp,2216,1873,4.18829154968262,35.9871788024902,-114.961784362793,3670176,2216,1447,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-16 09:23:00.869735,97.53533666248967,9.362791476084364,8.283958183041504,2.750034097282528e-19,11.0,-9.34,1.0,-9.28,1.7059,2.7074,4.6262,1.0338,4.2798,4.3299,4.3299,0
133040,npp,1983,3157,3.03567028045654,35.9848823547363,-114.960395812988,3670176,1987,2522,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-19 10:06:49.172427,-72.89960975871703,50.98464920805424,43.48380660757926,1.1984149510833607e-27,18.0,50.99,1.847645286154319,50.975,3.4469,4.6709,6.6847,0.5992,1.9139,1.8191,1.8191,0
133223,npp,1310,2609,2.47837781906128,35.9826011657715,-114.960350036621,3670176,1309,2107,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-20 09:48:04.185877,-75.34488018612824,30.997981476951704,27.137141182374464,4.0701566339877695e-29,15.0,31.0,1.2365102219381485,31.0,2.0822,3.0442,5.1233,0.9194,2.3414,2.2787,2.2787,0
133405,npp,609,2060,1.3087112903595,35.9836235046387,-114.959106445312,3670176,609,1626,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-21 09:29:17.418396,-86.36402796073408,1.505061686932789,1.332912053058238,8.056330492554823e-29,12.0,1.53,1.0,1.53,1.9659,2.799,4.4412,1.0,1.3087,1.3087,1.3087,0
133762,npp,2198,939,1.3074597120285,35.9812774658203,-114.958251953125,3670176,2199,696,196611,3866787,2430,usa_lasvegas_54_45,35.98333333,-114.95833333,54,45,usa_lasvegas,2012-08-23 08:51:31.431627,95.46808450190393,50.270961230269066,42.93032755625071,1.1480897136373298e-22,6.0,-50.29,1.7549928774784245,-50.26,2.5869,4.3479,6.5458,0.6438,1.0665,0.8417,0.8417,0
