lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.329,0.493,0.341
2,0.153,0.356,0.165
3,0.095,0.249,0.105
4,0.109,0.167,0.116
5,0.125,0.106,0.131
6,0.093,0.063,0.098
7,0.078,0.034,0.08
8,0.052,0.018,0.053
9,0.061,0.011,0.062
10,0.09,0.011,0.09
11,0.087,0.016,0.085
12,0.071,0.024,0.069
13,0.041,0.035,0.039
14,0.058,0.047,0.055
15,0.081,0.059,0.077
16,0.06,0.069,0.058
17,0.063,0.079,0.061
18,0.039,0.086,0.036
19,0.053,0.091,0.049
20,0.092,0.094,0.089
21,0.075,0.095,0.074
22,0.067,0.093,0.069
23,0.039,0.089,0.044
24,0.031,0.084,0.038
25,0.061,0.077,0.068
26,0.075,0.055,0.082
27,0.049,0.051,0.058
28,0.036,0.05,0.05
29,0.03,0.051,0.045
30,0.037,0.053,0.053
31,0.044,0.053,0.057
32,0.067,0.055,0.077
33,0.069,0.055,0.076
34,0.044,0.056,0.049
35,0.043,0.056,0.047
36,0.053,0.056,0.055
37,0.054,0.055,0.053
38,0.059,0.054,0.056
39,0.06,0.056,0.058
40,0.033,0.056,0.031
41,0.07,0.056,0.066
42,0.069,0.056,0.065
43,0.076,0.056,0.071
44,0.069,0.057,0.063
45,0.064,0.057,0.058
46,0.065,0.054,0.06
47,0.059,0.05,0.053
48,0.051,0.046,0.046
49,0.043,0.043,0.039
50,0.023,0.042,0.02
51,0.001,0.037,-0.001
52,0.03,0.033,0.029
53,0.011,0.029,0.013
54,0.002,0.027,0.005
55,0.02,0.023,0.025
56,0.046,0.022,0.052
57,0.066,0.02,0.074
58,0.04,0.017,0.05
59,0.011,0.014,0.024
60,0.006,0.012,0.02
61,0.015,0.011,0.025
62,-0.007,0.009,0.002
63,-0.017,0.008,-0.01
64,-0.003,0.009,0.0
65,0.003,0.01,0.003
66,0.012,0.013,0.011
67,0.004,0.014,0.002
68,0.035,0.014,0.032
69,0.024,0.015,0.021
70,0.04,0.017,0.034
71,0.035,0.019,0.028
72,-0.006,0.02,-0.011
73,0.005,0.021,-0.001
74,0.03,0.021,0.023
75,0.036,0.021,0.029
76,0.007,0.023,0.003
77,0.016,0.025,0.012
78,0.029,0.025,0.024
79,0.041,0.026,0.036
80,0.005,0.028,0.001
81,0.038,0.031,0.035
82,0.061,0.033,0.06
83,0.038,0.031,0.039
84,0.031,0.03,0.035
85,0.039,0.03,0.044
86,0.03,0.031,0.038
87,0.02,0.033,0.03
88,0.003,0.034,0.015
89,0.027,0.035,0.041
90,0.043,0.036,0.055
91,0.051,0.037,0.061
92,0.037,0.038,0.044
93,0.013,0.039,0.018
94,0.023,0.037,0.024
95,0.046,0.036,0.044
96,0.043,0.034,0.041
97,0.04,0.033,0.037
98,0.038,0.033,0.035
99,0.037,0.032,0.032
100,0.036,0.031,0.032
101,0.059,0.029,0.054
102,0.055,0.028,0.049
103,0.03,0.029,0.022
104,0.016,0.028,0.008
105,0.008,0.027,0.001
106,0.036,0.029,0.03
107,0.049,0.029,0.044
108,0.008,0.029,0.004
109,-0.028,0.029,-0.03
110,-0.016,0.028,-0.018
111,0.024,0.027,0.023
112,0.048,0.027,0.048
113,0.039,0.027,0.04
114,0.021,0.029,0.024
115,0.033,0.028,0.038
116,0.033,0.027,0.042
117,0.063,0.026,0.073
118,0.045,0.025,0.057
119,0.029,0.025,0.04
120,0.018,0.026,0.028
121,0.027,0.025,0.035
122,0.037,0.025,0.042
123,0.044,0.025,0.045
124,0.02,0.025,0.019
125,0.028,0.026,0.024
126,0.005,0.026,0.0
127,0.016,0.025,0.011
128,0.026,0.024,0.021
129,-0.013,0.023,-0.019
130,0.011,0.023,0.004
131,0.012,0.023,0.004
132,0.011,0.021,0.001
133,0.045,0.018,0.034
134,0.02,0.018,0.01
135,0.018,0.02,0.01
136,0.013,0.022,0.006
137,0.032,0.022,0.026
138,0.035,0.023,0.03
139,0.058,0.024,0.053
140,0.033,0.026,0.03
141,0.024,0.03,0.022
142,0.042,0.032,0.043
143,0.037,0.034,0.038
144,0.019,0.035,0.023
145,0.034,0.036,0.041
146,0.027,0.039,0.038
147,0.026,0.042,0.038
148,0.025,0.044,0.038
149,0.027,0.045,0.038
150,0.045,0.046,0.054
151,0.054,0.047,0.061
152,0.047,0.048,0.05
153,0.054,0.047,0.053
154,0.049,0.045,0.046
155,0.06,0.046,0.055
156,0.073,0.046,0.068
157,0.029,0.045,0.025
158,0.043,0.045,0.038
159,0.075,0.043,0.068
160,0.057,0.042,0.05
161,0.066,0.043,0.058
162,0.012,0.043,0.004
163,0.028,0.042,0.018
164,0.024,0.04,0.015
165,0.026,0.039,0.019
166,0.059,0.038,0.053
167,0.034,0.037,0.03
168,0.039,0.036,0.037
169,0.009,0.035,0.007
170,0.002,0.034,0.001
171,0.03,0.034,0.032
172,0.049,0.035,0.051
173,0.034,0.036,0.039
174,0.043,0.037,0.049
175,0.034,0.038,0.046
176,0.075,0.04,0.088
177,0.063,0.042,0.076
178,0.04,0.044,0.053
179,0.027,0.045,0.039
180,0.05,0.047,0.059
181,0.074,0.049,0.081
182,0.036,0.05,0.041
183,0.047,0.054,0.049
184,0.024,0.057,0.024
185,0.061,0.058,0.059
186,0.082,0.058,0.079
187,0.069,0.058,0.066
188,0.061,0.059,0.056
189,0.044,0.061,0.039
190,0.06,0.061,0.053
191,0.061,0.062,0.052
192,0.055,0.062,0.047
193,0.061,0.062,0.053
194,0.065,0.061,0.058
195,0.043,0.062,0.038
196,0.07,0.063,0.066
197,0.081,0.062,0.079
198,0.072,0.061,0.069
199,0.057,0.062,0.056
200,0.058,0.062,0.057
201,0.063,0.061,0.064
202,0.082,0.058,0.084
203,0.05,0.056,0.056
204,0.049,0.054,0.058
205,0.039,0.054,0.051
206,0.039,0.053,0.052
207,0.044,0.052,0.058
208,0.055,0.051,0.069
209,0.074,0.05,0.084
210,0.053,0.05,0.06
211,0.046,0.049,0.051
212,0.025,0.046,0.028
213,0.049,0.043,0.049
214,0.049,0.04,0.047
215,0.033,0.04,0.03
216,0.011,0.037,0.008
217,0.045,0.035,0.041
218,0.042,0.034,0.037
219,0.043,0.033,0.038
220,0.056,0.033,0.048
221,0.033,0.034,0.026
222,0.026,0.033,0.018
223,0.031,0.032,0.024
224,0.051,0.033,0.045
225,0.055,0.034,0.049
226,0.02,0.035,0.017
227,0.007,0.035,0.004
228,0.012,0.035,0.009
229,0.02,0.036,0.016
230,0.028,0.037,0.026
231,0.021,0.039,0.021
232,0.047,0.039,0.049
233,0.035,0.04,0.04
234,0.053,0.039,0.059
235,0.067,0.038,0.077
236,0.056,0.038,0.068
237,0.05,0.038,0.061
238,0.048,0.039,0.057
239,0.028,0.038,0.034
240,0.067,0.038,0.069
241,0.038,0.038,0.038
242,0.031,0.04,0.031
243,0.012,0.039,0.011
244,0.032,0.038,0.029
245,0.055,0.037,0.051
246,0.041,0.036,0.037
247,0.013,0.036,0.009
248,0.003,0.035,-0.001
249,0.028,0.034,0.023
250,0.042,0.032,0.035
251,0.02,0.03,0.013
252,0.015,0.028,0.008
253,0.036,0.028,0.029
254,0.05,0.027,0.042
255,0.027,0.027,0.021
256,0.068,0.026,0.064
257,0.019,0.025,0.016
258,0.034,0.024,0.032
259,0.006,0.023,0.004
260,0.008,0.022,0.009
261,0.028,0.019,0.03
262,0.019,0.018,0.024
263,0.024,0.017,0.031
264,0.001,0.017,0.012
265,0.013,0.017,0.026
266,0.02,0.015,0.034
267,0.051,0.014,0.063
268,0.015,0.015,0.026
269,-0.012,0.016,-0.003
270,-0.0,0.016,0.006
271,-0.0,0.016,0.003
272,0.028,0.017,0.028
273,0.026,0.019,0.024
274,-0.008,0.021,-0.01
275,0.022,0.022,0.019
276,0.013,0.024,0.009
277,0.021,0.026,0.018
278,0.031,0.029,0.029
279,0.044,0.03,0.04
280,0.046,0.03,0.041
281,0.05,0.031,0.044
282,0.047,0.028,0.042
283,0.039,0.028,0.035
284,0.032,0.027,0.028
285,0.029,0.029,0.027
286,0.014,0.029,0.012
287,0.028,0.029,0.024
288,0.031,0.029,0.028
289,0.041,0.028,0.039
290,0.023,0.028,0.024
291,0.01,0.027,0.013
292,0.016,0.026,0.022
293,0.032,0.025,0.042
294,0.009,0.025,0.023
295,0.008,0.026,0.024
296,0.007,0.026,0.023
297,0.023,0.026,0.036
298,0.035,0.025,0.045
299,0.026,0.025,0.033
300,0.015,0.025,0.02
301,0.035,0.024,0.038
302,0.044,0.025,0.044
303,0.061,0.026,0.06
304,0.036,0.027,0.034
305,0.05,0.027,0.047
306,0.03,0.028,0.027
307,0.006,0.028,0.004
308,0.005,0.028,0.004
309,0.014,0.029,0.011
310,0.047,0.03,0.043
311,0.034,0.03,0.03
312,0.021,0.031,0.019
313,0.028,0.031,0.024
314,0.039,0.029,0.036
315,0.015,0.028,0.013
316,-0.001,0.028,-0.003
317,-0.004,0.028,-0.005
318,0.021,0.027,0.019
319,0.048,0.025,0.048
320,0.042,0.024,0.044
321,0.051,0.024,0.055
322,0.044,0.024,0.052
323,0.027,0.025,0.038
324,0.047,0.025,0.06
325,0.022,0.026,0.038
326,0.022,0.027,0.038
327,0.036,0.028,0.049
328,0.017,0.028,0.025
329,0.013,0.027,0.018
330,0.012,0.029,0.014
331,0.019,0.029,0.02
332,0.022,0.03,0.021
333,0.006,0.032,0.004
334,0.021,0.033,0.02
335,0.042,0.035,0.04
336,0.05,0.035,0.049
337,0.054,0.036,0.052
338,0.039,0.037,0.037
339,0.018,0.036,0.016
340,0.039,0.035,0.036
341,0.053,0.036,0.05
342,0.069,0.037,0.067
343,0.036,0.039,0.034
344,0.039,0.04,0.037
345,0.036,0.041,0.035
346,0.035,0.041,0.034
347,0.042,0.041,0.04
348,0.047,0.04,0.046
349,0.043,0.041,0.045
350,0.052,0.04,0.056
351,0.031,0.039,0.039
352,0.034,0.041,0.045
353,0.024,0.04,0.037
354,-0.002,0.039,0.014
355,0.047,0.039,0.061
356,0.028,0.038,0.041
357,0.053,0.038,0.062
358,0.053,0.038,0.059
359,0.03,0.039,0.033
360,0.047,0.04,0.048
361,0.04,0.041,0.04
362,0.065,0.041,0.063
363,0.059,0.041,0.057
364,0.026,0.041,0.026
365,0.04,0.043,0.04
366,0.044,0.045,0.043
367,0.049,0.046,0.048
368,0.059,0.046,0.057
369,0.029,0.047,0.027
370,0.06,0.048,0.057
371,0.036,0.049,0.034
372,0.043,0.049,0.038
373,0.03,0.049,0.026
374,0.036,0.048,0.032
375,0.038,0.048,0.036
376,0.026,0.047,0.024
377,0.079,0.047,0.078
378,0.068,0.046,0.07
379,0.054,0.045,0.058
380,0.056,0.044,0.063
381,0.045,0.043,0.055
382,0.046,0.042,0.059
383,0.036,0.041,0.052
384,0.045,0.04,0.062
385,0.038,0.039,0.054
386,0.042,0.038,0.056
387,0.034,0.037,0.046
388,0.036,0.037,0.044
389,0.026,0.036,0.031
390,0.004,0.036,0.007
391,0.039,0.036,0.04
392,0.05,0.036,0.049
393,0.032,0.036,0.033
394,0.035,0.037,0.035
395,0.042,0.038,0.044
396,0.048,0.04,0.049
397,0.052,0.042,0.051
398,0.046,0.045,0.044
399,0.041,0.049,0.037
400,0.052,0.053,0.049
