lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.531,0.573,0.808
2,0.256,0.418,0.591
3,0.128,0.292,0.389
4,0.115,0.191,0.224
5,0.088,0.111,0.077
6,0.06,0.051,-0.042
7,0.04,0.006,-0.126
8,0.026,-0.024,-0.182
9,0.008,-0.043,-0.215
10,0.013,-0.053,-0.231
11,-0.009,-0.055,-0.248
12,0.001,-0.051,-0.251
13,0.022,-0.042,-0.245
14,0.02,-0.03,-0.242
15,0.016,-0.017,-0.242
16,0.011,-0.001,-0.243
17,0.001,0.014,-0.246
18,-0.0,0.029,-0.244
19,-0.002,0.043,-0.236
20,-0.007,0.056,-0.226
21,-0.014,0.067,-0.205
22,-0.002,0.076,-0.163
23,-0.004,0.083,-0.099
24,0.012,0.088,-0.001
25,0.073,0.091,0.141
26,0.122,0.082,0.304
27,0.144,0.078,0.474
28,0.124,0.078,0.613
29,0.089,0.079,0.685
30,0.089,0.078,0.679
31,0.119,0.076,0.603
32,0.171,0.074,0.467
33,0.132,0.073,0.29
34,0.068,0.068,0.124
35,0.008,0.059,-0.012
36,-0.018,0.045,-0.109
37,-0.009,0.033,-0.166
38,-0.004,0.023,-0.203
39,0.018,0.013,-0.217
40,0.01,0.004,-0.233
41,-0.003,-0.004,-0.246
42,-0.022,-0.012,-0.255
43,-0.023,-0.018,-0.254
44,-0.017,-0.023,-0.251
45,-0.026,-0.025,-0.251
46,-0.018,-0.023,-0.247
47,-0.027,-0.02,-0.249
48,-0.032,-0.015,-0.247
49,-0.05,-0.009,-0.24
50,-0.028,0.0,-0.216
51,-0.009,0.009,-0.181
52,0.006,0.016,-0.128
53,0.015,0.023,-0.047
54,-0.004,0.03,0.058
55,0.012,0.037,0.195
56,0.013,0.044,0.344
57,0.086,0.048,0.513
58,0.189,0.049,0.653
59,0.209,0.049,0.689
60,0.11,0.049,0.604
61,0.027,0.047,0.459
62,0.0,0.044,0.305
63,0.02,0.038,0.162
64,0.024,0.034,0.038
65,0.023,0.029,-0.062
66,0.017,0.025,-0.136
67,-0.012,0.019,-0.188
68,-0.028,0.013,-0.221
69,-0.032,0.006,-0.239
70,-0.027,0.001,-0.248
71,0.004,-0.003,-0.242
72,0.008,-0.007,-0.241
73,-0.001,-0.009,-0.241
74,-0.022,-0.011,-0.248
75,-0.02,-0.011,-0.247
76,-0.016,-0.01,-0.248
77,-0.009,-0.007,-0.243
78,0.002,-0.004,-0.23
79,-0.0,0.0,-0.213
80,-0.009,0.007,-0.191
81,0.002,0.014,-0.15
82,0.006,0.023,-0.092
83,0.028,0.03,0.002
84,0.06,0.033,0.129
85,0.111,0.032,0.281
86,0.089,0.031,0.421
87,0.038,0.032,0.531
88,-0.018,0.032,0.58
89,-0.007,0.031,0.578
90,0.044,0.029,0.51
91,0.064,0.028,0.382
92,0.033,0.026,0.224
93,0.002,0.022,0.079
94,-0.011,0.016,-0.028
95,0.002,0.009,-0.105
96,-0.005,0.003,-0.163
97,0.006,-0.002,-0.194
98,0.007,-0.007,-0.216
99,-0.009,-0.011,-0.234
100,-0.017,-0.015,-0.244
101,-0.023,-0.018,-0.246
102,-0.012,-0.02,-0.241
103,-0.024,-0.02,-0.243
104,-0.02,-0.02,-0.241
105,-0.016,-0.017,-0.24
106,-0.018,-0.014,-0.241
107,-0.028,-0.009,-0.241
108,-0.028,-0.004,-0.229
109,-0.006,0.001,-0.201
110,0.001,0.006,-0.17
111,0.009,0.008,-0.125
112,-0.004,0.011,-0.058
113,-0.008,0.013,0.038
114,-0.007,0.018,0.156
115,0.012,0.024,0.292
116,0.065,0.027,0.441
117,0.119,0.029,0.558
118,0.107,0.03,0.587
119,0.037,0.032,0.525
120,-0.012,0.032,0.409
121,0.005,0.028,0.28
122,0.02,0.025,0.15
123,0.032,0.021,0.036
124,0.034,0.018,-0.056
125,0.01,0.014,-0.129
126,0.0,0.007,-0.174
127,-0.02,0.001,-0.206
128,-0.015,-0.005,-0.224
129,-0.007,-0.009,-0.232
130,0.003,-0.011,-0.233
131,0.004,-0.013,-0.234
132,-0.009,-0.014,-0.24
133,-0.023,-0.014,-0.242
134,-0.02,-0.012,-0.241
135,-0.024,-0.01,-0.242
136,-0.025,-0.008,-0.24
137,-0.02,-0.005,-0.229
138,-0.029,-0.001,-0.215
139,-0.025,0.005,-0.188
140,-0.02,0.012,-0.154
141,-0.004,0.019,-0.099
142,0.027,0.025,-0.013
143,0.061,0.028,0.1
144,0.099,0.029,0.235
145,0.069,0.031,0.355
146,0.029,0.034,0.455
147,0.017,0.036,0.519
148,0.061,0.036,0.536
149,0.106,0.037,0.486
150,0.083,0.036,0.366
151,0.027,0.036,0.218
152,-0.016,0.031,0.082
153,-0.007,0.024,-0.014
154,-0.005,0.018,-0.09
155,0.005,0.012,-0.141
156,0.001,0.007,-0.177
157,-0.001,0.002,-0.202
158,-0.001,-0.004,-0.218
159,-0.004,-0.009,-0.229
160,-0.011,-0.015,-0.234
161,-0.009,-0.019,-0.234
162,-0.025,-0.022,-0.24
163,-0.028,-0.022,-0.242
164,-0.03,-0.022,-0.242
165,-0.026,-0.02,-0.241
166,-0.03,-0.017,-0.238
167,-0.027,-0.012,-0.226
168,-0.013,-0.007,-0.204
169,-0.006,-0.003,-0.172
170,0.005,0.0,-0.129
171,-0.006,0.004,-0.07
172,-0.027,0.008,0.011
173,-0.009,0.014,0.122
174,0.031,0.019,0.255
175,0.074,0.021,0.396
176,0.123,0.023,0.51
177,0.061,0.026,0.535
178,0.002,0.028,0.492
179,-0.022,0.029,0.401
180,0.012,0.028,0.293
181,0.037,0.028,0.177
182,0.044,0.029,0.065
183,0.043,0.029,-0.028
184,0.02,0.026,-0.102
185,-0.003,0.02,-0.153
186,-0.019,0.013,-0.188
187,0.008,0.006,-0.202
188,0.013,0.001,-0.215
189,0.006,-0.003,-0.225
190,0.005,-0.006,-0.229
191,0.0,-0.009,-0.233
192,0.004,-0.012,-0.231
193,-0.006,-0.013,-0.235
194,-0.013,-0.014,-0.237
195,-0.009,-0.015,-0.234
196,-0.026,-0.014,-0.234
197,-0.036,-0.012,-0.225
198,-0.038,-0.007,-0.204
199,-0.04,-0.002,-0.173
200,-0.021,0.003,-0.12
201,0.016,0.007,-0.038
202,0.027,0.007,0.062
203,0.022,0.008,0.181
204,-0.014,0.011,0.298
205,-0.043,0.015,0.406
206,0.001,0.017,0.498
207,0.07,0.019,0.54
208,0.13,0.019,0.511
209,0.076,0.02,0.393
210,0.027,0.019,0.251
211,-0.017,0.016,0.12
212,-0.002,0.012,0.021
213,0.002,0.008,-0.062
214,0.017,0.006,-0.118
215,0.005,0.004,-0.158
216,0.01,0.001,-0.185
217,-0.004,-0.003,-0.209
218,-0.018,-0.009,-0.226
219,-0.027,-0.014,-0.235
220,-0.044,-0.019,-0.239
221,-0.032,-0.022,-0.234
222,-0.025,-0.024,-0.234
223,-0.032,-0.024,-0.239
224,-0.034,-0.022,-0.241
225,-0.036,-0.018,-0.237
226,-0.016,-0.015,-0.222
227,-0.018,-0.012,-0.209
228,-0.017,-0.009,-0.184
229,-0.006,-0.006,-0.144
230,-0.006,-0.002,-0.087
231,-0.009,0.005,-0.008
232,-0.001,0.011,0.099
233,0.022,0.015,0.233
234,0.069,0.016,0.383
235,0.093,0.017,0.501
236,0.023,0.018,0.541
237,-0.035,0.02,0.515
238,-0.019,0.02,0.446
239,0.034,0.019,0.347
240,0.079,0.018,0.23
241,0.061,0.019,0.105
242,0.032,0.017,-0.007
243,0.003,0.011,-0.091
244,-0.029,0.003,-0.15
245,-0.04,-0.005,-0.186
246,-0.038,-0.011,-0.21
247,-0.041,-0.017,-0.227
248,-0.027,-0.021,-0.232
249,-0.01,-0.024,-0.227
250,-0.012,-0.027,-0.227
251,-0.014,-0.029,-0.228
252,-0.026,-0.03,-0.235
253,-0.012,-0.03,-0.232
254,-0.012,-0.027,-0.232
255,-0.023,-0.024,-0.23
256,-0.043,-0.019,-0.226
257,-0.051,-0.013,-0.211
258,-0.04,-0.007,-0.18
259,-0.022,-0.001,-0.13
260,-0.0,0.004,-0.055
261,0.01,0.007,0.041
262,0.008,0.011,0.16
263,-0.014,0.016,0.29
264,-0.033,0.021,0.416
265,0.036,0.024,0.536
266,0.106,0.025,0.597
267,0.138,0.026,0.572
268,0.074,0.025,0.451
269,0.031,0.022,0.303
270,-0.003,0.017,0.163
271,-0.005,0.011,0.044
272,0.01,0.007,-0.049
273,0.015,0.005,-0.117
274,0.011,0.003,-0.162
275,-0.007,-0.002,-0.195
276,-0.031,-0.008,-0.222
277,-0.044,-0.015,-0.237
278,-0.045,-0.021,-0.24
279,-0.027,-0.025,-0.235
280,-0.042,-0.029,-0.24
281,-0.037,-0.031,-0.24
282,-0.031,-0.03,-0.239
283,-0.042,-0.027,-0.243
284,-0.033,-0.024,-0.239
285,-0.013,-0.02,-0.226
286,-0.008,-0.016,-0.211
287,-0.013,-0.01,-0.189
288,-0.024,-0.005,-0.155
289,-0.027,0.003,-0.098
290,-0.018,0.014,-0.012
291,0.019,0.022,0.102
292,0.065,0.027,0.249
293,0.102,0.029,0.405
294,0.079,0.031,0.525
295,0.021,0.033,0.582
296,-0.028,0.035,0.571
297,0.022,0.036,0.515
298,0.071,0.035,0.405
299,0.114,0.036,0.272
300,0.075,0.036,0.13
301,0.044,0.033,0.009
302,0.003,0.026,-0.087
303,-0.02,0.018,-0.15
304,-0.016,0.01,-0.184
305,-0.025,0.003,-0.21
306,-0.009,-0.002,-0.221
307,0.005,-0.005,-0.222
308,0.007,-0.007,-0.223
309,-0.014,-0.009,-0.231
310,-0.016,-0.009,-0.235
311,-0.009,-0.008,-0.236
312,-0.012,-0.007,-0.238
313,-0.017,-0.004,-0.237
314,-0.004,0.001,-0.228
315,0.002,0.006,-0.217
316,0.004,0.013,-0.198
317,0.008,0.019,-0.166
318,0.006,0.024,-0.12
319,0.003,0.027,-0.051
320,0.019,0.029,0.053
321,0.031,0.033,0.18
322,0.0,0.038,0.314
323,0.006,0.043,0.454
324,0.095,0.045,0.593
325,0.185,0.044,0.666
326,0.167,0.043,0.622
327,0.083,0.041,0.485
328,0.009,0.037,0.318
329,-0.009,0.031,0.17
330,-0.026,0.023,0.041
331,-0.013,0.016,-0.058
332,0.009,0.01,-0.125
333,-0.014,0.002,-0.175
334,-0.02,-0.008,-0.205
335,-0.04,-0.018,-0.228
336,-0.027,-0.026,-0.233
337,-0.026,-0.032,-0.234
338,-0.021,-0.036,-0.231
339,-0.028,-0.037,-0.234
340,-0.026,-0.037,-0.237
341,-0.028,-0.035,-0.24
342,-0.037,-0.032,-0.244
343,-0.036,-0.028,-0.241
344,-0.037,-0.021,-0.233
345,-0.034,-0.013,-0.222
346,-0.039,-0.004,-0.199
347,-0.041,0.005,-0.16
348,-0.032,0.015,-0.099
349,-0.023,0.026,-0.011
350,0.021,0.035,0.111
351,0.059,0.038,0.264
352,0.131,0.039,0.439
353,0.095,0.039,0.566
354,0.084,0.041,0.638
355,0.048,0.042,0.628
356,0.079,0.042,0.556
357,0.119,0.044,0.43
358,0.115,0.045,0.272
359,0.049,0.046,0.114
360,-0.01,0.04,-0.014
361,-0.019,0.032,-0.099
362,-0.018,0.022,-0.156
363,-0.029,0.012,-0.194
364,-0.021,0.002,-0.214
365,-0.023,-0.007,-0.227
366,-0.02,-0.013,-0.232
367,-0.029,-0.019,-0.238
368,-0.03,-0.022,-0.237
369,-0.005,-0.023,-0.229
370,0.005,-0.022,-0.225
371,-0.002,-0.018,-0.227
372,0.005,-0.012,-0.224
373,-0.002,-0.004,-0.222
374,-0.006,0.006,-0.216
375,-0.006,0.017,-0.201
376,0.005,0.03,-0.17
377,0.005,0.043,-0.123
378,0.006,0.055,-0.049
379,0.01,0.066,0.054
380,0.009,0.076,0.176
381,0.002,0.084,0.313
382,0.066,0.09,0.471
383,0.179,0.094,0.618
384,0.267,0.095,0.682
385,0.191,0.093,0.616
386,0.119,0.089,0.479
387,0.088,0.083,0.327
388,0.057,0.073,0.176
389,0.034,0.061,0.048
390,0.009,0.048,-0.057
391,0.008,0.033,-0.123
392,-0.008,0.017,-0.17
393,-0.02,0.0,-0.198
394,-0.04,-0.015,-0.221
395,-0.034,-0.028,-0.228
396,-0.026,-0.039,-0.23
397,-0.024,-0.045,-0.231
398,-0.019,-0.044,-0.23
399,-0.023,-0.036,-0.229
400,-0.037,-0.017,-0.233
