lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.513,0.537,0.87
2,0.199,0.375,0.666
3,0.032,0.244,0.446
4,0.02,0.14,0.248
5,0.036,0.059,0.077
6,0.03,-0.002,-0.06
7,0.004,-0.045,-0.163
8,-0.006,-0.074,-0.228
9,-0.018,-0.09,-0.267
10,-0.041,-0.097,-0.293
11,-0.041,-0.095,-0.307
12,-0.03,-0.088,-0.31
13,-0.013,-0.076,-0.308
14,-0.008,-0.061,-0.306
15,-0.021,-0.043,-0.305
16,-0.017,-0.025,-0.308
17,-0.022,-0.007,-0.31
18,-0.016,0.011,-0.307
19,-0.02,0.027,-0.298
20,-0.024,0.042,-0.28
21,-0.022,0.054,-0.25
22,-0.018,0.064,-0.199
23,-0.012,0.072,-0.117
24,0.01,0.077,0.0
25,0.077,0.08,0.159
26,0.145,0.07,0.352
27,0.149,0.064,0.555
28,0.052,0.063,0.724
29,-0.018,0.066,0.824
30,0.021,0.065,0.824
31,0.136,0.063,0.723
32,0.2,0.062,0.546
33,0.153,0.062,0.338
34,0.075,0.058,0.146
35,0.005,0.046,-0.01
36,-0.019,0.032,-0.123
37,-0.017,0.018,-0.2
38,-0.02,0.007,-0.249
39,-0.02,-0.003,-0.278
40,-0.013,-0.012,-0.295
41,-0.016,-0.02,-0.304
42,-0.019,-0.026,-0.307
43,-0.029,-0.029,-0.308
44,-0.049,-0.031,-0.309
45,-0.035,-0.032,-0.307
46,-0.03,-0.029,-0.309
47,-0.045,-0.024,-0.31
48,-0.048,-0.017,-0.302
49,-0.038,-0.008,-0.286
50,-0.016,0.004,-0.26
51,-0.011,0.014,-0.223
52,0.003,0.021,-0.159
53,0.006,0.026,-0.061
54,0.025,0.034,0.074
55,-0.019,0.046,0.232
56,0.011,0.058,0.415
57,0.127,0.065,0.608
58,0.252,0.067,0.761
59,0.273,0.069,0.814
60,0.147,0.07,0.739
61,0.03,0.067,0.581
62,-0.009,0.061,0.394
63,0.03,0.054,0.213
64,0.044,0.048,0.054
65,0.022,0.044,-0.075
66,-0.007,0.038,-0.169
67,-0.005,0.029,-0.227
68,0.008,0.018,-0.26
69,-0.004,0.007,-0.282
70,-0.017,-0.002,-0.294
71,-0.021,-0.009,-0.3
72,-0.017,-0.016,-0.302
73,-0.018,-0.02,-0.301
74,-0.018,-0.021,-0.3
75,-0.006,-0.02,-0.301
76,-0.003,-0.018,-0.3
77,-0.011,-0.015,-0.298
78,-0.035,-0.011,-0.291
79,-0.038,-0.004,-0.273
80,-0.027,0.003,-0.243
81,-0.019,0.015,-0.194
82,-0.016,0.028,-0.118
83,0.026,0.037,-0.006
84,0.093,0.042,0.143
85,0.144,0.041,0.317
86,0.102,0.042,0.493
87,0.014,0.044,0.642
88,-0.021,0.046,0.733
89,0.026,0.045,0.734
90,0.114,0.044,0.637
91,0.137,0.043,0.475
92,0.089,0.042,0.286
93,0.021,0.036,0.113
94,-0.019,0.026,-0.025
95,-0.01,0.013,-0.127
96,-0.006,0.002,-0.198
97,-0.022,-0.005,-0.245
98,-0.038,-0.012,-0.272
99,-0.023,-0.017,-0.286
100,-0.01,-0.022,-0.291
101,-0.014,-0.026,-0.295
102,-0.028,-0.03,-0.295
103,-0.034,-0.031,-0.292
104,-0.027,-0.032,-0.29
105,-0.056,-0.029,-0.299
106,-0.037,-0.025,-0.297
107,-0.051,-0.019,-0.293
108,-0.055,-0.011,-0.282
109,-0.031,-0.003,-0.258
110,-0.014,0.003,-0.221
111,0.004,0.006,-0.163
112,0.014,0.009,-0.072
113,-0.002,0.015,0.046
114,-0.008,0.021,0.19
115,0.039,0.028,0.356
116,0.12,0.03,0.528
117,0.18,0.03,0.66
118,0.153,0.029,0.708
119,0.048,0.027,0.647
120,-0.04,0.024,0.51
121,-0.049,0.017,0.347
122,-0.012,0.009,0.185
123,0.002,0.005,0.041
124,-0.01,0.004,-0.078
125,-0.026,0.0,-0.163
126,-0.024,-0.007,-0.217
127,-0.027,-0.016,-0.25
128,-0.028,-0.024,-0.271
129,-0.052,-0.03,-0.286
130,-0.038,-0.034,-0.291
131,-0.034,-0.037,-0.292
132,-0.036,-0.038,-0.29
133,-0.031,-0.036,-0.289
134,-0.036,-0.033,-0.29
135,-0.032,-0.028,-0.293
136,-0.012,-0.022,-0.287
137,-0.016,-0.016,-0.28
138,-0.023,-0.008,-0.265
139,-0.035,0.001,-0.239
140,-0.018,0.011,-0.196
141,0.001,0.021,-0.13
142,0.045,0.027,-0.03
143,0.086,0.029,0.101
144,0.099,0.028,0.254
145,0.053,0.028,0.408
146,-0.027,0.03,0.54
147,-0.045,0.031,0.628
148,0.026,0.03,0.643
149,0.122,0.029,0.572
150,0.118,0.028,0.435
151,0.051,0.026,0.267
152,-0.003,0.018,0.11
153,-0.025,0.007,-0.016
154,-0.026,-0.005,-0.115
155,-0.02,-0.013,-0.184
156,-0.028,-0.018,-0.23
157,-0.035,-0.022,-0.258
158,-0.035,-0.027,-0.276
159,-0.048,-0.033,-0.286
160,-0.033,-0.037,-0.287
161,-0.032,-0.039,-0.284
162,-0.046,-0.04,-0.285
163,-0.028,-0.039,-0.282
164,-0.044,-0.036,-0.286
165,-0.046,-0.029,-0.288
166,-0.05,-0.023,-0.283
167,-0.03,-0.015,-0.271
168,-0.016,-0.008,-0.25
169,-0.02,-0.002,-0.22
170,-0.016,0.003,-0.17
171,-0.008,0.007,-0.092
172,-0.009,0.014,0.013
173,-0.01,0.023,0.142
174,0.051,0.031,0.297
175,0.129,0.034,0.46
176,0.19,0.034,0.592
177,0.106,0.034,0.645
178,-0.011,0.032,0.597
179,-0.069,0.028,0.489
180,-0.013,0.021,0.352
181,0.045,0.016,0.204
182,0.057,0.013,0.064
183,0.029,0.01,-0.054
184,-0.008,0.002,-0.142
185,-0.027,-0.008,-0.201
186,-0.051,-0.02,-0.239
187,-0.056,-0.029,-0.264
188,-0.054,-0.037,-0.276
189,-0.037,-0.044,-0.281
190,-0.032,-0.048,-0.282
191,-0.062,-0.05,-0.283
192,-0.035,-0.051,-0.282
193,-0.065,-0.05,-0.285
194,-0.046,-0.048,-0.285
195,-0.04,-0.043,-0.282
196,-0.053,-0.036,-0.277
197,-0.065,-0.028,-0.265
198,-0.055,-0.019,-0.24
199,-0.041,-0.007,-0.203
200,-0.009,0.003,-0.143
201,0.023,0.009,-0.055
202,0.054,0.011,0.065
203,0.057,0.012,0.209
204,-0.001,0.016,0.36
205,-0.052,0.023,0.497
206,-0.008,0.027,0.601
207,0.109,0.028,0.64
208,0.182,0.028,0.586
209,0.113,0.028,0.456
210,0.037,0.025,0.296
211,-0.024,0.018,0.141
212,-0.019,0.008,0.011
213,-0.019,0.001,-0.092
214,-0.033,-0.003,-0.17
215,-0.026,-0.006,-0.219
216,-0.021,-0.014,-0.25
217,-0.04,-0.022,-0.27
218,-0.055,-0.031,-0.282
219,-0.057,-0.038,-0.284
220,-0.052,-0.044,-0.28
221,-0.035,-0.048,-0.278
222,-0.047,-0.049,-0.28
223,-0.046,-0.047,-0.282
224,-0.038,-0.043,-0.282
225,-0.038,-0.039,-0.278
226,-0.035,-0.032,-0.27
227,-0.038,-0.027,-0.255
228,-0.041,-0.023,-0.228
229,-0.035,-0.019,-0.18
230,-0.027,-0.013,-0.108
231,-0.04,-0.003,-0.009
232,-0.012,0.007,0.12
233,0.029,0.013,0.279
234,0.099,0.013,0.447
235,0.107,0.013,0.585
236,0.013,0.014,0.654
237,-0.063,0.014,0.632
238,-0.046,0.011,0.541
239,0.043,0.008,0.409
240,0.124,0.007,0.258
241,0.067,0.007,0.1
242,0.011,0.005,-0.032
243,-0.04,-0.001,-0.129
244,-0.048,-0.01,-0.193
245,-0.071,-0.019,-0.236
246,-0.063,-0.026,-0.261
247,-0.059,-0.033,-0.275
248,-0.026,-0.039,-0.278
249,-0.042,-0.044,-0.281
250,-0.048,-0.047,-0.279
251,-0.016,-0.05,-0.276
252,-0.031,-0.052,-0.277
253,-0.045,-0.051,-0.28
254,-0.06,-0.049,-0.282
255,-0.057,-0.045,-0.276
256,-0.048,-0.04,-0.263
257,-0.046,-0.033,-0.243
258,-0.045,-0.024,-0.209
259,-0.04,-0.016,-0.152
260,-0.012,-0.012,-0.065
261,0.006,-0.011,0.055
262,-0.012,-0.007,0.2
263,-0.066,0.0,0.361
264,-0.072,0.008,0.52
265,0.007,0.011,0.65
266,0.105,0.01,0.707
267,0.145,0.007,0.655
268,0.086,0.005,0.519
269,0.007,0.001,0.349
270,-0.031,-0.007,0.187
271,-0.015,-0.015,0.046
272,-0.012,-0.019,-0.071
273,-0.018,-0.021,-0.157
274,-0.036,-0.023,-0.213
275,-0.037,-0.028,-0.246
276,-0.049,-0.033,-0.269
277,-0.068,-0.04,-0.282
278,-0.063,-0.046,-0.287
279,-0.065,-0.05,-0.287
280,-0.072,-0.051,-0.285
281,-0.079,-0.051,-0.288
282,-0.062,-0.049,-0.288
283,-0.049,-0.046,-0.285
284,-0.039,-0.04,-0.279
285,-0.041,-0.034,-0.27
286,-0.042,-0.026,-0.254
287,-0.041,-0.019,-0.228
288,-0.018,-0.011,-0.18
289,0.001,-0.001,-0.105
290,0.014,0.012,-0.002
291,0.038,0.023,0.133
292,0.066,0.029,0.3
293,0.106,0.031,0.48
294,0.089,0.032,0.63
295,-0.006,0.032,0.714
296,-0.055,0.032,0.702
297,-0.015,0.028,0.611
298,0.082,0.023,0.467
299,0.107,0.021,0.296
300,0.08,0.02,0.132
301,0.03,0.015,-0.008
302,-0.011,0.004,-0.113
303,-0.03,-0.01,-0.185
304,-0.046,-0.023,-0.23
305,-0.046,-0.034,-0.256
306,-0.063,-0.042,-0.274
307,-0.07,-0.049,-0.284
308,-0.062,-0.054,-0.287
309,-0.075,-0.057,-0.287
310,-0.072,-0.059,-0.286
311,-0.055,-0.057,-0.283
312,-0.053,-0.054,-0.283
313,-0.063,-0.048,-0.282
314,-0.062,-0.042,-0.276
315,-0.046,-0.033,-0.261
316,-0.027,-0.024,-0.238
317,-0.02,-0.015,-0.202
318,-0.017,-0.007,-0.145
319,0.005,-0.001,-0.053
320,0.02,0.004,0.071
321,-0.009,0.011,0.221
322,-0.055,0.021,0.39
323,-0.04,0.03,0.562
324,0.069,0.035,0.709
325,0.192,0.039,0.772
326,0.207,0.041,0.714
327,0.106,0.04,0.567
328,0.016,0.035,0.381
329,-0.021,0.024,0.204
330,-0.008,0.012,0.054
331,-0.007,0.004,-0.066
332,-0.014,-0.002,-0.155
333,-0.035,-0.008,-0.212
334,-0.048,-0.018,-0.247
335,-0.053,-0.028,-0.267
336,-0.026,-0.037,-0.274
337,-0.042,-0.044,-0.281
338,-0.053,-0.049,-0.283
339,-0.059,-0.051,-0.28
340,-0.041,-0.05,-0.278
341,-0.05,-0.047,-0.28
342,-0.053,-0.044,-0.282
343,-0.049,-0.04,-0.278
344,-0.049,-0.033,-0.27
345,-0.065,-0.025,-0.258
346,-0.062,-0.017,-0.229
347,-0.055,-0.007,-0.181
348,-0.051,0.006,-0.106
349,-0.025,0.02,0.003
350,0.057,0.032,0.15
351,0.143,0.038,0.329
352,0.192,0.039,0.515
353,0.129,0.041,0.67
354,-0.0,0.043,0.755
355,-0.039,0.044,0.746
356,0.023,0.043,0.648
357,0.122,0.042,0.492
358,0.137,0.043,0.308
359,0.075,0.044,0.131
360,0.002,0.037,-0.014
361,-0.034,0.024,-0.121
362,-0.036,0.006,-0.191
363,-0.035,-0.009,-0.233
364,-0.038,-0.02,-0.259
365,-0.028,-0.029,-0.271
366,-0.02,-0.038,-0.276
367,-0.039,-0.044,-0.281
368,-0.053,-0.048,-0.282
369,-0.059,-0.049,-0.279
370,-0.035,-0.048,-0.278
371,-0.038,-0.044,-0.279
372,-0.03,-0.037,-0.276
373,-0.036,-0.028,-0.273
374,-0.044,-0.015,-0.263
375,-0.037,0.0,-0.242
376,-0.036,0.014,-0.204
377,-0.027,0.027,-0.143
378,-0.005,0.04,-0.048
379,0.005,0.052,0.076
380,-0.013,0.062,0.226
381,-0.027,0.071,0.395
382,0.061,0.077,0.568
383,0.214,0.081,0.712
384,0.347,0.083,0.772
385,0.258,0.081,0.703
386,0.108,0.077,0.547
387,-0.01,0.07,0.361
388,-0.008,0.06,0.191
389,0.009,0.048,0.045
390,0.008,0.033,-0.073
391,-0.014,0.017,-0.159
392,-0.029,0.0,-0.211
393,-0.039,-0.017,-0.242
394,-0.034,-0.033,-0.26
395,-0.052,-0.048,-0.274
396,-0.054,-0.06,-0.28
397,-0.057,-0.068,-0.282
398,-0.062,-0.069,-0.282
399,-0.056,-0.062,-0.281
400,-0.042,-0.046,-0.278
