gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,172,920,0.681332051753998,35.7552452087402,-115.276748657227,3670144,171,684,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-01 08:52:47.431919,95.07744418735284,50.81404394848947,43.345290125680336,0.004589338466830734,5.0,-50.85,1.847645286154319,-51.24,0.4365,0.6115,2.0144,0.944,0.6151,0.6432,0.49280569403248975,0
100930,npp,2054,3852,2.35291290283203,35.7605133056641,-115.27564239502,3670176,2055,3089,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-01 10:33:01.359309,-69.57017827761717,66.55075700607942,54.34062541034676,1.3542879428610264e-07,21.0,66.54,3.1865100272627664,66.29,0.8483,1.2818,2.0537,0.4503,0.9134,1.0596,1.0596,0
101048,npp,2443,361,1.18182134628296,35.759449005127,-115.277320861816,3670144,2442,200,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-02 08:33:49.969957,92.32573177378592,64.09358727560198,52.802933174734385,0.017064568961562346,2.0,-64.1,2.7445598364131496,-64.36,0.5168,0.8682,2.5377,0.6649,0.6915,0.7857,0.22648781197823087,0
101057,npp,1418,3326,0.5735816955566411,35.7605743408203,-115.273338317871,3670144,1418,2674,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-02 10:14:19.910243,-72.11332731525032,55.54002274534646,46.904074462396274,0.0011316358048931755,18.0,55.54,2.0682789409984763,55.19,0.6104,0.8702,1.7557,0.6633,0.4338,0.3805,0.343415879333166,0
101181,npp,737,2780,1.113893747329712,35.7593803405762,-115.276443481445,3670144,738,2236,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-03 09:55:36.677841,-75.42960266139647,38.251767308843455,33.249925211834146,0.011529283519537747,15.0,38.26,1.357151599901897,37.7,0.4484,0.632,1.5935,0.9134,0.9323,1.0174,0.639581147510582,0
101304,npp,43,2230,2.48287796974182,35.7599945068359,-115.271209716797,3670144,43,1788,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-04 09:36:48.109018,-77.00912600451545,11.379701931457317,10.063282057807525,0.03457826403840963,12.0,11.35,1.015504800579495,10.56,0.3665,0.5208,1.7223,1.1083,2.5094,2.7519,1.6187575963173266,0
101552,npp,1647,1109,5.26252794265747,35.7566032409668,-115.272636413574,3670144,1645,815,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-06 08:59:03.856814,95.49736990984404,44.854265244493966,38.653369571734224,0.13197468970527174,6.0,-44.88,1.5732132722552272,-45.32,0.3715,0.6096,1.9995,0.9469,3.5348,4.9831,0.6582409801316125,0
101561,npp,407,4027,6.73507118225098,35.7589149475098,-115.270866394043,3670144,408,3180,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-06 10:39:12.446322,-68.50534502714333,69.37955809859253,55.989114727781626,0.07840038899119078,22.0,69.36,3.5496478698597698,69.12,0.8676,1.3797,2.2365,0.4184,2.086,2.8179,0.2486904777275063,0
101682,npp,2853,3502,5.69478034973145,35.7603492736816,-115.275421142578,3670144,2855,2841,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-07 10:20:32.778344,-71.44282446023085,59.74327736567653,49.90722354159343,0.09472376428969767,19.0,59.74,2.3545700244418297,59.42,0.7456,1.1495,2.4804,0.5022,2.5077,2.8599,-0.24423252191811695,0
101805,npp,2197,2964,3.51364707946777,35.7586784362793,-115.278053283691,3670144,2198,2389,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-08 10:01:49.553118,-74.29894364223942,44.9550264904966,38.73673131225276,0.06961710198566665,16.0,44.96,1.5732132722552272,44.52,0.4746,0.6711,2.1953,0.8601,2.3841,3.0221,0.7407220165988306,0
102180,npp,44,1298,1.122439324855804,35.7612915039062,-115.278625488281,3670144,44,975,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-11 09:05:20.282148,96.833435636843,37.88746886911914,32.94693514876478,0.011623365009720136,7.0,-37.92,1.357151599901897,-38.4,0.374,0.634,2.6414,0.9105,0.9372,1.022,0.6410980625468921,0
102300,npp,2350,732,0.768749833106995,35.7554168701172,-115.274955749512,3670144,2348,514,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-12 08:46:24.584716,94.06746500855216,55.91463160914034,47.176978808510235,0.002297432027002552,4.0,-55.93,2.0682789409984763,-56.29,0.3887,0.7177,1.9736,0.8043,0.6019,0.6183,0.5430123092563739,0
102309,npp,1210,3679,0.952228665351868,35.7575721740723,-115.272521972656,3670144,1209,2978,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-12 10:26:43.849260,-70.26463544165368,63.384938069691025,52.356784613490056,0.010808791519799087,20.0,63.38,2.7445598364131496,63.09,0.8179,1.0774,2.3932,0.5358,0.5316,0.5102,0.15599193478177403,0
102430,npp,563,3147,0.949150085449219,35.758918762207,-115.272727966309,3670144,565,2515,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-13 10:08:02.391377,-73.59944448053524,50.69538600437522,43.260026494013275,0.0038619001549788264,17.0,50.7,1.847645286154319,50.24,0.6112,0.8297,2.7272,0.6958,0.6419,0.6604,0.5338441145011146,0
102671,npp,2239,2044,0.44063812494278,35.756591796875,-115.278099060059,3670176,2239,1611,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-15 09:30:27.023495,-43.727542257988596,0.8414724890829829,0.7452252822217741,2.1509818743918836e-07,11.0,0.64,1.0,-0.32,0.3743,0.5773,2.1165,1.0,0.4406,0.4406,0.4406,0
102792,npp,1508,1487,0.5269388854503629,35.7595138549805,-115.27123260498,3670176,1509,1115,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-16 09:11:36.671821,98.07903829109937,29.700442726130483,26.026919514276596,2.166395648422317e-12,8.0,-29.73,1.184412938166907,-30.4,0.3687,0.5511,2.2235,1.0474,0.5568,0.5519,0.5519,0
102919,npp,2632,3853,0.525526732206345,35.762020111084,-115.276611328125,3670176,2633,3090,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-17 10:32:54.911512,-69.34232482213719,66.55884632040858,54.3507231769272,5.8179176068080244e-08,21.0,66.56,3.1865100272627664,66.29,0.8483,1.2818,2.0537,0.4503,0.3399,0.2367,0.2367,0
103160,npp,1327,2780,0.468919664621353,35.7597160339355,-115.270652770996,3670176,1330,2236,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-19 09:55:28.450651,-74.4822413287609,38.26836337240139,33.265826107444994,3.591271425128917e-17,15.0,38.26,1.357151599901897,37.7,0.4484,0.632,1.5935,0.9134,0.4571,0.4283,0.4283,0
103279,npp,632,2230,0.32463039457798004,35.7587585449219,-115.271156311035,3670176,632,1788,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-20 09:36:41.659012,-76.29042217159794,11.373051474885251,10.057985682927246,4.2274169182429635e-21,12.0,11.35,1.015504800579495,10.56,0.3665,0.5208,1.7223,1.1083,0.3841,0.3598,0.3598,0
103396,npp,2982,1673,0.1929487064480782,35.7562866210938,-115.273231506348,3670176,2982,1264,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-21 09:17:51.311408,99.14299558355009,20.426560002333296,18.004606403153137,1.1596704687321673e-24,9.0,-20.47,1.0837787002826917,-21.16,0.3647,0.5165,2.0037,1.1176,0.2787,0.2156,0.2156,0
103524,npp,992,4027,0.620565921068192,35.7586059570312,-115.274421691895,3670176,997,3181,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-22 10:39:04.216764,-68.30122888484348,69.37206803773292,55.990017162036295,4.6840830077442316e-20,22.0,69.36,3.5496478698597698,69.12,0.8676,1.3797,2.2365,0.4184,0.3634,0.2596,0.2596,0
103634,npp,1438,546,0.270577251911163,35.760311126709,-115.276634216309,3670176,1444,340,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-23 08:39:59.948484,93.0663892879429,60.32728780226758,50.308443028739546,8.30061763272877e-22,3.0,-60.34,2.4157378735459294,-60.62,0.4799,0.769,2.659,0.7507,0.3709,0.2031,0.2031,0
103643,npp,348,3502,0.708213269710541,35.7597312927246,-115.273612976074,3670176,347,2841,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-23 10:20:24.551830,-71.21913617070574,59.740407162581896,49.9093733316886,6.5107395313378614e-21,19.0,59.74,2.3545700244418297,59.42,0.7456,1.1495,2.4804,0.5022,0.3898,0.3557,0.3557,0
103760,npp,2762,2964,0.19704819470644,35.7576560974121,-115.273651123047,3670176,2762,2389,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-24 10:01:41.330412,-74.10336851329004,44.95630247633822,38.74033026782768,8.18104839623741e-21,16.0,44.96,1.5732132722552272,44.52,0.4746,0.6711,2.1953,0.8601,0.2759,0.1695,0.1695,0
104112,npp,619,1297,0.392650246620178,35.7569923400879,-115.276016235352,3670176,618,974,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-27 09:05:12.093781,97.07577309160683,37.9129251208803,32.96906688544027,9.563701169596659e-14,7.0,-37.96,1.357151599901897,-38.4,0.374,0.634,2.6414,0.9105,0.3994,0.3575,0.3575,0
104346,npp,2108,173,1.0329123139381409,35.7592620849609,-115.277610778809,3670176,2106,84,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-29 08:27:17.183593,91.59768208825162,67.45692602040171,54.8803721415512,0.00015079801093527162,1.0,-67.48,3.1865100272627664,-67.68,0.5313,0.9306,3.1788,0.6203,0.6094,0.6407,0.6407,0
104355,npp,1117,3145,0.5008694529533391,35.7567863464355,-115.277954101562,3670176,1115,2514,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-04-29 10:07:52.462249,-73.02621629638391,50.63596862561745,43.216094856333264,6.629613225991981e-13,17.0,50.65,1.847645286154319,50.24,0.6112,0.8297,2.7272,0.6958,0.3993,0.3485,0.3485,0
105662,npp,2071,1484,0.983104526996613,35.7559242248535,-115.279037475586,3670144,2071,1113,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-02 09:11:26.795067,97.64478089117613,29.844389946431807,26.15103084854632,0.007558682858184016,8.0,-29.88,1.184412938166907,-30.4,0.3687,0.5511,2.2235,1.0474,0.942,1.0297,0.7819991884993545,0
106021,npp,521,358,2.59207463264465,35.7602691650391,-115.273765563965,3670144,521,198,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-04 08:33:33.686436,92.45966547100777,64.13946446700025,52.83889509585942,0.05389014400555167,2.0,-64.16,2.7445598364131496,-64.36,0.5168,0.8682,2.5377,0.6649,1.2053,1.7234,-0.04259979818029169,0
106032,npp,2553,3325,1.75566732883453,35.7556304931641,-115.274749755859,3670144,2553,2673,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-04 10:14:03.628332,-72.25316521132365,55.514472753020854,46.890987901856704,0.01777226394677399,18.0,55.52,2.0682789409984763,55.19,0.6104,0.8702,1.7557,0.6633,1.0054,1.1646,0.5821963875699345,0
106209,npp,1883,2778,4.14211654663086,35.7568016052246,-115.273155212402,3670144,1882,2233,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-05 09:55:18.640867,-74.70189676700787,38.173172452814384,33.187719918952816,0.058487613867986475,15.0,38.18,1.357151599901897,37.7,0.4484,0.632,1.5935,0.9134,3.1636,3.7833,1.866639427033814,0
106388,npp,1169,2228,5.38357210159302,35.7592582702637,-115.270774841309,3670144,1169,1786,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-06 09:36:31.873566,-77.74411033424681,11.236805317776042,9.938002978425471,0.11009660678273069,12.0,11.23,1.015504800579495,10.56,0.3665,0.5208,1.7223,1.1083,5.3658,5.9669,2.3589937873424978,0
106569,npp,444,1670,3.84969568252563,35.7599220275879,-115.272003173828,3670144,444,1262,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-07 09:17:39.769159,97.55799399163027,20.604816029895645,18.160195382964492,0.07364093045646787,9.0,-20.63,1.0837787002826917,-21.16,0.3647,0.5165,2.0037,1.1176,3.6528,4.3025,1.8892596807584403,0
107143,npp,2617,2409,0.923998713493347,35.7583885192871,-115.277824401855,3670144,2617,1949,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-11 09:42:43.065868,-77.01960833831879,21.196594435126904,18.677098346339754,0.013193579390892576,13.0,21.19,1.0837787002826917,20.66,0.3949,0.5666,1.7929,1.0189,0.9071,0.9414,0.5090415609653662,0
107311,npp,1884,1854,0.665338397026062,35.7609214782715,-115.273376464844,3670144,1884,1429,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-12 09:23:52.736022,96.71542624116503,10.452590232444013,9.246268125942503,0.005133085063489713,10.0,-10.44,1.0,-10.96,0.364,0.5245,1.8489,1.1006,0.7181,0.7323,0.5640869184904898,0
107486,npp,1141,1294,0.380376845598221,35.7574729919434,-115.277328491211,3670144,1141,971,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-13 09:05:00.628596,97.14351746248931,38.05211105925603,33.08567012800698,0.0008875612606341364,7.0,-38.08,1.357151599901897,-38.4,0.374,0.634,2.6414,0.9105,0.3904,0.3463,0.3463,0
107659,npp,370,728,0.30559143424034096,35.7573852539062,-115.271392822266,3670176,372,509,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-14 08:46:04.963655,94.4657884051801,56.01511099812594,47.252773847551424,3.468624803486087e-06,4.0,-56.04,2.0682789409984763,-56.29,0.3887,0.7177,1.9736,0.8043,0.378,0.2458,0.2458,0
107832,npp,2642,171,0.259952217340469,35.7615928649902,-115.274864196777,3670176,2646,82,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-15 08:27:05.740929,91.7571028565865,67.50523012534914,54.908926502863025,6.582642255587902e-11,1.0,-67.51,3.1865100272627664,-67.68,0.5313,0.9306,3.1788,0.6203,0.3668,0.1612,0.1612,0
108193,npp,262,2039,0.268423914909363,35.7596244812012,-115.275146484375,3670176,262,1606,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-17 09:30:05.708138,-39.502114776921715,0.5052927040207894,0.4475126215090073,5.716749641266094e-11,11.0,0.39,1.0,-0.32,0.3743,0.5773,2.1165,1.0,0.2684,0.2684,0.2684,0
108369,npp,2599,1481,0.370519831776619,35.757698059082,-115.271873474121,3670176,2599,1110,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-18 09:11:13.606669,97.82137918420712,29.97977989793247,26.26644906475102,2.534351227042868e-15,8.0,-30.02,1.184412938166907,-30.4,0.3687,0.5511,2.2235,1.0474,0.4248,0.3881,0.3881,0
108542,npp,1820,913,0.34243406355381,35.7599601745605,-115.277412414551,3670176,1819,680,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-19 08:52:17.944926,94.8361125838803,51.017613913355376,43.506123374833685,4.717543142363699e-19,5.0,-51.04,1.847645286154319,-51.24,0.4365,0.6115,2.0144,0.944,0.4316,0.3233,0.3233,0
108715,npp,1030,355,0.5114560723304751,35.7578926086426,-115.272804260254,3670176,1031,195,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-20 08:33:20.501080,92.60809436507958,64.20649247922195,52.88074678862112,2.9925015065294286e-22,2.0,-64.22,2.7445598364131496,-64.36,0.5168,0.8682,2.5377,0.6649,0.4473,0.34,0.34,0
109595,npp,2500,539,0.509356677532196,35.7588157653809,-115.278137207031,3670176,2502,334,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-05-25 08:39:35.217970,93.68998264631604,60.46475101868692,50.400712795709225,1.0976929757725622e-17,3.0,-60.49,2.4157378735459294,-60.62,0.4799,0.769,2.659,0.7507,0.4698,0.3824,0.3824,0
121653,npp,230,1282,0.396013170480728,35.7602272033691,-115.27173614502,3670176,231,959,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-16 09:04:13.735995,96.91899529866318,38.549274173997034,33.49360276216898,2.775117662412194e-12,7.0,-38.57,1.357151599901897,-38.4,0.374,0.634,2.6414,0.9105,0.4019,0.3606,0.3606,0
121819,npp,2539,716,0.32292053103447,35.7596740722656,-115.276321411133,3670176,2538,497,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-17 08:45:18.071110,94.33189009442906,56.334941187958044,47.47703974558276,1.6522274138727505e-17,4.0,-56.34,2.0682789409984763,-56.29,0.3887,0.7177,1.9736,0.8043,0.3864,0.2597,0.2597,0
121989,npp,1749,161,0.5138012766838069,35.7548599243164,-115.276138305664,3670176,1751,77,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-18 08:26:20.627717,91.62923927435243,67.69773399528958,55.01193152604252,4.279443738168036e-22,1.0,-67.68,3.1865100272627664,-67.68,0.5313,0.9306,3.1788,0.6203,0.4465,0.3187,0.3187,0
122346,npp,2461,2027,0.353363886475563,35.759765625,-115.277168273926,3670176,2461,1594,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-20 09:29:22.379950,55.7643327602951,0.7494320292328682,0.6636472266297071,8.120116136304031e-25,11.0,-0.48,1.0,-0.32,0.3743,0.5773,2.1165,1.0,0.3534,0.3534,0.3534,0
122525,npp,1718,1470,0.433005928993225,35.7596282958984,-115.278686523438,3670176,1718,1103,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-21 09:10:32.058992,98.34389723533255,30.50735882527892,26.713906928380432,8.070871266005417e-26,8.0,-30.54,1.184412938166907,-30.4,0.3687,0.5511,2.2235,1.0474,0.4775,0.4535,0.4535,0
123251,npp,863,2214,0.306861132383347,35.7576484680176,-115.270973205566,3670176,863,1773,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-25 09:35:38.924020,-73.41267543634433,10.463554243795944,9.254855732110114,3.827013576152892e-23,12.0,10.44,1.0,10.56,0.3665,0.5208,1.7223,1.1083,0.3633,0.3401,0.3401,0
123428,npp,145,1658,0.320434659719467,35.759147644043,-115.274284362793,3670176,146,1252,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-26 09:16:50.377287,99.73655432523191,21.245752600300587,18.716827843756423,1.3115106097230473e-18,9.0,-21.26,1.0837787002826917,-21.16,0.3647,0.5165,2.0037,1.1176,0.3963,0.3581,0.3581,0
123600,npp,2472,1094,0.22660643607378,35.7566986083984,-115.27188873291,3670176,2472,804,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-27 08:57:56.493763,96.10186076582346,45.36507853989581,39.060536044180274,7.531237016575753e-13,6.0,-45.39,1.5732132722552272,-45.32,0.3715,0.6096,1.9995,0.9469,0.3338,0.2146,0.2146,0
123775,npp,1683,533,0.21886258572340012,35.759449005127,-115.277359008789,3670176,1685,329,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-07-28 08:39:00.831447,93.47865985932162,60.61709133207074,50.49876496408708,1.3921672482517068e-06,3.0,-60.62,2.4157378735459294,-60.62,0.4799,0.769,2.659,0.7507,0.3495,0.1643,0.1643,0
129937,npp,2058,3664,5.18939638137817,35.7603492736816,-115.271324157715,3670144,2057,2967,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-02 10:25:38.400926,-70.49206215302772,63.095889832565184,52.16423611133901,0.10314917604037144,20.0,63.09,2.7445598364131496,63.09,0.8179,1.0774,2.3932,0.5358,2.0755,2.7804,-0.5998363573382428,0
130125,npp,1414,3131,4.52671766281128,35.7606468200684,-115.277168273926,3670144,1415,2506,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-03 10:06:56.970520,-73.20643054457977,50.22348181202616,42.89304575315793,0.10166908752044522,17.0,50.24,1.7549928774784245,50.24,0.6112,0.8297,2.7272,0.6958,2.6838,3.1495,-0.1822333133083478,0
130316,npp,741,2582,3.76434087753296,35.7567520141602,-115.276153564453,3670144,741,2087,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-04 09:48:11.981713,-75.72163673078377,29.722384342768773,26.04483204494434,0.08857786772099988,14.0,29.74,1.184412938166907,29.74,0.4234,0.6205,2.0814,0.9304,3.2316,3.5022,0.5994707643458637,0
130504,npp,24,2030,3.13373446464539,35.7581748962402,-115.273422241211,3670144,24,1597,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-05 09:29:23.430991,62.613627348421055,0.44926927020716895,0.3978640707438991,0.0709117999415221,11.0,-0.34,1.0,-0.32,0.3743,0.5773,2.1165,1.0,3.1337,3.1337,0.8098942893968104,0
130689,npp,2367,1472,2.97810053825378,35.7612915039062,-115.272727966309,3670144,2367,1104,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-06 09:10:31.323606,97.17780676899298,30.427556134526867,26.647479029612757,0.051800132174133894,8.0,-30.44,1.184412938166907,-30.4,0.3687,0.5511,2.2235,1.0474,2.6264,3.1193,1.4217906566252843,0
130872,npp,1612,905,2.21775221824646,35.7599182128906,-115.277976989746,3670144,1611,675,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-07 08:51:37.439123,95.04853396315144,51.253849924744046,43.68388356133541,0.03398299169179628,5.0,-51.27,1.847645286154319,-51.24,0.4365,0.6115,2.0144,0.944,1.4466,2.0936,0.979964889596654,0
130885,npp,426,3838,1.68788683414459,35.7620849609375,-115.277450561523,3670144,425,3081,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-07 10:31:51.367717,-69.53019190681863,66.30839858156192,54.1949756993204,0.04434057423080721,21.0,66.3,3.0,66.29,0.8483,1.2818,2.0537,0.4503,0.7126,0.7601,-0.692956891715429,0
131048,npp,829,347,1.99585855007172,35.7564468383789,-115.276870727539,3670144,827,190,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-08 08:32:39.996414,92.16227112369856,64.37567454675603,52.98412143626965,0.0193011059125647,2.0,-64.38,2.7445598364131496,-64.36,0.5168,0.8682,2.5377,0.6649,0.9881,1.327,0.6944956752252464,0
131060,npp,2864,3312,0.836579561233521,35.7559928894043,-115.277214050293,3670144,2861,2659,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-08 10:13:09.938205,-71.86508190004903,55.17373919155153,46.63586287853071,0.030241507053072644,18.0,55.19,2.0682789409984763,55.19,0.6104,0.8702,1.7557,0.6633,0.561,0.5549,-0.43612528556784547,0
131237,npp,2199,2766,0.881281733512878,35.7595062255859,-115.275001525879,3670144,2199,2222,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-09 09:54:26.732815,-74.96317704064195,37.67029942855778,32.766318038971214,0.018034294322170397,15.0,37.7,1.357151599901897,37.7,0.4484,0.632,1.5935,0.9134,0.7609,0.8049,0.21390955599606643,0
131414,npp,1507,2216,0.620846927165985,35.755744934082,-115.275566101074,3670144,1507,1775,196611,3866755,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-10 09:35:39.970523,-77.21847675410034,10.528581412195706,9.312729647960817,0.008879069299138776,12.0,10.56,1.0,10.56,0.3665,0.5208,1.7223,1.1083,0.6773,0.6881,0.39712964021227093,0
132136,npp,580,2951,0.33425737917423204,35.7551765441895,-115.274284362793,3670176,581,2379,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-14 10:00:41.511243,-74.44865556322766,44.5005158467339,38.37161131005583,5.434295005466482e-06,16.0,44.52,1.5732132722552272,44.52,0.4746,0.6711,2.1953,0.8601,0.3631,0.2875,0.2875,0
132309,npp,2968,2399,0.541921824216843,35.7561302185059,-115.277709960938,3670176,2968,1941,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-15 09:41:54.748168,-76.2189774184493,20.652824775492228,18.201851642513038,6.424525945295656e-13,13.0,20.66,1.0837787002826917,20.66,0.3949,0.5666,1.7929,1.0189,0.5545,0.5522,0.5522,0
132488,npp,2256,1844,0.505256325006485,35.7606887817383,-115.272827148438,3670176,2257,1420,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-16 09:23:04.428298,96.54015909972908,11.034999590129058,9.759713145415098,1.9705379341530256e-19,10.0,-11.01,1.015504800579495,-10.96,0.364,0.5245,1.8489,1.1006,0.5583,0.5561,0.5561,0
133040,npp,2027,3132,0.508773982524872,35.7573432922363,-115.279968261719,3670176,2026,2506,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-19 10:06:54.510269,-73.15444204449493,50.25522419889203,42.92116424959774,9.704888781282653e-28,17.0,50.27,1.7549928774784245,50.24,0.6112,0.8297,2.7272,0.6958,0.3944,0.354,0.354,0
133223,npp,1352,2583,0.32613007724285104,35.7573356628418,-115.275115966797,3670176,1352,2088,196611,3866787,3850,usa_lasvegas_16_72,35.75833333,-115.275,16,72,usa_lasvegas,2012-08-20 09:48:09.523676,-75.80918499244933,29.774354740050047,26.091317935686792,3.61291756693556e-29,14.0,29.79,1.184412938166907,29.74,0.4234,0.6205,2.0814,0.9304,0.3287,0.3034,0.3034,0
