lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.372,0.528,0.393
2,0.228,0.407,0.251
3,0.157,0.311,0.176
4,0.163,0.236,0.169
5,0.178,0.18,0.172
6,0.181,0.139,0.163
7,0.16,0.111,0.133
8,0.151,0.093,0.122
9,0.149,0.084,0.12
10,0.125,0.081,0.097
11,0.143,0.083,0.117
12,0.152,0.088,0.125
13,0.12,0.095,0.095
14,0.091,0.104,0.067
15,0.105,0.112,0.08
16,0.114,0.12,0.091
17,0.108,0.127,0.085
18,0.117,0.133,0.092
19,0.099,0.136,0.072
20,0.126,0.138,0.097
21,0.112,0.138,0.085
22,0.107,0.136,0.083
23,0.091,0.133,0.073
24,0.087,0.127,0.08
25,0.098,0.121,0.101
26,0.115,0.101,0.13
27,0.104,0.096,0.13
28,0.1,0.094,0.13
29,0.087,0.094,0.123
30,0.097,0.093,0.132
31,0.083,0.091,0.114
32,0.083,0.089,0.108
33,0.081,0.086,0.099
34,0.066,0.084,0.072
35,0.09,0.084,0.084
36,0.076,0.083,0.062
37,0.074,0.08,0.054
38,0.093,0.076,0.07
39,0.09,0.074,0.067
40,0.081,0.073,0.058
41,0.085,0.071,0.063
42,0.068,0.07,0.047
43,0.07,0.069,0.05
44,0.056,0.067,0.038
45,0.072,0.065,0.053
46,0.056,0.064,0.038
47,0.058,0.063,0.039
48,0.064,0.063,0.045
49,0.042,0.063,0.024
50,0.044,0.064,0.027
51,0.061,0.064,0.043
52,0.065,0.063,0.05
53,0.085,0.063,0.076
54,0.085,0.064,0.085
55,0.064,0.064,0.076
56,0.06,0.064,0.084
57,0.05,0.063,0.082
58,0.037,0.063,0.073
59,0.056,0.063,0.094
60,0.098,0.063,0.132
61,0.085,0.063,0.113
62,0.062,0.062,0.086
63,0.041,0.062,0.056
64,0.064,0.061,0.068
65,0.079,0.06,0.072
66,0.056,0.058,0.043
67,0.066,0.056,0.046
68,0.07,0.054,0.049
69,0.048,0.053,0.029
70,0.028,0.052,0.011
71,0.036,0.05,0.018
72,0.045,0.049,0.028
73,0.07,0.048,0.054
74,0.047,0.048,0.034
75,0.041,0.049,0.028
76,0.037,0.051,0.024
77,0.035,0.051,0.021
78,0.041,0.053,0.026
79,0.065,0.055,0.049
80,0.053,0.056,0.038
81,0.074,0.057,0.059
82,0.042,0.058,0.034
83,0.056,0.058,0.054
84,0.067,0.061,0.074
85,0.072,0.063,0.088
86,0.077,0.063,0.103
87,0.058,0.064,0.088
88,0.058,0.064,0.092
89,0.072,0.065,0.107
90,0.086,0.064,0.116
91,0.064,0.063,0.09
92,0.055,0.061,0.074
93,0.064,0.06,0.073
94,0.08,0.058,0.08
95,0.063,0.057,0.056
96,0.056,0.057,0.043
97,0.03,0.056,0.015
98,0.027,0.055,0.011
99,0.054,0.054,0.037
100,0.061,0.052,0.045
101,0.046,0.051,0.032
102,0.019,0.051,0.009
103,0.052,0.051,0.042
104,0.06,0.052,0.047
105,0.055,0.05,0.04
106,0.072,0.05,0.056
107,0.049,0.049,0.033
108,0.033,0.051,0.018
109,0.054,0.053,0.038
110,0.055,0.054,0.041
111,0.061,0.055,0.048
112,0.083,0.057,0.075
113,0.056,0.058,0.055
114,0.075,0.059,0.083
115,0.063,0.061,0.082
116,0.054,0.062,0.082
117,0.039,0.063,0.07
118,0.062,0.064,0.095
119,0.044,0.064,0.077
120,0.057,0.063,0.086
121,0.07,0.063,0.093
122,0.052,0.062,0.067
123,0.072,0.06,0.076
124,0.079,0.06,0.073
125,0.043,0.059,0.031
126,0.05,0.056,0.034
127,0.078,0.054,0.061
128,0.072,0.053,0.057
129,0.079,0.051,0.065
130,0.037,0.049,0.024
131,0.037,0.048,0.025
132,0.03,0.045,0.02
133,0.041,0.044,0.029
134,0.043,0.044,0.03
135,0.051,0.043,0.034
136,0.035,0.042,0.017
137,0.061,0.041,0.042
138,0.032,0.04,0.016
139,0.012,0.04,-0.004
140,0.029,0.04,0.016
141,0.05,0.041,0.038
142,0.034,0.042,0.028
143,0.038,0.044,0.042
144,0.034,0.047,0.047
145,0.054,0.05,0.076
146,0.075,0.052,0.102
147,0.05,0.055,0.081
148,0.049,0.058,0.081
149,0.072,0.06,0.1
150,0.087,0.062,0.11
151,0.056,0.066,0.075
152,0.062,0.068,0.071
153,0.056,0.068,0.057
154,0.075,0.068,0.069
155,0.061,0.066,0.048
156,0.076,0.066,0.059
157,0.08,0.066,0.063
158,0.065,0.065,0.049
159,0.095,0.064,0.08
160,0.071,0.063,0.058
161,0.058,0.061,0.047
162,0.046,0.061,0.036
163,0.041,0.059,0.031
164,0.052,0.058,0.039
165,0.053,0.057,0.037
166,0.052,0.057,0.036
167,0.052,0.057,0.035
168,0.039,0.056,0.022
169,0.05,0.056,0.036
170,0.059,0.056,0.048
171,0.044,0.056,0.038
172,0.065,0.055,0.062
173,0.039,0.055,0.045
174,0.046,0.054,0.062
175,0.053,0.054,0.076
176,0.107,0.052,0.131
177,0.079,0.052,0.106
178,0.072,0.053,0.099
179,0.046,0.055,0.072
180,0.037,0.056,0.059
181,0.058,0.056,0.07
182,0.072,0.056,0.074
183,0.053,0.055,0.049
184,0.051,0.055,0.041
185,0.04,0.054,0.028
186,0.034,0.054,0.021
187,0.05,0.054,0.036
188,0.051,0.054,0.037
189,0.05,0.055,0.037
190,0.027,0.055,0.016
191,0.055,0.056,0.044
192,0.078,0.058,0.067
193,0.07,0.06,0.058
194,0.073,0.062,0.059
195,0.055,0.064,0.041
196,0.087,0.065,0.07
197,0.074,0.067,0.058
198,0.07,0.068,0.054
199,0.057,0.071,0.041
200,0.069,0.073,0.058
201,0.052,0.075,0.046
202,0.057,0.075,0.058
203,0.08,0.073,0.09
204,0.084,0.072,0.103
205,0.101,0.071,0.123
206,0.082,0.071,0.109
207,0.078,0.069,0.107
208,0.059,0.067,0.088
209,0.055,0.064,0.079
210,0.07,0.062,0.084
211,0.076,0.06,0.083
212,0.046,0.057,0.046
213,0.037,0.054,0.031
214,0.041,0.05,0.03
215,0.032,0.047,0.019
216,0.036,0.046,0.021
217,0.057,0.044,0.041
218,0.054,0.041,0.038
219,0.041,0.038,0.026
220,0.029,0.036,0.016
221,0.019,0.034,0.008
222,0.037,0.031,0.026
223,0.035,0.03,0.023
224,0.037,0.028,0.023
225,0.021,0.027,0.006
226,0.042,0.026,0.027
227,0.047,0.026,0.031
228,0.006,0.027,-0.009
229,0.012,0.027,-0.0
230,0.023,0.028,0.016
231,0.028,0.027,0.027
232,0.021,0.027,0.029
233,0.018,0.026,0.036
234,0.02,0.025,0.045
235,0.034,0.025,0.063
236,0.045,0.025,0.076
237,0.032,0.024,0.062
238,0.029,0.024,0.056
239,0.007,0.024,0.031
240,0.026,0.025,0.041
241,0.035,0.026,0.04
242,0.031,0.026,0.03
243,0.017,0.026,0.011
244,0.024,0.026,0.015
245,0.035,0.027,0.023
246,0.028,0.029,0.015
247,0.014,0.03,0.003
248,0.032,0.029,0.02
249,0.028,0.029,0.015
250,0.018,0.029,0.006
251,0.023,0.029,0.013
252,0.029,0.03,0.018
253,0.035,0.029,0.022
254,0.024,0.029,0.011
255,0.044,0.029,0.028
256,0.039,0.03,0.024
257,0.058,0.032,0.042
258,0.046,0.034,0.033
259,0.012,0.035,0.005
260,0.025,0.036,0.024
261,0.03,0.037,0.034
262,0.03,0.036,0.042
263,0.027,0.036,0.047
264,0.039,0.036,0.064
265,0.05,0.036,0.079
266,0.048,0.037,0.08
267,0.025,0.037,0.057
268,0.002,0.037,0.031
269,0.026,0.038,0.046
270,0.056,0.038,0.064
271,0.075,0.037,0.075
272,0.064,0.037,0.058
273,0.032,0.037,0.023
274,0.017,0.038,0.007
275,0.042,0.038,0.03
276,0.034,0.039,0.022
277,0.069,0.039,0.056
278,0.029,0.041,0.017
279,0.019,0.042,0.007
280,0.013,0.043,0.0
281,0.018,0.044,0.004
282,0.056,0.044,0.038
283,0.073,0.044,0.051
284,0.052,0.044,0.032
285,0.036,0.046,0.018
286,0.062,0.047,0.043
287,0.044,0.047,0.027
288,0.051,0.046,0.036
289,0.035,0.047,0.025
290,0.035,0.047,0.031
291,0.06,0.047,0.065
292,0.049,0.046,0.063
293,0.055,0.045,0.077
294,0.055,0.046,0.083
295,0.046,0.046,0.078
296,0.04,0.046,0.073
297,0.049,0.045,0.079
298,0.038,0.044,0.063
299,0.041,0.043,0.058
300,0.042,0.042,0.05
301,0.036,0.041,0.035
302,0.02,0.039,0.011
303,0.046,0.036,0.032
304,0.039,0.034,0.024
305,0.046,0.033,0.03
306,0.026,0.033,0.01
307,0.014,0.033,-0.002
308,0.013,0.031,-0.003
309,0.031,0.03,0.015
310,0.052,0.028,0.035
311,0.051,0.028,0.034
312,0.033,0.027,0.014
313,0.005,0.026,-0.012
314,0.033,0.025,0.016
315,0.022,0.025,0.005
316,0.039,0.026,0.022
317,0.041,0.027,0.024
318,0.012,0.027,-0.001
319,0.014,0.027,0.006
320,0.007,0.027,0.011
321,0.01,0.028,0.024
322,0.022,0.028,0.044
323,0.045,0.028,0.073
324,0.042,0.028,0.076
325,0.015,0.028,0.051
326,0.049,0.027,0.082
327,0.016,0.026,0.047
328,0.023,0.026,0.046
329,0.03,0.025,0.041
330,0.017,0.025,0.018
331,0.045,0.024,0.038
332,0.046,0.024,0.033
333,0.012,0.023,-0.002
334,0.022,0.022,0.007
335,0.021,0.021,0.004
336,0.029,0.02,0.012
337,0.016,0.019,0.0
338,0.015,0.017,0.001
339,0.001,0.017,-0.012
340,-0.005,0.016,-0.018
341,0.012,0.016,-0.003
342,0.025,0.015,0.008
343,0.01,0.014,-0.007
344,0.012,0.014,-0.004
345,0.016,0.014,-0.0
346,0.017,0.013,0.001
347,0.013,0.014,-0.002
348,0.016,0.014,0.006
349,0.018,0.014,0.015
350,0.023,0.014,0.029
351,0.025,0.015,0.042
352,0.01,0.015,0.037
353,-0.015,0.015,0.018
354,0.022,0.015,0.058
355,0.029,0.016,0.064
356,0.032,0.017,0.064
357,0.04,0.018,0.066
358,0.021,0.018,0.039
359,0.012,0.019,0.021
360,-0.003,0.019,-0.003
361,0.014,0.019,0.006
362,0.018,0.019,0.003
363,0.01,0.02,-0.006
364,0.019,0.022,0.003
365,0.009,0.022,-0.005
366,0.02,0.024,0.008
367,0.025,0.024,0.013
368,0.03,0.025,0.016
369,0.037,0.025,0.021
370,0.048,0.026,0.032
371,0.009,0.026,-0.006
372,0.015,0.026,-0.0
373,0.031,0.025,0.016
374,0.015,0.024,0.001
375,0.039,0.023,0.024
376,0.036,0.021,0.021
377,0.026,0.019,0.014
378,0.015,0.018,0.009
379,0.013,0.016,0.016
380,0.007,0.013,0.021
381,0.014,0.011,0.039
382,0.008,0.009,0.039
383,0.014,0.006,0.05
384,0.007,0.004,0.044
385,0.004,0.002,0.038
386,-0.028,-0.001,0.003
387,-0.02,-0.003,0.004
388,-0.001,-0.005,0.012
389,0.013,-0.006,0.017
390,-0.014,-0.008,-0.018
391,-0.009,-0.009,-0.019
392,-0.028,-0.009,-0.039
393,0.003,-0.009,-0.01
394,-0.017,-0.009,-0.03
395,0.003,-0.008,-0.01
396,0.012,-0.006,0.0
397,0.004,-0.003,-0.008
398,-0.003,0.0,-0.017
399,-0.004,0.004,-0.018
400,0.006,0.01,-0.008
