lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.361,0.5,0.385
2,0.167,0.36,0.19
3,0.114,0.251,0.13
4,0.099,0.167,0.109
5,0.082,0.106,0.087
6,0.065,0.063,0.068
7,0.081,0.036,0.08
8,0.068,0.021,0.063
9,0.062,0.015,0.052
10,0.092,0.016,0.076
11,0.113,0.023,0.094
12,0.077,0.033,0.061
13,0.074,0.045,0.062
14,0.09,0.058,0.079
15,0.104,0.07,0.094
16,0.073,0.082,0.064
17,0.06,0.091,0.05
18,0.065,0.099,0.051
19,0.048,0.104,0.034
20,0.054,0.106,0.041
21,0.103,0.106,0.093
22,0.091,0.103,0.087
23,0.062,0.098,0.065
24,0.07,0.091,0.078
25,0.062,0.082,0.072
26,0.057,0.061,0.07
27,0.041,0.055,0.064
28,0.025,0.051,0.058
29,0.023,0.048,0.06
30,0.007,0.045,0.044
31,0.031,0.042,0.061
32,0.058,0.041,0.079
33,0.05,0.039,0.064
34,0.02,0.038,0.031
35,0.011,0.038,0.02
36,0.047,0.037,0.049
37,0.064,0.035,0.059
38,0.039,0.034,0.032
39,0.038,0.034,0.027
40,0.048,0.033,0.034
41,0.074,0.03,0.056
42,0.084,0.028,0.068
43,0.03,0.028,0.018
44,-0.004,0.027,-0.015
45,-0.02,0.027,-0.03
46,0.01,0.028,-0.001
47,0.026,0.026,0.012
48,0.012,0.025,-0.004
49,-0.006,0.023,-0.02
50,0.0,0.021,-0.008
51,0.028,0.018,0.025
52,0.042,0.014,0.043
53,0.033,0.011,0.039
54,0.024,0.01,0.031
55,0.014,0.01,0.026
56,0.005,0.01,0.024
57,0.009,0.011,0.035
58,0.016,0.012,0.05
59,0.006,0.012,0.042
60,0.001,0.014,0.035
61,0.031,0.015,0.057
62,0.01,0.016,0.028
63,0.007,0.016,0.019
64,0.018,0.018,0.025
65,0.04,0.019,0.042
66,-0.004,0.02,-0.006
67,-0.007,0.018,-0.014
68,0.016,0.016,0.004
69,0.014,0.015,0.0
70,0.022,0.014,0.008
71,0.012,0.016,-0.002
72,0.039,0.015,0.026
73,0.041,0.014,0.027
74,0.031,0.013,0.017
75,0.034,0.014,0.017
76,0.022,0.015,0.004
77,-0.023,0.015,-0.038
78,-0.004,0.014,-0.02
79,0.01,0.014,-0.004
80,-0.002,0.014,-0.011
81,-0.004,0.014,-0.009
82,0.001,0.014,0.0
83,0.021,0.014,0.026
84,0.029,0.014,0.036
85,0.031,0.014,0.042
86,0.011,0.016,0.029
87,0.014,0.015,0.04
88,0.007,0.015,0.038
89,0.017,0.015,0.048
90,0.026,0.015,0.05
91,0.015,0.014,0.033
92,0.002,0.015,0.014
93,0.03,0.015,0.037
94,0.017,0.015,0.022
95,0.024,0.015,0.024
96,0.038,0.015,0.033
97,0.014,0.016,0.006
98,0.007,0.016,-0.004
99,-0.007,0.016,-0.018
100,0.024,0.015,0.011
101,0.015,0.014,0.005
102,0.01,0.013,-0.002
103,-0.015,0.012,-0.028
104,0.008,0.012,-0.007
105,0.028,0.012,0.011
106,0.003,0.012,-0.012
107,0.005,0.013,-0.012
108,0.01,0.013,-0.009
109,0.006,0.013,-0.009
110,0.009,0.011,-0.0
111,0.024,0.008,0.018
112,0.019,0.007,0.019
113,0.016,0.006,0.019
114,0.006,0.004,0.015
115,0.001,0.002,0.017
116,0.015,-0.001,0.037
117,0.02,-0.003,0.049
118,-0.008,-0.005,0.024
119,-0.01,-0.007,0.021
120,-0.013,-0.007,0.012
121,-0.022,-0.008,-0.002
122,-0.007,-0.009,0.005
123,-0.013,-0.01,-0.004
124,-0.016,-0.011,-0.012
125,-0.014,-0.012,-0.016
126,-0.007,-0.013,-0.017
127,-0.017,-0.013,-0.031
128,-0.049,-0.012,-0.063
129,-0.032,-0.009,-0.046
130,-0.011,-0.007,-0.024
131,-0.019,-0.006,-0.029
132,0.011,-0.004,-0.003
133,0.017,-0.002,0.002
134,0.028,-0.001,0.011
135,-0.004,0.001,-0.021
136,-0.015,0.003,-0.031
137,0.029,0.004,0.011
138,0.033,0.005,0.015
139,0.021,0.006,0.005
140,0.005,0.008,-0.007
141,0.019,0.01,0.012
142,-0.005,0.011,-0.006
143,-0.008,0.011,-0.006
144,-0.024,0.012,-0.015
145,0.023,0.013,0.039
146,0.01,0.013,0.034
147,0.034,0.013,0.06
148,0.035,0.012,0.062
149,0.007,0.011,0.031
150,-0.018,0.009,-0.0
151,-0.019,0.008,-0.008
152,-0.008,0.006,-0.003
153,-0.005,0.006,-0.002
154,0.031,0.007,0.028
155,0.025,0.008,0.019
156,0.016,0.009,0.005
157,0.025,0.011,0.01
158,0.03,0.012,0.013
159,0.012,0.012,-0.006
160,0.011,0.012,-0.005
161,0.02,0.011,0.007
162,0.006,0.011,-0.007
163,-0.015,0.011,-0.026
164,-0.006,0.011,-0.018
165,0.002,0.01,-0.011
166,0.003,0.009,-0.011
167,0.006,0.007,-0.009
168,0.016,0.007,0.002
169,0.008,0.008,-0.002
170,0.029,0.011,0.022
171,0.019,0.011,0.016
172,0.031,0.011,0.031
173,0.009,0.008,0.014
174,0.009,0.005,0.02
175,-0.008,0.003,0.012
176,-0.008,0.004,0.018
177,-0.017,0.005,0.012
178,0.016,0.006,0.043
179,-0.01,0.007,0.014
180,0.002,0.008,0.019
181,0.012,0.008,0.022
182,0.01,0.007,0.015
183,0.037,0.007,0.038
184,0.023,0.007,0.02
185,0.026,0.008,0.018
186,-0.007,0.009,-0.018
187,-0.01,0.009,-0.023
188,-0.003,0.01,-0.017
189,0.027,0.012,0.012
190,0.015,0.013,0.002
191,-0.003,0.015,-0.015
192,-0.016,0.016,-0.028
193,-0.013,0.016,-0.023
194,0.018,0.016,0.005
195,0.054,0.017,0.038
196,0.063,0.016,0.044
197,0.027,0.016,0.011
198,0.006,0.014,-0.007
199,-0.008,0.012,-0.016
200,-0.007,0.009,-0.009
201,0.019,0.007,0.018
202,0.022,0.006,0.023
203,0.017,0.006,0.023
204,0.01,0.004,0.025
205,0.029,0.004,0.052
206,0.001,0.005,0.031
207,-0.018,0.005,0.013
208,-0.017,0.004,0.011
209,-0.016,0.002,0.005
210,-0.011,0.0,0.003
211,-0.018,-0.002,-0.012
212,-0.009,-0.004,-0.007
213,-0.003,-0.006,-0.006
214,-0.004,-0.006,-0.011
215,0.001,-0.009,-0.01
216,0.007,-0.009,-0.007
217,0.002,-0.01,-0.014
218,-0.004,-0.008,-0.017
219,-0.007,-0.005,-0.02
220,-0.006,-0.003,-0.019
221,0.014,-0.003,0.0
222,0.002,-0.003,-0.009
223,0.02,-0.004,0.011
224,-0.013,-0.005,-0.021
225,-0.02,-0.004,-0.031
226,-0.028,-0.004,-0.041
227,-0.017,-0.003,-0.029
228,-0.021,-0.004,-0.03
229,-0.029,-0.004,-0.035
230,-0.01,-0.005,-0.012
231,0.025,-0.007,0.026
232,0.003,-0.008,0.009
233,-0.005,-0.01,0.006
234,0.016,-0.011,0.032
235,0.005,-0.01,0.029
236,0.005,-0.011,0.033
237,-0.004,-0.011,0.026
238,-0.025,-0.011,0.002
239,-0.01,-0.011,0.008
240,-0.033,-0.011,-0.02
241,-0.021,-0.01,-0.014
242,-0.043,-0.009,-0.039
243,-0.017,-0.008,-0.019
244,-0.003,-0.008,-0.009
245,0.008,-0.006,-0.003
246,-0.008,-0.005,-0.021
247,0.013,-0.005,-0.001
248,-0.01,-0.005,-0.022
249,-0.009,-0.006,-0.022
250,-0.014,-0.006,-0.025
251,-0.011,-0.005,-0.021
252,0.014,-0.004,0.007
253,-0.0,-0.003,-0.006
254,0.011,-0.002,0.003
255,-0.006,-0.0,-0.015
256,0.008,0.001,-0.001
257,0.015,-0.001,0.007
258,-0.02,-0.001,-0.024
259,-0.009,-0.0,-0.009
260,0.019,-0.001,0.02
261,0.014,-0.001,0.02
262,-0.014,-0.001,-0.005
263,-0.017,-0.002,-0.002
264,-0.016,-0.002,0.007
265,-0.011,-0.003,0.018
266,-0.019,-0.004,0.012
267,0.015,-0.005,0.042
268,0.011,-0.004,0.031
269,-0.026,-0.004,-0.01
270,0.006,-0.005,0.015
271,0.011,-0.006,0.016
272,-0.012,-0.007,-0.011
273,-0.021,-0.008,-0.022
274,-0.01,-0.007,-0.016
275,-0.009,-0.007,-0.022
276,0.003,-0.005,-0.013
277,-0.011,-0.003,-0.025
278,0.023,-0.003,0.009
279,0.013,-0.002,0.001
280,0.005,-0.002,-0.005
281,-0.005,-0.002,-0.014
282,-0.031,-0.002,-0.039
283,-0.021,-0.003,-0.03
284,-0.023,-0.004,-0.033
285,-0.035,-0.005,-0.047
286,0.006,-0.007,-0.007
287,0.007,-0.01,-0.005
288,0.002,-0.012,-0.007
289,0.012,-0.013,0.007
290,-0.0,-0.014,0.0
291,-0.011,-0.014,-0.007
292,0.002,-0.013,0.011
293,-0.007,-0.015,0.009
294,-0.008,-0.017,0.016
295,-0.016,-0.017,0.013
296,-0.029,-0.018,0.001
297,-0.046,-0.02,-0.019
298,-0.057,-0.021,-0.036
299,-0.031,-0.021,-0.017
300,-0.035,-0.02,-0.026
301,-0.026,-0.02,-0.021
302,-0.014,-0.02,-0.015
303,-0.025,-0.019,-0.029
304,-0.01,-0.02,-0.02
305,-0.004,-0.021,-0.018
306,-0.017,-0.022,-0.032
307,0.003,-0.023,-0.012
308,-0.002,-0.024,-0.016
309,-0.013,-0.024,-0.026
310,-0.031,-0.023,-0.042
311,-0.018,-0.02,-0.029
312,-0.029,-0.02,-0.038
313,-0.033,-0.019,-0.045
314,-0.033,-0.017,-0.046
315,-0.025,-0.016,-0.039
316,-0.007,-0.015,-0.021
317,-0.002,-0.014,-0.012
318,-0.026,-0.014,-0.031
319,-0.023,-0.014,-0.025
320,-0.014,-0.015,-0.014
321,-0.019,-0.016,-0.014
322,-0.019,-0.017,-0.008
323,-0.027,-0.017,-0.007
324,-0.022,-0.016,0.006
325,-0.005,-0.015,0.025
326,-0.001,-0.014,0.028
327,-0.014,-0.013,0.007
328,-0.0,-0.012,0.011
329,0.012,-0.01,0.017
330,-0.002,-0.009,0.0
331,-0.001,-0.008,-0.0
332,0.005,-0.007,0.003
333,-0.017,-0.007,-0.022
334,-0.036,-0.007,-0.046
335,-0.012,-0.006,-0.026
336,-0.004,-0.004,-0.018
337,-0.018,-0.002,-0.03
338,-0.02,-0.001,-0.029
339,0.002,0.001,-0.004
340,-0.007,0.003,-0.01
341,0.017,0.004,0.011
342,0.019,0.006,0.01
343,0.028,0.007,0.015
344,0.012,0.01,0.0
345,0.017,0.012,0.007
346,0.01,0.014,0.003
347,0.013,0.016,0.009
348,0.019,0.019,0.017
349,0.008,0.022,0.009
350,0.034,0.025,0.038
351,0.024,0.028,0.034
352,0.028,0.03,0.045
353,0.037,0.033,0.062
354,0.041,0.035,0.07
355,0.039,0.036,0.068
356,0.031,0.036,0.057
357,0.03,0.035,0.047
358,0.021,0.034,0.03
359,0.01,0.034,0.017
360,0.035,0.034,0.039
361,0.053,0.032,0.055
362,0.055,0.03,0.053
363,0.051,0.03,0.044
364,0.043,0.029,0.032
365,0.031,0.03,0.016
366,0.008,0.031,-0.003
367,0.021,0.03,0.01
368,0.035,0.029,0.026
369,0.033,0.029,0.027
370,0.022,0.029,0.017
371,0.025,0.029,0.018
372,0.012,0.029,0.002
373,0.011,0.03,-0.001
374,0.021,0.031,0.008
375,0.02,0.031,0.011
376,0.028,0.032,0.022
377,0.025,0.032,0.022
378,0.036,0.032,0.034
379,0.044,0.032,0.044
380,0.043,0.031,0.047
381,0.034,0.031,0.047
382,0.03,0.029,0.054
383,0.034,0.028,0.066
384,0.056,0.026,0.089
385,0.039,0.023,0.071
386,0.011,0.021,0.037
387,0.006,0.018,0.023
388,0.003,0.015,0.014
389,-0.01,0.012,-0.001
390,0.023,0.009,0.027
391,0.019,0.007,0.02
392,0.007,0.005,0.006
393,-0.015,0.004,-0.02
394,-0.004,0.003,-0.014
395,0.013,0.005,0.001
396,-0.013,0.008,-0.025
397,0.023,0.013,0.012
398,0.029,0.02,0.019
399,0.052,0.031,0.042
400,0.028,0.045,0.019
