lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.616,1.0
1,0.233,0.447,0.242
2,0.097,0.312,0.104
3,0.068,0.205,0.073
4,0.068,0.122,0.071
5,0.034,0.061,0.036
6,0.03,0.017,0.03
7,0.066,-0.013,0.065
8,0.048,-0.031,0.045
9,0.03,-0.039,0.026
10,0.01,-0.041,0.006
11,0.003,-0.037,-0.001
12,-0.006,-0.029,-0.01
13,0.041,-0.02,0.036
14,0.016,-0.009,0.01
15,-0.021,0.001,-0.028
16,0.027,0.011,0.02
17,0.027,0.02,0.02
18,0.006,0.027,-0.0
19,-0.026,0.032,-0.032
20,-0.001,0.035,-0.006
21,0.006,0.036,0.003
22,0.032,0.034,0.03
23,-0.029,0.031,-0.029
24,-0.019,0.026,-0.018
25,-0.018,0.02,-0.014
26,-0.014,-0.001,-0.008
27,-0.014,-0.004,-0.005
28,0.007,-0.003,0.018
29,-0.008,-0.003,0.006
30,-0.005,-0.002,0.008
31,0.013,-0.0,0.024
32,0.003,0.002,0.011
33,-0.011,0.003,-0.005
34,0.001,0.004,0.005
35,0.026,0.005,0.027
36,0.001,0.008,0.001
37,0.001,0.01,0.001
38,0.018,0.013,0.017
39,0.03,0.015,0.027
40,0.021,0.018,0.017
41,0.021,0.021,0.017
42,0.01,0.023,0.006
43,0.015,0.023,0.01
44,0.021,0.024,0.015
45,0.023,0.026,0.018
46,0.034,0.026,0.028
47,0.026,0.025,0.02
48,0.048,0.024,0.04
49,-0.003,0.023,-0.011
50,0.004,0.022,-0.002
51,0.042,0.02,0.037
52,0.027,0.019,0.025
53,0.041,0.018,0.04
54,-0.002,0.017,-0.001
55,0.029,0.016,0.034
56,0.027,0.016,0.034
57,0.009,0.014,0.019
58,0.004,0.013,0.016
59,-0.0,0.011,0.013
60,-0.013,0.009,-0.001
61,0.025,0.006,0.034
62,-0.012,0.004,-0.005
63,-0.021,0.002,-0.015
64,0.007,0.0,0.011
65,-0.002,-0.002,0.001
66,0.009,-0.004,0.011
67,-0.002,-0.004,-0.001
68,0.007,-0.004,0.006
69,0.012,-0.005,0.01
70,-0.005,-0.006,-0.008
71,-0.004,-0.006,-0.007
72,-0.004,-0.005,-0.008
73,0.012,-0.004,0.007
74,0.002,-0.004,-0.003
75,-0.023,-0.003,-0.028
76,-0.021,-0.002,-0.026
77,-0.033,-0.002,-0.039
78,-0.01,-0.002,-0.018
79,-0.023,-0.002,-0.03
80,-0.01,-0.002,-0.016
81,0.017,-0.003,0.013
82,0.005,-0.004,0.003
83,0.04,-0.004,0.039
84,-0.001,-0.004,-0.0
85,0.016,-0.004,0.019
86,0.008,-0.003,0.014
87,-0.015,-0.004,-0.005
88,0.002,-0.003,0.013
89,-0.007,-0.001,0.004
90,-0.017,-0.001,-0.008
91,-0.019,-0.001,-0.013
92,0.008,-0.001,0.012
93,0.01,-0.001,0.013
94,-0.011,0.0,-0.01
95,-0.034,-0.0,-0.033
96,-0.02,-0.0,-0.019
97,0.008,0.0,0.008
98,0.009,0.001,0.007
99,0.026,0.001,0.023
100,0.008,-0.0,0.005
101,0.004,0.001,0.001
102,0.009,0.001,0.005
103,-0.002,0.002,-0.006
104,0.025,0.003,0.021
105,-0.003,0.004,-0.009
106,-0.005,0.005,-0.012
107,0.001,0.007,-0.008
108,0.005,0.009,-0.004
109,-0.003,0.008,-0.01
110,0.015,0.008,0.01
111,-0.011,0.007,-0.013
112,0.003,0.007,0.002
113,0.023,0.008,0.023
114,0.031,0.008,0.033
115,0.003,0.007,0.009
116,0.01,0.006,0.018
117,-0.007,0.007,0.003
118,-0.011,0.006,-0.001
119,0.027,0.004,0.035
120,0.0,0.004,0.007
121,-0.013,0.004,-0.009
122,0.007,0.004,0.009
123,0.004,0.003,0.005
124,0.012,0.004,0.011
125,0.0,0.002,-0.0
126,0.032,0.002,0.03
127,0.001,0.001,-0.003
128,-0.015,0.001,-0.02
129,0.008,0.001,0.003
130,-0.009,-0.0,-0.014
131,-0.017,-0.001,-0.022
132,0.002,-0.001,-0.003
133,0.025,-0.001,0.019
134,-0.007,-0.001,-0.013
135,-0.016,-0.001,-0.023
136,-0.016,-0.0,-0.025
137,-0.021,0.001,-0.03
138,0.014,0.002,0.005
139,0.034,0.002,0.028
140,-0.018,0.001,-0.022
141,-0.01,0.001,-0.012
142,0.025,0.001,0.024
143,0.007,0.001,0.008
144,-0.004,0.001,-0.001
145,0.011,-0.0,0.018
146,0.002,-0.0,0.011
147,-0.003,0.0,0.007
148,-0.015,-0.0,-0.004
149,0.012,-0.001,0.021
150,-0.012,-0.002,-0.005
151,0.006,-0.003,0.009
152,-0.005,-0.005,-0.003
153,-0.007,-0.006,-0.005
154,0.013,-0.007,0.013
155,-0.012,-0.008,-0.013
156,-0.015,-0.009,-0.018
157,-0.02,-0.01,-0.024
158,-0.026,-0.012,-0.032
159,-0.015,-0.015,-0.021
160,-0.026,-0.015,-0.03
161,-0.005,-0.015,-0.01
162,-0.004,-0.014,-0.01
163,-0.011,-0.013,-0.016
164,-0.004,-0.012,-0.01
165,-0.012,-0.012,-0.02
166,-0.018,-0.01,-0.027
167,-0.004,-0.008,-0.013
168,-0.012,-0.007,-0.02
169,-0.021,-0.006,-0.026
170,-0.016,-0.004,-0.018
171,0.01,-0.003,0.009
172,-0.008,-0.002,-0.007
173,0.001,-0.003,0.003
174,-0.0,-0.002,0.003
175,0.007,-0.001,0.012
176,-0.014,-0.001,-0.007
177,-0.01,-0.0,-0.001
178,0.012,-0.001,0.019
179,0.021,-0.001,0.026
180,0.014,-0.003,0.016
181,0.015,-0.004,0.017
182,0.009,-0.005,0.01
183,-0.021,-0.006,-0.021
184,-0.025,-0.006,-0.026
185,-0.018,-0.005,-0.02
186,0.001,-0.006,-0.004
187,-0.008,-0.007,-0.014
188,-0.028,-0.007,-0.035
189,-0.015,-0.007,-0.021
190,-0.015,-0.007,-0.019
191,-0.012,-0.008,-0.016
192,-0.013,-0.007,-0.018
193,-0.007,-0.006,-0.013
194,-0.001,-0.005,-0.008
195,0.008,-0.004,0.0
196,0.018,-0.003,0.01
197,0.013,-0.002,0.006
198,-0.023,0.0,-0.028
199,-0.005,0.003,-0.008
200,0.009,0.003,0.008
201,-0.009,0.005,-0.008
202,0.034,0.007,0.036
203,0.014,0.009,0.016
204,0.005,0.009,0.01
205,-0.011,0.009,-0.004
206,0.017,0.008,0.026
207,0.003,0.007,0.012
208,-0.012,0.004,-0.005
209,0.015,0.002,0.019
210,0.04,0.002,0.042
211,0.0,0.002,0.001
212,-0.01,0.001,-0.01
213,-0.01,-0.0,-0.012
214,0.006,-0.001,0.002
215,0.002,-0.002,-0.003
216,-0.017,-0.003,-0.024
217,-0.004,-0.004,-0.013
218,0.001,-0.004,-0.006
219,-0.005,-0.003,-0.01
220,-0.002,-0.002,-0.008
221,-0.033,-0.003,-0.039
222,-0.024,-0.005,-0.031
223,-0.008,-0.006,-0.016
224,0.019,-0.006,0.011
225,-0.032,-0.007,-0.04
226,0.008,-0.007,0.001
227,0.025,-0.006,0.02
228,0.01,-0.006,0.007
229,-0.013,-0.006,-0.014
230,0.006,-0.006,0.005
231,0.01,-0.005,0.01
232,0.002,-0.004,0.004
233,-0.013,-0.003,-0.009
234,-0.042,-0.002,-0.035
235,-0.014,-0.002,-0.005
236,-0.013,-0.002,-0.003
237,0.024,-0.003,0.033
238,-0.002,-0.004,0.006
239,-0.012,-0.005,-0.006
240,-0.01,-0.006,-0.007
241,-0.018,-0.007,-0.017
242,-0.02,-0.008,-0.019
243,-0.01,-0.007,-0.011
244,0.014,-0.008,0.01
245,0.029,-0.008,0.023
246,0.002,-0.009,-0.005
247,-0.0,-0.008,-0.009
248,-0.007,-0.007,-0.014
249,-0.007,-0.006,-0.012
250,-0.031,-0.005,-0.036
251,-0.018,-0.003,-0.023
252,-0.013,-0.003,-0.019
253,0.003,-0.002,-0.003
254,-0.011,-0.002,-0.017
255,-0.021,-0.001,-0.027
256,-0.012,-0.002,-0.017
257,0.011,-0.003,0.008
258,-0.006,-0.003,-0.007
259,-0.005,-0.004,-0.005
260,0.009,-0.002,0.009
261,0.036,-0.002,0.037
262,0.012,-0.002,0.015
263,0.008,-0.003,0.012
264,-0.031,-0.004,-0.023
265,0.014,-0.005,0.022
266,-0.018,-0.006,-0.009
267,-0.023,-0.006,-0.015
268,0.014,-0.005,0.021
269,-0.02,-0.004,-0.014
270,0.007,-0.005,0.009
271,-0.008,-0.006,-0.007
272,-0.02,-0.007,-0.019
273,-0.031,-0.007,-0.032
274,-0.018,-0.008,-0.022
275,0.0,-0.01,-0.006
276,-0.001,-0.011,-0.008
277,-0.021,-0.011,-0.028
278,-0.009,-0.012,-0.014
279,0.003,-0.012,-0.002
280,-0.007,-0.013,-0.012
281,-0.018,-0.012,-0.023
282,-0.014,-0.011,-0.019
283,-0.003,-0.01,-0.008
284,-0.013,-0.009,-0.017
285,0.008,-0.008,0.003
286,0.007,-0.006,0.004
287,-0.011,-0.006,-0.012
288,0.004,-0.006,0.005
289,-0.013,-0.005,-0.012
290,-0.012,-0.002,-0.01
291,-0.022,-0.001,-0.019
292,-0.017,-0.0,-0.013
293,0.009,0.001,0.014
294,-0.002,0.002,0.005
295,-0.017,0.004,-0.008
296,0.001,0.005,0.01
297,0.01,0.005,0.018
298,0.036,0.006,0.041
299,0.02,0.008,0.024
300,0.017,0.008,0.018
301,0.006,0.008,0.007
302,0.015,0.008,0.014
303,-0.0,0.009,-0.003
304,0.027,0.01,0.023
305,0.006,0.01,-0.0
306,-0.002,0.01,-0.01
307,0.018,0.009,0.013
308,0.013,0.009,0.008
309,0.007,0.009,0.003
310,-0.004,0.009,-0.009
311,0.015,0.009,0.01
312,-0.007,0.008,-0.011
313,-0.006,0.008,-0.01
314,0.003,0.008,-0.002
315,0.011,0.008,0.008
316,0.025,0.007,0.021
317,-0.016,0.007,-0.017
318,-0.003,0.007,-0.004
319,0.005,0.005,0.004
320,0.017,0.003,0.019
321,0.014,0.003,0.017
322,0.005,0.003,0.011
323,0.019,0.002,0.027
324,0.008,-0.0,0.018
325,0.007,-0.002,0.017
326,-0.011,-0.004,-0.002
327,-0.011,-0.004,-0.003
328,0.002,-0.005,0.008
329,0.01,-0.006,0.014
330,-0.004,-0.007,-0.002
331,0.002,-0.008,0.003
332,-0.014,-0.007,-0.015
333,-0.025,-0.006,-0.027
334,-0.015,-0.005,-0.02
335,-0.032,-0.005,-0.037
336,-0.021,-0.003,-0.027
337,-0.02,-0.003,-0.024
338,-0.006,-0.002,-0.011
339,-0.006,-0.0,-0.011
340,0.022,0.001,0.016
341,0.015,0.003,0.009
342,0.032,0.006,0.027
343,0.012,0.01,0.008
344,0.022,0.014,0.018
345,0.005,0.017,0.002
346,0.03,0.02,0.027
347,0.041,0.023,0.04
348,0.037,0.026,0.036
349,0.008,0.027,0.009
350,0.013,0.029,0.015
351,0.017,0.029,0.022
352,0.035,0.028,0.042
353,0.04,0.026,0.049
354,0.017,0.025,0.028
355,0.016,0.023,0.026
356,-0.006,0.022,0.002
357,0.017,0.019,0.023
358,0.032,0.016,0.036
359,0.043,0.014,0.046
360,0.032,0.012,0.033
361,0.034,0.009,0.035
362,0.003,0.006,0.002
363,0.01,0.004,0.008
364,-0.01,0.001,-0.014
365,-0.032,0.0,-0.036
366,-0.026,-0.001,-0.03
367,-0.022,-0.002,-0.026
368,0.003,-0.004,-0.003
369,0.006,-0.005,-0.0
370,-0.031,-0.007,-0.037
371,-0.002,-0.008,-0.008
372,-0.01,-0.009,-0.015
373,-0.004,-0.01,-0.01
374,0.002,-0.011,-0.003
375,0.025,-0.011,0.02
376,0.011,-0.01,0.008
377,-0.013,-0.01,-0.015
378,-0.046,-0.009,-0.046
379,-0.018,-0.008,-0.017
380,-0.022,-0.007,-0.019
381,-0.004,-0.006,0.002
382,0.01,-0.005,0.018
383,-0.01,-0.004,-0.0
384,0.009,-0.004,0.019
385,0.024,-0.003,0.033
386,-0.018,-0.002,-0.011
387,-0.016,-0.002,-0.01
388,-0.013,-0.002,-0.01
389,-0.027,-0.002,-0.026
390,-0.014,-0.002,-0.014
391,0.006,-0.002,0.006
392,0.023,-0.002,0.022
393,0.012,-0.003,0.008
394,0.005,-0.004,0.001
395,-0.005,-0.004,-0.009
396,-0.012,-0.005,-0.016
397,-0.02,-0.005,-0.025
398,-0.009,-0.006,-0.015
399,0.012,-0.006,0.005
400,-0.014,-0.005,-0.02
