lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.327,0.491,0.335
2,0.152,0.35,0.157
3,0.108,0.239,0.108
4,0.1,0.154,0.098
5,0.072,0.092,0.071
6,0.06,0.049,0.06
7,0.064,0.02,0.064
8,0.048,0.005,0.05
9,0.072,-0.001,0.073
10,0.09,0.001,0.093
11,0.083,0.008,0.084
12,0.07,0.02,0.073
13,0.071,0.033,0.073
14,0.062,0.048,0.062
15,0.055,0.063,0.056
16,0.044,0.076,0.046
17,0.052,0.089,0.055
18,0.052,0.099,0.055
19,0.07,0.106,0.074
20,0.085,0.111,0.089
21,0.094,0.114,0.098
22,0.088,0.114,0.092
23,0.097,0.111,0.1
24,0.09,0.106,0.094
25,0.098,0.1,0.102
26,0.081,0.078,0.084
27,0.072,0.071,0.078
28,0.055,0.069,0.065
29,0.057,0.067,0.07
30,0.044,0.065,0.057
31,0.051,0.063,0.064
32,0.076,0.062,0.083
33,0.068,0.06,0.071
34,0.04,0.06,0.042
35,0.039,0.059,0.039
36,0.04,0.057,0.039
37,0.068,0.055,0.069
38,0.043,0.054,0.046
39,0.032,0.052,0.036
40,0.062,0.05,0.067
41,0.08,0.048,0.084
42,0.049,0.048,0.055
43,0.067,0.049,0.071
44,0.065,0.051,0.069
45,0.044,0.052,0.047
46,0.023,0.052,0.028
47,0.044,0.052,0.049
48,0.083,0.052,0.086
49,0.067,0.051,0.07
50,0.051,0.05,0.054
51,0.028,0.048,0.032
52,0.038,0.046,0.042
53,0.049,0.045,0.052
54,0.057,0.045,0.058
55,0.04,0.045,0.042
56,0.035,0.044,0.038
57,0.048,0.043,0.054
58,0.036,0.042,0.046
59,0.041,0.042,0.052
60,0.054,0.043,0.064
61,0.024,0.043,0.032
62,0.058,0.045,0.061
63,0.073,0.046,0.074
64,0.023,0.047,0.024
65,0.036,0.047,0.035
66,0.011,0.048,0.01
67,0.044,0.048,0.043
68,0.052,0.049,0.052
69,0.054,0.049,0.054
70,0.072,0.048,0.072
71,0.055,0.047,0.054
72,0.054,0.047,0.054
73,0.057,0.047,0.057
74,0.062,0.045,0.065
75,0.046,0.042,0.05
76,0.038,0.04,0.041
77,0.025,0.038,0.029
78,0.042,0.036,0.045
79,0.053,0.034,0.054
80,0.053,0.032,0.053
81,0.007,0.031,0.007
82,-0.004,0.031,-0.005
83,0.016,0.029,0.015
84,0.034,0.027,0.032
85,0.02,0.025,0.019
86,-0.0,0.023,0.001
87,0.029,0.023,0.034
88,0.038,0.022,0.046
89,0.027,0.019,0.036
90,-0.007,0.018,0.001
91,0.015,0.019,0.018
92,0.03,0.021,0.029
93,0.037,0.023,0.034
94,0.035,0.024,0.032
95,0.033,0.025,0.03
96,0.02,0.025,0.017
97,0.029,0.024,0.026
98,0.03,0.023,0.028
99,0.029,0.023,0.027
100,0.026,0.023,0.023
101,0.019,0.023,0.018
102,0.013,0.024,0.011
103,0.008,0.025,0.006
104,0.005,0.025,0.003
105,0.016,0.023,0.015
106,0.038,0.021,0.039
107,0.05,0.02,0.05
108,0.04,0.021,0.039
109,0.003,0.02,0.0
110,-0.003,0.019,-0.007
111,0.021,0.018,0.016
112,0.038,0.019,0.032
113,0.005,0.018,-0.003
114,0.006,0.016,-0.002
115,-0.012,0.014,-0.018
116,0.009,0.015,0.008
117,0.012,0.016,0.016
118,0.041,0.015,0.047
119,0.042,0.014,0.048
120,0.043,0.013,0.046
121,0.018,0.01,0.016
122,-0.008,0.009,-0.012
123,-0.019,0.007,-0.023
124,-0.011,0.005,-0.016
125,-0.004,0.004,-0.009
126,0.004,0.002,-0.002
127,0.026,0.001,0.021
128,0.017,0.001,0.012
129,0.002,0.001,-0.002
130,-0.012,0.002,-0.015
131,0.001,0.002,-0.003
132,-0.009,0.003,-0.012
133,0.002,0.002,0.0
134,-0.006,0.001,-0.007
135,-0.006,0.002,-0.006
136,-0.001,0.003,-0.001
137,0.025,0.003,0.024
138,-0.014,0.002,-0.016
139,-0.012,0.003,-0.016
140,-0.01,0.004,-0.017
141,0.017,0.006,0.008
142,0.021,0.007,0.01
143,0.028,0.008,0.017
144,0.026,0.008,0.016
145,0.02,0.008,0.013
146,0.002,0.005,-0.001
147,0.014,0.004,0.014
148,-0.02,0.003,-0.017
149,-0.002,0.003,0.0
150,0.005,0.003,0.003
151,-0.002,0.002,-0.008
152,-0.006,0.001,-0.013
153,0.006,0.001,-0.002
154,0.001,-0.0,-0.008
155,-0.004,-0.001,-0.012
156,-0.018,-0.002,-0.025
157,-0.001,-0.003,-0.007
158,-0.001,-0.003,-0.006
159,-0.007,-0.004,-0.011
160,0.001,-0.004,-0.004
161,0.007,-0.003,0.003
162,-0.017,-0.002,-0.02
163,-0.022,-0.003,-0.023
164,0.012,-0.003,0.01
165,0.011,-0.001,0.008
166,0.0,0.001,-0.003
167,-0.013,0.002,-0.018
168,0.011,0.002,0.006
169,0.014,0.002,0.007
170,0.033,0.002,0.024
171,-0.016,0.002,-0.024
172,0.003,0.003,-0.007
173,-0.006,0.004,-0.016
174,0.01,0.006,0.001
175,0.005,0.007,0.0
176,-0.003,0.007,-0.004
177,-0.011,0.007,-0.011
178,0.025,0.006,0.024
179,0.013,0.007,0.01
180,0.006,0.007,0.0
181,0.001,0.008,-0.006
182,0.007,0.009,-0.001
183,-0.004,0.01,-0.012
184,-0.0,0.009,-0.007
185,0.011,0.009,0.005
186,0.027,0.008,0.022
187,0.021,0.007,0.017
188,0.012,0.007,0.008
189,-0.001,0.008,-0.004
190,0.02,0.009,0.015
191,0.025,0.009,0.02
192,0.011,0.01,0.008
193,0.009,0.011,0.008
194,-0.009,0.011,-0.01
195,-0.016,0.011,-0.016
196,-0.005,0.008,-0.006
197,0.008,0.008,0.006
198,0.016,0.008,0.012
199,0.023,0.009,0.018
200,0.038,0.009,0.031
201,0.008,0.009,0.001
202,0.006,0.01,-0.001
203,-0.023,0.011,-0.029
204,-0.0,0.01,-0.004
205,0.009,0.01,0.009
206,0.015,0.009,0.018
207,0.035,0.009,0.038
208,0.034,0.009,0.036
209,0.017,0.009,0.014
210,0.004,0.011,-0.004
211,-0.007,0.012,-0.016
212,-0.011,0.012,-0.02
213,-0.007,0.011,-0.014
214,0.005,0.011,-0.001
215,0.029,0.011,0.024
216,0.01,0.01,0.008
217,0.014,0.008,0.012
218,0.034,0.007,0.034
219,0.024,0.005,0.022
220,0.013,0.006,0.01
221,-0.03,0.005,-0.032
222,-0.007,0.006,-0.01
223,-0.007,0.006,-0.008
224,0.019,0.007,0.018
225,-0.007,0.006,-0.007
226,0.017,0.005,0.014
227,0.026,0.005,0.021
228,0.007,0.004,0.003
229,0.007,0.006,0.002
230,0.013,0.007,0.006
231,-0.004,0.009,-0.011
232,-0.007,0.01,-0.014
233,-0.011,0.01,-0.016
234,0.001,0.01,-0.0
235,0.024,0.01,0.028
236,0.018,0.011,0.023
237,0.02,0.013,0.025
238,0.014,0.014,0.014
239,0.04,0.015,0.036
240,0.019,0.016,0.012
241,0.018,0.017,0.011
242,0.016,0.02,0.008
243,0.01,0.021,0.003
244,0.012,0.022,0.006
245,0.042,0.023,0.037
246,0.002,0.024,0.001
247,0.014,0.026,0.015
248,0.031,0.026,0.032
249,0.048,0.026,0.047
250,0.02,0.026,0.018
251,0.026,0.027,0.023
252,0.029,0.028,0.027
253,0.016,0.028,0.013
254,0.017,0.027,0.016
255,0.03,0.027,0.029
256,0.051,0.025,0.049
257,0.027,0.025,0.023
258,0.025,0.024,0.02
259,0.017,0.025,0.01
260,0.016,0.025,0.01
261,0.042,0.024,0.037
262,0.057,0.024,0.052
263,0.03,0.023,0.026
264,-0.021,0.022,-0.021
265,0.006,0.02,0.01
266,0.004,0.019,0.01
267,0.019,0.018,0.025
268,0.012,0.016,0.016
269,0.005,0.016,0.005
270,0.022,0.017,0.019
271,0.052,0.015,0.047
272,0.05,0.016,0.044
273,0.002,0.016,-0.002
274,-0.005,0.016,-0.008
275,0.005,0.014,0.004
276,-0.009,0.013,-0.005
277,0.022,0.013,0.027
278,0.032,0.013,0.035
279,0.016,0.014,0.018
280,0.02,0.016,0.021
281,0.007,0.016,0.009
282,0.023,0.016,0.024
283,0.004,0.016,0.005
284,0.025,0.017,0.025
285,0.009,0.019,0.009
286,0.026,0.021,0.026
287,0.036,0.022,0.033
288,0.032,0.022,0.028
289,0.016,0.023,0.012
290,0.014,0.026,0.011
291,0.017,0.027,0.014
292,0.019,0.028,0.018
293,0.016,0.03,0.018
294,0.024,0.032,0.03
295,0.045,0.034,0.052
296,0.04,0.035,0.046
297,0.037,0.035,0.041
298,0.065,0.034,0.065
299,0.058,0.035,0.055
300,0.027,0.036,0.024
301,0.015,0.037,0.013
302,0.04,0.039,0.038
303,0.035,0.041,0.035
304,0.059,0.04,0.059
305,0.049,0.041,0.052
306,0.039,0.041,0.044
307,0.046,0.041,0.052
308,0.018,0.041,0.024
309,0.019,0.041,0.022
310,0.046,0.041,0.047
311,0.029,0.042,0.029
312,0.036,0.042,0.035
313,0.042,0.041,0.042
314,0.056,0.04,0.055
315,0.072,0.041,0.071
316,0.032,0.041,0.03
317,0.034,0.043,0.032
318,0.049,0.046,0.045
319,0.076,0.048,0.071
320,0.055,0.05,0.052
321,0.036,0.052,0.033
322,0.028,0.052,0.027
323,0.028,0.053,0.033
324,0.048,0.052,0.056
325,0.057,0.05,0.067
326,0.043,0.05,0.054
327,0.053,0.051,0.06
328,0.067,0.049,0.069
329,0.049,0.048,0.049
330,0.05,0.047,0.049
331,0.057,0.045,0.056
332,0.06,0.044,0.061
333,0.051,0.043,0.054
334,0.042,0.041,0.046
335,0.051,0.04,0.058
336,0.054,0.037,0.061
337,0.031,0.035,0.037
338,0.017,0.033,0.019
339,0.013,0.033,0.015
340,0.01,0.031,0.01
341,-0.017,0.029,-0.016
342,0.023,0.03,0.026
343,0.047,0.03,0.049
344,0.021,0.029,0.025
345,0.051,0.027,0.055
346,0.041,0.024,0.046
347,0.038,0.022,0.043
348,0.03,0.021,0.032
349,0.017,0.022,0.021
350,0.026,0.022,0.029
351,0.032,0.024,0.037
352,0.039,0.026,0.047
353,0.01,0.027,0.023
354,-0.003,0.029,0.011
355,0.029,0.031,0.042
356,0.021,0.033,0.033
357,0.052,0.035,0.058
358,0.059,0.036,0.062
359,0.053,0.037,0.056
360,0.029,0.039,0.033
361,0.027,0.039,0.034
362,0.01,0.039,0.017
363,0.011,0.039,0.016
364,0.04,0.039,0.044
365,0.032,0.04,0.039
366,0.04,0.04,0.046
367,0.069,0.043,0.074
368,0.073,0.043,0.077
369,0.082,0.042,0.084
370,0.062,0.041,0.063
371,0.036,0.039,0.038
372,0.024,0.037,0.028
373,0.02,0.036,0.025
374,0.021,0.034,0.027
375,0.027,0.033,0.031
376,0.04,0.032,0.045
377,0.031,0.03,0.036
378,0.025,0.028,0.03
379,0.032,0.027,0.038
380,0.021,0.026,0.025
381,0.019,0.026,0.025
382,0.027,0.025,0.038
383,0.026,0.026,0.039
384,0.028,0.026,0.042
385,0.018,0.027,0.032
386,0.034,0.029,0.045
387,0.029,0.031,0.035
388,0.026,0.033,0.031
389,0.03,0.036,0.035
390,0.057,0.038,0.06
391,0.039,0.041,0.044
392,0.064,0.043,0.069
393,0.052,0.045,0.055
394,0.058,0.046,0.064
395,0.031,0.046,0.037
396,0.028,0.045,0.033
397,0.031,0.043,0.033
398,0.032,0.038,0.033
399,0.038,0.032,0.037
400,0.032,0.022,0.031
