lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.371,0.519,0.398
2,0.195,0.393,0.22
3,0.165,0.294,0.182
4,0.152,0.218,0.161
5,0.146,0.162,0.146
6,0.159,0.122,0.15
7,0.136,0.096,0.12
8,0.111,0.081,0.088
9,0.124,0.074,0.098
10,0.141,0.074,0.113
11,0.141,0.079,0.111
12,0.132,0.086,0.102
13,0.127,0.096,0.099
14,0.11,0.107,0.084
15,0.134,0.117,0.108
16,0.142,0.127,0.116
17,0.126,0.135,0.101
18,0.125,0.141,0.098
19,0.113,0.145,0.089
20,0.124,0.148,0.102
21,0.17,0.147,0.147
22,0.106,0.145,0.091
23,0.096,0.141,0.089
24,0.08,0.135,0.083
25,0.078,0.128,0.09
26,0.066,0.107,0.086
27,0.072,0.102,0.102
28,0.076,0.101,0.116
29,0.089,0.101,0.133
30,0.094,0.101,0.139
31,0.127,0.1,0.165
32,0.125,0.099,0.154
33,0.121,0.099,0.139
34,0.112,0.099,0.121
35,0.108,0.099,0.106
36,0.116,0.098,0.103
37,0.102,0.098,0.082
38,0.095,0.099,0.071
39,0.093,0.102,0.07
40,0.095,0.104,0.072
41,0.099,0.105,0.074
42,0.11,0.106,0.084
43,0.11,0.106,0.084
44,0.105,0.106,0.08
45,0.087,0.107,0.065
46,0.096,0.106,0.074
47,0.115,0.102,0.091
48,0.101,0.101,0.077
49,0.11,0.1,0.087
50,0.072,0.098,0.052
51,0.068,0.096,0.05
52,0.092,0.095,0.078
53,0.101,0.094,0.095
54,0.123,0.093,0.123
55,0.111,0.093,0.12
56,0.101,0.092,0.117
57,0.106,0.089,0.133
58,0.097,0.087,0.134
59,0.105,0.085,0.145
60,0.077,0.083,0.115
61,0.042,0.081,0.074
62,0.033,0.078,0.055
63,0.075,0.075,0.087
64,0.086,0.073,0.087
65,0.097,0.071,0.088
66,0.062,0.07,0.046
67,0.07,0.069,0.046
68,0.074,0.067,0.046
69,0.059,0.066,0.033
70,0.076,0.064,0.05
71,0.045,0.064,0.022
72,0.033,0.064,0.011
73,0.067,0.062,0.044
74,0.082,0.06,0.06
75,0.074,0.06,0.053
76,0.064,0.062,0.043
77,0.066,0.064,0.045
78,0.068,0.066,0.047
79,0.062,0.069,0.043
80,0.078,0.07,0.058
81,0.079,0.072,0.062
82,0.053,0.075,0.044
83,0.052,0.076,0.049
84,0.079,0.076,0.083
85,0.088,0.076,0.098
86,0.098,0.076,0.116
87,0.079,0.078,0.109
88,0.062,0.081,0.1
89,0.065,0.082,0.104
90,0.079,0.081,0.11
91,0.075,0.08,0.096
92,0.09,0.08,0.102
93,0.089,0.078,0.091
94,0.083,0.076,0.077
95,0.09,0.074,0.075
96,0.107,0.071,0.083
97,0.084,0.07,0.055
98,0.063,0.069,0.034
99,0.031,0.068,0.003
100,0.062,0.066,0.036
101,0.075,0.063,0.049
102,0.058,0.061,0.034
103,0.048,0.06,0.023
104,0.048,0.058,0.025
105,0.03,0.057,0.01
106,0.054,0.054,0.032
107,0.074,0.053,0.052
108,0.065,0.053,0.044
109,0.025,0.053,0.005
110,0.043,0.053,0.022
111,0.047,0.052,0.031
112,0.055,0.051,0.044
113,0.08,0.051,0.075
114,0.056,0.052,0.06
115,0.049,0.054,0.061
116,0.069,0.054,0.09
117,0.067,0.055,0.097
118,0.055,0.056,0.091
119,0.055,0.057,0.088
120,0.036,0.059,0.061
121,0.05,0.057,0.064
122,0.054,0.055,0.059
123,0.056,0.053,0.052
124,0.063,0.052,0.052
125,0.059,0.052,0.037
126,0.042,0.051,0.013
127,0.055,0.049,0.024
128,0.05,0.048,0.021
129,0.061,0.049,0.034
130,0.048,0.048,0.024
131,0.035,0.048,0.012
132,0.041,0.047,0.018
133,0.053,0.045,0.029
134,0.057,0.044,0.035
135,0.036,0.046,0.015
136,0.024,0.047,0.003
137,0.039,0.048,0.017
138,0.05,0.048,0.026
139,0.046,0.047,0.021
140,0.052,0.048,0.031
141,0.033,0.048,0.02
142,0.043,0.047,0.035
143,0.04,0.046,0.04
144,0.077,0.045,0.082
145,0.083,0.046,0.097
146,0.046,0.047,0.072
147,0.032,0.046,0.066
148,0.043,0.045,0.077
149,0.042,0.043,0.071
150,0.04,0.042,0.059
151,0.041,0.041,0.051
152,0.03,0.04,0.032
153,0.032,0.039,0.025
154,0.067,0.038,0.051
155,0.062,0.038,0.037
156,0.018,0.037,-0.009
157,0.024,0.038,-0.003
158,0.012,0.038,-0.011
159,0.017,0.038,-0.004
160,0.054,0.037,0.032
161,0.042,0.038,0.023
162,0.048,0.039,0.026
163,0.035,0.04,0.014
164,0.039,0.042,0.019
165,0.054,0.043,0.031
166,0.045,0.045,0.021
167,0.039,0.048,0.015
168,0.027,0.05,0.002
169,0.048,0.052,0.024
170,0.07,0.052,0.051
171,0.092,0.053,0.078
172,0.069,0.055,0.062
173,0.052,0.058,0.055
174,0.039,0.059,0.052
175,0.067,0.06,0.088
176,0.071,0.061,0.1
177,0.048,0.063,0.082
178,0.056,0.065,0.088
179,0.047,0.067,0.071
180,0.064,0.066,0.079
181,0.062,0.064,0.07
182,0.076,0.064,0.074
183,0.065,0.064,0.053
184,0.062,0.063,0.043
185,0.056,0.063,0.029
186,0.074,0.061,0.043
187,0.059,0.059,0.032
188,0.059,0.058,0.035
189,0.059,0.057,0.036
190,0.056,0.056,0.034
191,0.078,0.054,0.054
192,0.065,0.053,0.043
193,0.069,0.053,0.047
194,0.045,0.054,0.024
195,0.025,0.055,0.003
196,0.03,0.055,0.006
197,0.068,0.053,0.041
198,0.055,0.052,0.027
199,0.037,0.052,0.013
200,0.039,0.054,0.024
201,0.024,0.054,0.019
202,0.059,0.054,0.06
203,0.072,0.054,0.078
204,0.07,0.056,0.085
205,0.054,0.057,0.079
206,0.053,0.057,0.085
207,0.069,0.058,0.101
208,0.079,0.059,0.106
209,0.072,0.058,0.089
210,0.054,0.058,0.063
211,0.059,0.057,0.061
212,0.053,0.057,0.047
213,0.05,0.058,0.036
214,0.085,0.058,0.064
215,0.047,0.059,0.022
216,0.04,0.059,0.017
217,0.044,0.057,0.022
218,0.067,0.056,0.045
219,0.062,0.054,0.041
220,0.055,0.054,0.033
221,0.06,0.054,0.036
222,0.037,0.055,0.013
223,0.032,0.055,0.008
224,0.054,0.054,0.029
225,0.062,0.055,0.037
226,0.045,0.056,0.02
227,0.056,0.058,0.029
228,0.045,0.058,0.019
229,0.073,0.057,0.051
230,0.061,0.056,0.05
231,0.063,0.057,0.06
232,0.073,0.057,0.078
233,0.087,0.057,0.098
234,0.053,0.055,0.073
235,0.044,0.053,0.073
236,0.039,0.053,0.073
237,0.043,0.052,0.077
238,0.06,0.051,0.087
239,0.069,0.051,0.084
240,0.069,0.049,0.075
241,0.05,0.048,0.049
242,0.031,0.048,0.024
243,0.033,0.048,0.017
244,0.028,0.047,0.007
245,0.042,0.046,0.019
246,0.03,0.047,0.009
247,0.038,0.047,0.018
248,0.05,0.047,0.029
249,0.037,0.048,0.018
250,0.065,0.049,0.044
251,0.065,0.049,0.042
252,0.069,0.052,0.044
253,0.063,0.055,0.039
254,0.043,0.057,0.02
255,0.047,0.059,0.022
256,0.073,0.062,0.047
257,0.081,0.065,0.055
258,0.074,0.067,0.052
259,0.055,0.069,0.042
260,0.056,0.07,0.051
261,0.075,0.072,0.076
262,0.069,0.074,0.077
263,0.077,0.075,0.094
264,0.073,0.076,0.097
265,0.088,0.076,0.12
266,0.06,0.075,0.095
267,0.077,0.075,0.107
268,0.085,0.075,0.105
269,0.061,0.075,0.071
270,0.066,0.075,0.069
271,0.112,0.075,0.106
272,0.101,0.076,0.089
273,0.071,0.078,0.053
274,0.061,0.08,0.04
275,0.067,0.08,0.045
276,0.057,0.079,0.035
277,0.089,0.078,0.066
278,0.081,0.077,0.059
279,0.067,0.076,0.046
280,0.054,0.075,0.031
281,0.079,0.075,0.053
282,0.07,0.074,0.044
283,0.068,0.072,0.042
284,0.105,0.07,0.078
285,0.076,0.07,0.051
286,0.083,0.071,0.058
287,0.095,0.071,0.071
288,0.073,0.071,0.054
289,0.067,0.071,0.058
290,0.066,0.071,0.066
291,0.056,0.07,0.064
292,0.071,0.07,0.087
293,0.062,0.07,0.086
294,0.057,0.07,0.09
295,0.039,0.07,0.076
296,0.04,0.071,0.075
297,0.064,0.071,0.091
298,0.108,0.071,0.124
299,0.116,0.073,0.121
300,0.081,0.075,0.082
301,0.061,0.075,0.056
302,0.084,0.077,0.072
303,0.077,0.077,0.058
304,0.091,0.078,0.068
305,0.092,0.08,0.069
306,0.065,0.083,0.043
307,0.076,0.084,0.054
308,0.083,0.085,0.06
309,0.054,0.087,0.032
310,0.081,0.088,0.057
311,0.1,0.089,0.074
312,0.098,0.089,0.072
313,0.098,0.088,0.074
314,0.099,0.088,0.077
315,0.092,0.087,0.069
316,0.099,0.087,0.074
317,0.09,0.087,0.069
318,0.094,0.086,0.08
319,0.089,0.086,0.084
320,0.074,0.086,0.079
321,0.054,0.088,0.069
322,0.083,0.09,0.106
323,0.084,0.092,0.116
324,0.101,0.091,0.138
325,0.108,0.089,0.146
326,0.085,0.089,0.121
327,0.078,0.089,0.105
328,0.075,0.088,0.09
329,0.082,0.087,0.089
330,0.1,0.086,0.1
331,0.102,0.085,0.096
332,0.087,0.084,0.076
333,0.073,0.083,0.058
334,0.084,0.082,0.068
335,0.1,0.082,0.082
336,0.098,0.082,0.078
337,0.09,0.082,0.07
338,0.086,0.082,0.068
339,0.08,0.083,0.06
340,0.068,0.084,0.047
341,0.074,0.085,0.054
342,0.083,0.086,0.063
343,0.066,0.088,0.048
344,0.066,0.089,0.049
345,0.086,0.089,0.068
346,0.106,0.091,0.088
347,0.097,0.094,0.084
348,0.104,0.097,0.099
349,0.092,0.099,0.096
350,0.086,0.101,0.099
351,0.113,0.103,0.133
352,0.112,0.106,0.143
353,0.111,0.109,0.15
354,0.116,0.111,0.16
355,0.119,0.113,0.159
356,0.127,0.114,0.159
357,0.137,0.114,0.16
358,0.115,0.114,0.128
359,0.127,0.115,0.132
360,0.107,0.116,0.105
361,0.09,0.115,0.082
362,0.107,0.114,0.093
363,0.094,0.112,0.079
364,0.113,0.11,0.096
365,0.107,0.108,0.09
366,0.107,0.106,0.087
367,0.113,0.105,0.094
368,0.123,0.102,0.102
369,0.107,0.102,0.087
370,0.078,0.101,0.06
371,0.093,0.1,0.076
372,0.086,0.097,0.07
373,0.103,0.093,0.087
374,0.078,0.09,0.064
375,0.067,0.087,0.052
376,0.092,0.085,0.078
377,0.095,0.083,0.088
378,0.118,0.081,0.119
379,0.089,0.08,0.1
380,0.072,0.078,0.092
381,0.084,0.076,0.11
382,0.058,0.074,0.095
383,0.066,0.073,0.108
384,0.081,0.071,0.124
385,0.086,0.07,0.124
386,0.07,0.069,0.101
387,0.06,0.068,0.082
388,0.051,0.067,0.064
389,0.063,0.067,0.068
390,0.044,0.067,0.042
391,0.047,0.068,0.036
392,0.067,0.069,0.051
393,0.056,0.07,0.04
394,0.095,0.072,0.078
395,0.097,0.075,0.08
396,0.109,0.079,0.088
397,0.087,0.084,0.065
398,0.087,0.089,0.065
399,0.091,0.096,0.071
400,0.089,0.104,0.071
