lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.525,0.588,0.825
2,0.306,0.443,0.629
3,0.188,0.325,0.427
4,0.163,0.231,0.248
5,0.114,0.158,0.088
6,0.09,0.103,-0.036
7,0.096,0.063,-0.124
8,0.085,0.036,-0.186
9,0.078,0.019,-0.223
10,0.078,0.011,-0.246
11,0.077,0.01,-0.255
12,0.064,0.014,-0.254
13,0.077,0.022,-0.243
14,0.088,0.033,-0.238
15,0.069,0.045,-0.245
16,0.049,0.058,-0.25
17,0.052,0.071,-0.255
18,0.054,0.083,-0.26
19,0.048,0.094,-0.26
20,0.032,0.103,-0.25
21,0.032,0.11,-0.218
22,0.038,0.116,-0.169
23,0.065,0.119,-0.089
24,0.092,0.121,0.021
25,0.115,0.121,0.161
26,0.135,0.109,0.327
27,0.143,0.103,0.503
28,0.13,0.101,0.647
29,0.143,0.101,0.737
30,0.131,0.099,0.731
31,0.109,0.098,0.632
32,0.121,0.097,0.48
33,0.097,0.095,0.305
34,0.084,0.089,0.139
35,0.057,0.082,-0.0
36,0.054,0.072,-0.101
37,0.051,0.062,-0.171
38,0.024,0.052,-0.222
39,0.035,0.043,-0.245
40,0.031,0.034,-0.261
41,0.034,0.027,-0.263
42,0.022,0.022,-0.259
43,0.029,0.017,-0.251
44,0.028,0.014,-0.252
45,0.025,0.012,-0.253
46,0.007,0.014,-0.26
47,0.002,0.018,-0.264
48,0.011,0.024,-0.262
49,0.006,0.03,-0.255
50,0.015,0.037,-0.23
51,0.009,0.043,-0.196
52,0.003,0.05,-0.142
53,0.02,0.056,-0.052
54,0.029,0.062,0.068
55,0.058,0.066,0.219
56,0.087,0.069,0.387
57,0.136,0.071,0.553
58,0.162,0.071,0.672
59,0.163,0.07,0.71
60,0.128,0.068,0.651
61,0.081,0.065,0.517
62,0.061,0.06,0.355
63,0.029,0.053,0.189
64,0.031,0.047,0.049
65,0.031,0.042,-0.063
66,0.032,0.036,-0.145
67,0.016,0.03,-0.201
68,-0.006,0.025,-0.239
69,-0.001,0.019,-0.256
70,-0.025,0.014,-0.269
71,-0.007,0.01,-0.263
72,-0.008,0.006,-0.257
73,0.004,0.004,-0.25
74,-0.009,0.001,-0.255
75,-0.017,0.001,-0.259
76,-0.015,0.002,-0.263
77,0.001,0.006,-0.261
78,0.015,0.011,-0.252
79,0.018,0.018,-0.234
80,0.046,0.026,-0.199
81,0.051,0.035,-0.155
82,0.05,0.042,-0.09
83,0.049,0.047,0.007
84,0.074,0.051,0.139
85,0.088,0.052,0.287
86,0.085,0.052,0.44
87,0.07,0.053,0.567
88,0.043,0.052,0.637
89,0.016,0.051,0.628
90,0.048,0.05,0.55
91,0.046,0.047,0.412
92,0.038,0.043,0.255
93,0.036,0.037,0.108
94,0.021,0.031,-0.016
95,0.03,0.023,-0.104
96,0.028,0.017,-0.167
97,0.025,0.011,-0.209
98,0.007,0.007,-0.237
99,-0.013,0.002,-0.256
100,-0.024,-0.002,-0.262
101,-0.015,-0.004,-0.256
102,-0.008,-0.005,-0.248
103,-0.004,-0.005,-0.246
104,0.008,-0.002,-0.241
105,0.006,0.003,-0.243
106,0.012,0.009,-0.245
107,0.013,0.013,-0.244
108,-0.008,0.018,-0.241
109,0.008,0.025,-0.215
110,0.011,0.032,-0.182
111,0.023,0.038,-0.131
112,0.039,0.044,-0.051
113,0.024,0.049,0.051
114,0.057,0.054,0.189
115,0.078,0.059,0.336
116,0.099,0.064,0.478
117,0.113,0.067,0.585
118,0.093,0.069,0.622
119,0.1,0.071,0.585
120,0.067,0.07,0.472
121,0.047,0.069,0.328
122,0.056,0.065,0.187
123,0.101,0.06,0.071
124,0.068,0.054,-0.041
125,0.057,0.049,-0.118
126,0.04,0.045,-0.174
127,0.018,0.041,-0.211
128,0.001,0.037,-0.237
129,0.011,0.035,-0.243
130,0.057,0.033,-0.231
131,0.055,0.031,-0.227
132,0.01,0.03,-0.237
133,-0.0,0.03,-0.242
134,0.0,0.031,-0.241
135,0.016,0.033,-0.237
136,0.025,0.036,-0.235
137,0.042,0.04,-0.226
138,0.035,0.043,-0.213
139,0.026,0.048,-0.19
140,0.036,0.052,-0.154
141,0.079,0.056,-0.086
142,0.067,0.059,-0.005
143,0.075,0.061,0.109
144,0.108,0.063,0.249
145,0.1,0.064,0.383
146,0.103,0.065,0.503
147,0.084,0.066,0.576
148,0.099,0.067,0.584
149,0.05,0.065,0.508
150,0.054,0.062,0.392
151,0.033,0.059,0.248
152,0.034,0.054,0.113
153,0.022,0.049,0.001
154,0.031,0.044,-0.081
155,0.019,0.04,-0.146
156,0.026,0.033,-0.184
157,0.026,0.027,-0.211
158,0.014,0.021,-0.232
159,0.013,0.015,-0.238
160,0.023,0.01,-0.236
161,0.028,0.006,-0.233
162,0.026,0.004,-0.233
163,0.014,0.003,-0.237
164,0.015,0.004,-0.238
165,0.013,0.006,-0.24
166,-0.0,0.008,-0.24
167,-0.005,0.011,-0.231
168,-0.005,0.014,-0.212
169,0.005,0.017,-0.181
170,0.004,0.02,-0.138
171,0.001,0.022,-0.073
172,-0.005,0.024,0.017
173,0.015,0.024,0.138
174,0.033,0.024,0.272
175,0.046,0.026,0.405
176,0.062,0.028,0.511
177,0.042,0.029,0.561
178,0.042,0.029,0.536
179,0.018,0.029,0.442
180,0.036,0.028,0.325
181,0.045,0.027,0.196
182,0.061,0.024,0.076
183,0.04,0.021,-0.028
184,0.013,0.017,-0.108
185,-0.014,0.014,-0.167
186,-0.018,0.009,-0.201
187,-0.015,0.004,-0.223
188,-0.005,-0.001,-0.235
189,0.01,-0.004,-0.236
190,0.005,-0.007,-0.236
191,-0.012,-0.009,-0.239
192,0.003,-0.009,-0.236
193,-0.012,-0.008,-0.238
194,-0.006,-0.007,-0.237
195,-0.012,-0.004,-0.238
196,-0.006,-0.001,-0.232
197,-0.014,0.003,-0.222
198,-0.04,0.007,-0.206
199,-0.029,0.012,-0.171
200,0.009,0.017,-0.112
201,0.019,0.022,-0.036
202,0.026,0.025,0.068
203,0.038,0.029,0.199
204,0.054,0.033,0.338
205,0.068,0.038,0.464
206,0.078,0.041,0.548
207,0.07,0.043,0.572
208,0.072,0.043,0.521
209,0.065,0.041,0.417
210,0.07,0.04,0.287
211,0.036,0.038,0.15
212,0.014,0.037,0.03
213,0.014,0.035,-0.061
214,0.005,0.033,-0.129
215,-0.002,0.03,-0.173
216,0.002,0.025,-0.205
217,0.019,0.021,-0.219
218,0.01,0.014,-0.231
219,0.002,0.009,-0.234
220,0.004,0.003,-0.231
221,0.031,-0.001,-0.224
222,0.007,-0.005,-0.227
223,-0.003,-0.007,-0.23
224,-0.012,-0.007,-0.234
225,-0.007,-0.005,-0.233
226,-0.001,-0.003,-0.226
227,-0.007,-0.001,-0.216
228,-0.014,0.002,-0.193
229,-0.01,0.005,-0.149
230,0.005,0.008,-0.083
231,-0.003,0.01,0.004
232,0.036,0.012,0.128
233,0.013,0.013,0.258
234,0.001,0.014,0.393
235,0.004,0.014,0.506
236,0.003,0.013,0.568
237,0.005,0.012,0.558
238,0.033,0.01,0.489
239,0.023,0.008,0.369
240,0.052,0.006,0.24
241,0.029,0.005,0.105
242,0.036,0.004,-0.005
243,-0.001,0.002,-0.096
244,-0.018,-0.002,-0.154
245,-0.032,-0.008,-0.194
246,-0.033,-0.012,-0.222
247,-0.027,-0.018,-0.236
248,-0.032,-0.022,-0.242
249,-0.029,-0.026,-0.238
250,-0.028,-0.029,-0.235
251,-0.029,-0.03,-0.234
252,-0.032,-0.03,-0.236
253,-0.017,-0.03,-0.235
254,-0.022,-0.028,-0.24
255,-0.03,-0.026,-0.24
256,-0.034,-0.023,-0.233
257,-0.032,-0.019,-0.215
258,-0.028,-0.015,-0.182
259,-0.022,-0.01,-0.13
260,-0.004,-0.004,-0.049
261,0.01,0.003,0.06
262,0.001,0.01,0.188
263,-0.008,0.017,0.326
264,-0.01,0.022,0.459
265,0.014,0.027,0.567
266,0.049,0.03,0.612
267,0.081,0.032,0.578
268,0.089,0.031,0.477
269,0.067,0.031,0.334
270,0.029,0.03,0.183
271,0.051,0.029,0.062
272,0.024,0.027,-0.049
273,0.016,0.026,-0.127
274,0.005,0.024,-0.18
275,0.004,0.021,-0.211
276,0.006,0.016,-0.23
277,0.024,0.011,-0.236
278,0.001,0.006,-0.242
279,0.005,0.0,-0.237
280,-0.004,-0.006,-0.239
281,-0.028,-0.011,-0.245
282,-0.037,-0.014,-0.248
283,-0.031,-0.016,-0.251
284,-0.034,-0.017,-0.252
285,-0.023,-0.018,-0.245
286,-0.019,-0.018,-0.228
287,-0.001,-0.017,-0.198
288,-0.001,-0.015,-0.155
289,-0.016,-0.012,-0.093
290,-0.005,-0.008,-0.0
291,0.008,-0.003,0.12
292,0.008,0.002,0.262
293,-0.011,0.004,0.407
294,-0.012,0.005,0.533
295,-0.0,0.007,0.612
296,-0.011,0.008,0.609
297,0.001,0.008,0.535
298,0.025,0.009,0.412
299,0.047,0.011,0.268
300,0.052,0.012,0.127
301,0.027,0.012,-0.0
302,0.007,0.011,-0.096
303,0.013,0.006,-0.157
304,0.009,0.0,-0.199
305,-0.016,-0.005,-0.233
306,-0.022,-0.01,-0.25
307,-0.014,-0.013,-0.251
308,-0.009,-0.015,-0.248
309,-0.012,-0.015,-0.245
310,-0.037,-0.014,-0.249
311,-0.026,-0.012,-0.246
312,-0.006,-0.011,-0.245
313,-0.012,-0.009,-0.25
314,-0.024,-0.007,-0.252
315,-0.023,-0.003,-0.242
316,0.0,0.001,-0.216
317,0.002,0.004,-0.18
318,-0.002,0.007,-0.128
319,-0.007,0.011,-0.047
320,0.01,0.014,0.064
321,-0.018,0.017,0.193
322,0.001,0.022,0.347
323,0.013,0.026,0.496
324,0.069,0.029,0.624
325,0.096,0.031,0.675
326,0.095,0.032,0.63
327,0.099,0.032,0.519
328,0.061,0.03,0.361
329,0.014,0.027,0.193
330,-0.002,0.021,0.054
331,-0.013,0.015,-0.057
332,-0.021,0.01,-0.142
333,-0.017,0.004,-0.193
334,-0.0,-0.003,-0.22
335,-0.011,-0.01,-0.244
336,-0.015,-0.014,-0.251
337,-0.021,-0.018,-0.253
338,-0.023,-0.021,-0.25
339,-0.031,-0.023,-0.25
340,-0.021,-0.022,-0.248
341,-0.017,-0.019,-0.245
342,-0.006,-0.016,-0.246
343,-0.004,-0.012,-0.249
344,-0.008,-0.007,-0.246
345,-0.037,0.0,-0.239
346,-0.038,0.007,-0.21
347,-0.019,0.015,-0.161
348,-0.008,0.023,-0.089
349,-0.003,0.031,0.006
350,0.035,0.037,0.137
351,0.063,0.04,0.292
352,0.1,0.042,0.455
353,0.087,0.042,0.59
354,0.095,0.042,0.671
355,0.064,0.042,0.661
356,0.07,0.042,0.575
357,0.086,0.042,0.439
358,0.073,0.041,0.275
359,0.035,0.038,0.117
360,0.008,0.032,-0.014
361,-0.001,0.023,-0.107
362,-0.014,0.012,-0.173
363,-0.036,0.001,-0.218
364,-0.035,-0.01,-0.244
365,-0.042,-0.018,-0.257
366,-0.033,-0.024,-0.256
367,-0.023,-0.029,-0.252
368,-0.042,-0.033,-0.253
369,-0.028,-0.035,-0.251
370,-0.011,-0.035,-0.245
371,-0.01,-0.032,-0.245
372,-0.017,-0.027,-0.249
373,-0.014,-0.022,-0.247
374,-0.012,-0.014,-0.24
375,-0.023,-0.005,-0.224
376,-0.042,0.006,-0.193
377,-0.038,0.017,-0.136
378,-0.03,0.027,-0.051
379,-0.022,0.037,0.062
380,-0.003,0.045,0.2
381,0.03,0.053,0.36
382,0.093,0.058,0.519
383,0.128,0.062,0.637
384,0.169,0.064,0.678
385,0.147,0.064,0.624
386,0.113,0.062,0.497
387,0.053,0.057,0.334
388,0.026,0.051,0.172
389,-0.0,0.043,0.034
390,-0.0,0.033,-0.07
391,-0.005,0.022,-0.145
392,-0.017,0.011,-0.195
393,-0.028,-0.001,-0.225
394,-0.018,-0.011,-0.242
395,-0.006,-0.02,-0.246
396,0.004,-0.025,-0.246
397,-0.013,-0.027,-0.249
398,-0.017,-0.023,-0.248
399,-0.003,-0.012,-0.241
400,-0.008,0.008,-0.241
