lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.357,0.515,0.364
2,0.201,0.38,0.205
3,0.142,0.273,0.143
4,0.125,0.191,0.121
5,0.124,0.128,0.117
6,0.104,0.083,0.096
7,0.094,0.053,0.086
8,0.089,0.034,0.082
9,0.069,0.024,0.064
10,0.081,0.022,0.079
11,0.095,0.026,0.094
12,0.07,0.033,0.072
13,0.08,0.043,0.078
14,0.079,0.054,0.076
15,0.087,0.065,0.084
16,0.086,0.076,0.083
17,0.059,0.085,0.057
18,0.045,0.093,0.043
19,0.061,0.099,0.059
20,0.056,0.103,0.052
21,0.073,0.105,0.067
22,0.07,0.104,0.063
23,0.055,0.101,0.05
24,0.077,0.096,0.071
25,0.051,0.089,0.048
26,0.073,0.068,0.073
27,0.084,0.061,0.088
28,0.083,0.058,0.092
29,0.065,0.056,0.078
30,0.056,0.054,0.069
31,0.048,0.05,0.058
32,0.04,0.048,0.045
33,0.042,0.045,0.042
34,0.022,0.042,0.019
35,0.007,0.039,0.004
36,0.056,0.037,0.052
37,0.032,0.034,0.028
38,0.046,0.031,0.043
39,0.04,0.029,0.041
40,0.021,0.027,0.023
41,0.01,0.025,0.014
42,-0.005,0.023,-0.003
43,0.012,0.02,0.013
44,0.033,0.021,0.034
45,0.03,0.02,0.03
46,0.026,0.019,0.025
47,0.027,0.02,0.026
48,0.026,0.02,0.025
49,0.036,0.02,0.034
50,0.022,0.021,0.018
51,0.01,0.023,0.004
52,0.008,0.024,0.001
53,0.008,0.025,0.002
54,0.039,0.025,0.034
55,0.033,0.026,0.031
56,0.027,0.026,0.029
57,0.03,0.026,0.037
58,0.028,0.027,0.037
59,0.042,0.027,0.053
60,0.025,0.028,0.036
61,0.022,0.03,0.029
62,0.028,0.03,0.031
63,0.025,0.031,0.025
64,0.027,0.031,0.025
65,0.02,0.031,0.017
66,0.045,0.032,0.041
67,0.043,0.032,0.041
68,0.017,0.034,0.016
69,0.055,0.036,0.055
70,0.034,0.036,0.036
71,0.014,0.037,0.017
72,0.05,0.035,0.051
73,0.035,0.034,0.035
74,0.023,0.034,0.022
75,0.037,0.033,0.036
76,0.048,0.033,0.047
77,0.023,0.033,0.022
78,0.043,0.034,0.04
79,0.034,0.034,0.029
80,0.052,0.034,0.044
81,0.033,0.035,0.024
82,0.031,0.036,0.023
83,0.045,0.036,0.038
84,0.03,0.037,0.025
85,0.027,0.037,0.026
86,0.02,0.038,0.024
87,0.05,0.039,0.059
88,0.031,0.039,0.044
89,0.019,0.04,0.032
90,0.022,0.041,0.032
91,0.048,0.043,0.055
92,0.041,0.043,0.045
93,0.055,0.043,0.055
94,0.061,0.045,0.058
95,0.063,0.045,0.057
96,0.078,0.045,0.072
97,0.03,0.045,0.026
98,0.027,0.044,0.025
99,0.042,0.043,0.043
100,0.049,0.042,0.051
101,0.031,0.041,0.033
102,0.059,0.039,0.06
103,0.043,0.038,0.042
104,0.014,0.036,0.012
105,0.035,0.035,0.033
106,0.036,0.033,0.033
107,0.031,0.03,0.029
108,0.017,0.027,0.013
109,0.026,0.024,0.02
110,0.016,0.021,0.009
111,0.024,0.018,0.017
112,0.023,0.016,0.019
113,0.012,0.013,0.009
114,-0.001,0.01,-0.003
115,-0.005,0.008,-0.002
116,0.026,0.006,0.033
117,0.005,0.004,0.016
118,-0.014,0.003,-0.001
119,-0.001,0.001,0.013
120,0.037,0.001,0.046
121,0.017,0.001,0.022
122,0.002,-0.0,0.003
123,0.003,0.001,0.002
124,0.008,0.004,0.004
125,-0.016,0.006,-0.022
126,-0.007,0.008,-0.014
127,-0.007,0.01,-0.013
128,0.005,0.012,0.003
129,-0.011,0.014,-0.011
130,0.012,0.016,0.015
131,0.024,0.017,0.027
132,0.02,0.018,0.021
133,0.016,0.018,0.015
134,0.014,0.019,0.012
135,0.036,0.021,0.033
136,0.03,0.021,0.028
137,0.032,0.02,0.029
138,0.05,0.019,0.045
139,0.044,0.018,0.037
140,0.043,0.018,0.035
141,0.025,0.017,0.018
142,0.014,0.016,0.008
143,-0.001,0.014,-0.004
144,-0.008,0.014,-0.01
145,-0.006,0.013,-0.003
146,-0.003,0.013,0.005
147,-0.009,0.011,0.0
148,-0.017,0.009,-0.007
149,0.019,0.008,0.027
150,0.004,0.008,0.008
151,0.012,0.009,0.013
152,-0.001,0.008,-0.003
153,0.009,0.008,0.004
154,0.027,0.009,0.02
155,0.017,0.011,0.009
156,0.02,0.013,0.012
157,0.005,0.013,-0.0
158,0.004,0.012,0.002
159,0.01,0.012,0.011
160,0.05,0.013,0.052
161,0.029,0.014,0.03
162,0.021,0.014,0.021
163,0.006,0.014,0.006
164,0.007,0.014,0.006
165,0.027,0.013,0.025
166,0.01,0.012,0.009
167,0.018,0.01,0.016
168,-0.003,0.009,-0.007
169,-0.009,0.008,-0.015
170,-0.009,0.007,-0.016
171,0.035,0.009,0.028
172,0.004,0.01,0.0
173,-0.022,0.01,-0.024
174,-0.023,0.011,-0.021
175,0.024,0.009,0.028
176,0.02,0.008,0.027
177,-0.023,0.009,-0.013
178,-0.006,0.009,0.004
179,0.023,0.009,0.03
180,0.049,0.008,0.051
181,0.041,0.007,0.04
182,0.039,0.007,0.034
183,0.004,0.009,-0.003
184,0.006,0.01,-0.002
185,0.006,0.011,-0.001
186,0.016,0.012,0.009
187,0.017,0.012,0.014
188,-0.007,0.011,-0.008
189,0.015,0.012,0.015
190,0.012,0.012,0.012
191,-0.002,0.012,-0.001
192,0.005,0.013,0.003
193,-0.02,0.014,-0.021
194,-0.015,0.015,-0.016
195,-0.024,0.016,-0.025
196,0.048,0.017,0.045
197,0.05,0.017,0.044
198,0.036,0.018,0.03
199,0.037,0.019,0.03
200,0.004,0.021,-0.004
201,0.013,0.02,0.007
202,0.05,0.019,0.045
203,0.04,0.019,0.039
204,0.02,0.02,0.023
205,0.001,0.019,0.009
206,0.002,0.016,0.013
207,0.003,0.014,0.016
208,0.042,0.011,0.052
209,0.005,0.009,0.011
210,0.011,0.007,0.012
211,0.028,0.005,0.024
212,0.007,0.003,0.001
213,-0.008,-0.001,-0.015
214,-0.014,-0.004,-0.021
215,-0.031,-0.007,-0.037
216,-0.021,-0.01,-0.026
217,-0.023,-0.012,-0.025
218,-0.019,-0.015,-0.019
219,-0.015,-0.016,-0.015
220,-0.025,-0.015,-0.024
221,-0.022,-0.013,-0.022
222,-0.023,-0.013,-0.023
223,0.007,-0.013,0.008
224,0.009,-0.012,0.009
225,0.0,-0.011,0.0
226,0.007,-0.008,0.006
227,-0.0,-0.006,-0.005
228,-0.016,-0.005,-0.022
229,0.01,-0.005,0.001
230,-0.019,-0.004,-0.024
231,-0.02,-0.001,-0.023
232,-0.012,0.0,-0.013
233,-0.004,0.002,-0.002
234,-0.008,0.001,-0.002
235,0.003,0.001,0.014
236,0.021,0.001,0.035
237,0.02,0.0,0.033
238,0.014,-0.001,0.025
239,-0.014,-0.004,-0.008
240,-0.01,-0.004,-0.009
241,0.006,-0.005,0.003
242,0.004,-0.005,-0.0
243,-0.012,-0.008,-0.018
244,-0.028,-0.01,-0.035
245,0.005,-0.013,0.0
246,-0.019,-0.014,-0.022
247,-0.029,-0.015,-0.03
248,-0.024,-0.015,-0.024
249,-0.025,-0.016,-0.024
250,-0.022,-0.018,-0.022
251,-0.001,-0.019,-0.001
252,-0.008,-0.021,-0.007
253,-0.026,-0.021,-0.024
254,-0.044,-0.022,-0.042
255,-0.021,-0.022,-0.021
256,0.001,-0.022,-0.001
257,-0.012,-0.021,-0.016
258,-0.012,-0.02,-0.02
259,-0.029,-0.019,-0.037
260,-0.028,-0.017,-0.034
261,-0.042,-0.015,-0.044
262,0.011,-0.013,0.01
263,-0.008,-0.012,-0.004
264,-0.05,-0.01,-0.04
265,0.0,-0.006,0.013
266,0.013,-0.003,0.027
267,0.039,0.0,0.052
268,-0.004,0.002,0.004
269,-0.008,0.003,-0.004
270,-0.019,0.006,-0.02
271,-0.001,0.007,-0.005
272,0.013,0.008,0.007
273,0.018,0.009,0.012
274,0.017,0.01,0.012
275,-0.005,0.009,-0.009
276,0.006,0.01,0.005
277,0.009,0.008,0.01
278,0.027,0.006,0.027
279,0.006,0.004,0.007
280,0.018,0.003,0.02
281,0.012,0.002,0.014
282,0.014,-0.002,0.016
283,0.005,-0.005,0.007
284,-0.007,-0.008,-0.006
285,-0.022,-0.01,-0.022
286,-0.018,-0.011,-0.02
287,-0.03,-0.011,-0.034
288,-0.028,-0.013,-0.034
289,-0.035,-0.013,-0.04
290,-0.016,-0.012,-0.019
291,-0.009,-0.01,-0.01
292,0.001,-0.01,0.003
293,-0.009,-0.01,-0.004
294,-0.03,-0.009,-0.019
295,-0.009,-0.008,0.004
296,-0.007,-0.006,0.005
297,-0.002,-0.004,0.008
298,-0.002,-0.002,0.004
299,0.014,-0.002,0.015
300,-0.01,-0.0,-0.011
301,0.019,0.001,0.017
302,0.021,0.003,0.017
303,0.012,0.005,0.009
304,0.014,0.006,0.013
305,0.012,0.008,0.012
306,0.018,0.008,0.019
307,0.008,0.008,0.01
308,0.002,0.006,0.004
309,-0.001,0.005,0.002
310,-0.007,0.003,-0.005
311,-0.013,0.002,-0.01
312,-0.006,-0.002,-0.002
313,-0.011,-0.003,-0.008
314,-0.012,-0.004,-0.009
315,-0.011,-0.004,-0.01
316,0.012,-0.004,0.01
317,-0.005,-0.004,-0.009
318,0.005,-0.004,0.0
319,-0.005,-0.004,-0.008
320,-0.003,-0.003,-0.005
321,0.014,-0.002,0.013
322,0.01,-0.0,0.013
323,0.006,0.001,0.015
324,-0.014,0.003,-0.0
325,-0.003,0.004,0.011
326,-0.019,0.007,-0.007
327,0.006,0.01,0.014
328,0.01,0.011,0.013
329,0.013,0.013,0.013
330,0.021,0.015,0.019
331,0.029,0.017,0.026
332,0.038,0.019,0.033
333,0.021,0.021,0.016
334,0.038,0.024,0.035
335,0.039,0.025,0.039
336,0.039,0.028,0.04
337,-0.003,0.03,-0.002
338,0.014,0.03,0.014
339,0.005,0.029,0.006
340,0.028,0.03,0.028
341,0.017,0.029,0.018
342,0.043,0.027,0.045
343,0.029,0.025,0.031
344,0.033,0.024,0.033
345,0.026,0.022,0.023
346,0.036,0.019,0.03
347,0.033,0.017,0.026
348,0.013,0.015,0.008
349,0.03,0.013,0.026
350,0.011,0.011,0.009
351,0.016,0.01,0.017
352,0.021,0.01,0.025
353,0.0,0.009,0.011
354,-0.005,0.009,0.01
355,-0.029,0.008,-0.014
356,-0.028,0.008,-0.017
357,0.001,0.008,0.008
358,-0.001,0.008,0.001
359,-0.001,0.009,-0.002
360,-0.016,0.009,-0.02
361,0.043,0.008,0.038
362,0.047,0.006,0.041
363,0.023,0.007,0.019
364,0.002,0.008,-0.0
365,0.041,0.009,0.039
366,0.007,0.01,0.007
367,0.004,0.012,0.002
368,0.019,0.013,0.017
369,0.018,0.013,0.016
370,0.004,0.013,0.002
371,-0.008,0.012,-0.009
372,-0.003,0.01,-0.003
373,0.019,0.008,0.018
374,-0.001,0.007,-0.004
375,-0.008,0.004,-0.011
376,0.016,0.001,0.012
377,0.002,-0.002,-0.002
378,0.014,-0.005,0.011
379,-0.013,-0.008,-0.014
380,-0.028,-0.011,-0.027
381,-0.022,-0.014,-0.016
382,-0.002,-0.016,0.007
383,-0.001,-0.018,0.012
384,-0.005,-0.02,0.01
385,-0.001,-0.021,0.013
386,-0.027,-0.021,-0.017
387,-0.035,-0.021,-0.031
388,-0.023,-0.02,-0.023
389,-0.026,-0.018,-0.027
390,-0.038,-0.016,-0.04
391,-0.034,-0.013,-0.038
392,0.007,-0.01,0.003
393,0.011,-0.006,0.009
394,0.002,-0.002,0.002
395,0.021,0.003,0.021
396,-0.004,0.008,-0.004
397,0.008,0.013,0.008
398,0.009,0.018,0.008
399,0.024,0.022,0.023
400,0.031,0.026,0.028
