lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.563,0.597,0.828
2,0.317,0.431,0.626
3,0.165,0.295,0.424
4,0.101,0.187,0.245
5,0.056,0.103,0.09
6,0.03,0.039,-0.028
7,0.018,-0.007,-0.113
8,0.012,-0.039,-0.17
9,-0.001,-0.058,-0.208
10,0.001,-0.067,-0.23
11,-0.001,-0.067,-0.242
12,0.005,-0.062,-0.246
13,0.009,-0.052,-0.247
14,0.005,-0.039,-0.247
15,-0.012,-0.023,-0.252
16,-0.021,-0.007,-0.256
17,-0.019,0.009,-0.257
18,-0.014,0.025,-0.251
19,-0.014,0.039,-0.243
20,-0.022,0.052,-0.226
21,-0.003,0.062,-0.191
22,0.009,0.071,-0.145
23,0.017,0.076,-0.072
24,0.056,0.08,0.033
25,0.102,0.081,0.171
26,0.142,0.071,0.333
27,0.126,0.065,0.484
28,0.071,0.061,0.599
29,0.02,0.059,0.66
30,0.049,0.055,0.667
31,0.077,0.052,0.594
32,0.113,0.05,0.464
33,0.091,0.047,0.298
34,0.034,0.041,0.133
35,-0.002,0.031,0.002
36,-0.011,0.02,-0.089
37,-0.004,0.008,-0.15
38,-0.027,-0.002,-0.199
39,-0.028,-0.011,-0.226
40,-0.027,-0.019,-0.243
41,-0.031,-0.026,-0.252
42,-0.044,-0.031,-0.258
43,-0.052,-0.035,-0.26
44,-0.034,-0.037,-0.255
45,-0.024,-0.037,-0.251
46,-0.028,-0.035,-0.253
47,-0.035,-0.03,-0.254
48,-0.033,-0.024,-0.248
49,-0.021,-0.016,-0.229
50,-0.021,-0.006,-0.204
51,-0.016,0.003,-0.17
52,-0.003,0.009,-0.114
53,-0.005,0.014,-0.033
54,-0.006,0.02,0.076
55,-0.013,0.028,0.209
56,0.016,0.035,0.367
57,0.111,0.04,0.535
58,0.148,0.042,0.649
59,0.138,0.042,0.673
60,0.087,0.041,0.603
61,0.015,0.038,0.467
62,-0.012,0.033,0.316
63,0.006,0.026,0.177
64,0.03,0.02,0.057
65,0.019,0.016,-0.048
66,0.018,0.011,-0.122
67,0.001,0.007,-0.175
68,0.003,0.003,-0.205
69,-0.011,-0.0,-0.228
70,-0.024,-0.003,-0.243
71,-0.023,-0.006,-0.246
72,-0.035,-0.007,-0.251
73,-0.036,-0.008,-0.252
74,-0.042,-0.007,-0.255
75,-0.008,-0.005,-0.247
76,-0.009,-0.003,-0.249
77,-0.009,-0.0,-0.245
78,-0.004,0.003,-0.233
79,-0.002,0.008,-0.214
80,0.011,0.014,-0.179
81,0.019,0.021,-0.134
82,0.031,0.028,-0.068
83,0.069,0.032,0.029
84,0.098,0.033,0.15
85,0.107,0.032,0.285
86,0.089,0.032,0.417
87,0.034,0.031,0.517
88,-0.01,0.031,0.564
89,-0.006,0.029,0.557
90,0.021,0.027,0.49
91,0.018,0.025,0.369
92,0.017,0.021,0.23
93,0.001,0.015,0.095
94,-0.011,0.007,-0.013
95,-0.017,-0.002,-0.098
96,-0.013,-0.008,-0.156
97,-0.019,-0.013,-0.198
98,-0.02,-0.016,-0.223
99,-0.011,-0.017,-0.235
100,-0.011,-0.018,-0.24
101,-0.017,-0.019,-0.243
102,-0.017,-0.019,-0.242
103,-0.017,-0.018,-0.24
104,-0.009,-0.016,-0.238
105,-0.009,-0.012,-0.24
106,-0.017,-0.009,-0.242
107,-0.025,-0.005,-0.237
108,-0.024,-0.0,-0.224
109,-0.007,0.003,-0.198
110,0.004,0.005,-0.162
111,0.017,0.006,-0.11
112,0.014,0.006,-0.038
113,0.005,0.006,0.054
114,-0.009,0.008,0.162
115,0.028,0.01,0.295
116,0.071,0.011,0.423
117,0.081,0.011,0.513
118,0.054,0.009,0.533
119,-0.017,0.008,0.474
120,-0.048,0.005,0.375
121,-0.041,0.002,0.257
122,-0.034,-0.002,0.135
123,-0.009,-0.004,0.031
124,-0.002,-0.006,-0.056
125,-0.008,-0.009,-0.123
126,-0.01,-0.012,-0.169
127,-0.017,-0.015,-0.2
128,-0.016,-0.018,-0.222
129,-0.009,-0.019,-0.232
130,0.001,-0.02,-0.233
131,-0.013,-0.021,-0.237
132,-0.023,-0.02,-0.24
133,-0.02,-0.018,-0.24
134,-0.022,-0.015,-0.241
135,-0.028,-0.012,-0.242
136,-0.024,-0.008,-0.236
137,-0.014,-0.005,-0.225
138,-0.022,-0.002,-0.212
139,-0.016,0.001,-0.184
140,-0.006,0.005,-0.145
141,0.012,0.008,-0.086
142,0.024,0.008,-0.008
143,0.035,0.006,0.091
144,0.044,0.004,0.207
145,0.012,0.003,0.312
146,0.003,0.003,0.406
147,-0.013,0.003,0.459
148,0.023,0.003,0.469
149,0.029,0.003,0.417
150,0.027,0.003,0.321
151,-0.001,0.002,0.196
152,-0.017,-0.001,0.077
153,-0.021,-0.004,-0.018
154,-0.023,-0.007,-0.091
155,-0.027,-0.008,-0.147
156,-0.025,-0.008,-0.185
157,-0.024,-0.007,-0.211
158,-0.021,-0.007,-0.226
159,-0.019,-0.006,-0.234
160,-0.009,-0.006,-0.235
161,0.005,-0.006,-0.231
162,0.008,-0.005,-0.23
163,0.008,-0.004,-0.231
164,0.008,-0.001,-0.233
165,0.004,0.002,-0.233
166,0.007,0.005,-0.226
167,0.013,0.008,-0.212
168,0.01,0.01,-0.194
169,0.014,0.011,-0.166
170,0.01,0.012,-0.124
171,0.014,0.012,-0.063
172,0.009,0.013,0.017
173,0.001,0.015,0.114
174,0.029,0.015,0.231
175,0.057,0.015,0.348
176,0.069,0.014,0.436
177,0.01,0.013,0.464
178,-0.033,0.012,0.425
179,-0.052,0.01,0.352
180,-0.022,0.008,0.259
181,-0.006,0.007,0.152
182,0.025,0.006,0.055
183,0.028,0.007,-0.032
184,0.021,0.006,-0.098
185,0.005,0.004,-0.15
186,-0.005,0.002,-0.186
187,-0.007,-0.001,-0.208
188,-0.002,-0.002,-0.221
189,0.005,-0.003,-0.226
190,0.008,-0.005,-0.229
191,0.005,-0.005,-0.23
192,0.007,-0.005,-0.229
193,0.011,-0.004,-0.228
194,0.005,-0.003,-0.23
195,-0.005,-0.002,-0.229
196,-0.017,0.0,-0.227
197,-0.02,0.002,-0.215
198,-0.012,0.005,-0.191
199,-0.012,0.008,-0.159
200,0.002,0.01,-0.108
201,0.014,0.01,-0.038
202,0.016,0.008,0.051
203,-0.002,0.008,0.157
204,0.003,0.009,0.271
205,-0.017,0.011,0.367
206,0.005,0.011,0.439
207,0.019,0.013,0.468
208,0.075,0.012,0.441
209,0.045,0.012,0.349
210,0.039,0.011,0.237
211,0.008,0.008,0.123
212,-0.004,0.005,0.022
213,0.002,0.003,-0.055
214,0.028,0.002,-0.107
215,-0.018,0.002,-0.164
216,-0.026,0.002,-0.198
217,-0.02,-0.001,-0.215
218,-0.013,-0.004,-0.225
219,-0.019,-0.008,-0.232
220,-0.017,-0.013,-0.232
221,-0.022,-0.017,-0.232
222,-0.022,-0.02,-0.232
223,-0.018,-0.023,-0.233
224,-0.016,-0.024,-0.232
225,-0.024,-0.024,-0.231
226,-0.02,-0.023,-0.222
227,-0.015,-0.023,-0.207
228,-0.005,-0.022,-0.179
229,-0.012,-0.019,-0.141
230,-0.019,-0.016,-0.085
231,-0.026,-0.012,-0.009
232,-0.016,-0.007,0.094
233,-0.005,-0.003,0.214
234,0.015,-0.001,0.337
235,0.022,0.001,0.434
236,-0.016,0.002,0.475
237,-0.063,0.003,0.458
238,-0.045,0.003,0.401
239,-0.009,0.004,0.313
240,0.042,0.004,0.211
241,0.057,0.006,0.102
242,0.043,0.009,0.002
243,0.035,0.009,-0.073
244,0.025,0.007,-0.126
245,0.015,0.003,-0.167
246,-0.002,0.0,-0.198
247,-0.014,-0.003,-0.219
248,-0.018,-0.006,-0.23
249,-0.021,-0.008,-0.233
250,-0.015,-0.01,-0.231
251,-0.019,-0.012,-0.231
252,-0.027,-0.013,-0.234
253,-0.02,-0.014,-0.232
254,-0.01,-0.015,-0.229
255,-0.011,-0.015,-0.224
256,-0.015,-0.014,-0.214
257,-0.017,-0.013,-0.195
258,-0.02,-0.011,-0.165
259,-0.001,-0.009,-0.113
260,-0.001,-0.008,-0.044
261,-0.011,-0.007,0.046
262,-0.019,-0.005,0.16
263,-0.044,-0.001,0.28
264,-0.054,0.005,0.396
265,-0.021,0.01,0.492
266,0.052,0.013,0.552
267,0.091,0.016,0.531
268,0.081,0.017,0.438
269,0.034,0.017,0.307
270,0.002,0.014,0.174
271,0.02,0.01,0.063
272,0.013,0.007,-0.034
273,0.005,0.006,-0.107
274,0.005,0.005,-0.157
275,0.004,0.004,-0.188
276,-0.003,0.0,-0.211
277,-0.016,-0.004,-0.227
278,-0.011,-0.007,-0.231
279,-0.017,-0.01,-0.234
280,-0.02,-0.012,-0.235
281,-0.015,-0.014,-0.233
282,-0.025,-0.016,-0.237
283,-0.025,-0.016,-0.235
284,-0.02,-0.016,-0.229
285,-0.012,-0.016,-0.219
286,-0.026,-0.015,-0.206
287,-0.024,-0.013,-0.179
288,-0.029,-0.009,-0.141
289,-0.013,-0.004,-0.078
290,-0.013,0.003,0.004
291,0.005,0.011,0.116
292,0.049,0.017,0.256
293,0.062,0.019,0.395
294,0.053,0.021,0.507
295,0.011,0.022,0.565
296,-0.028,0.023,0.558
297,-0.015,0.023,0.5
298,0.04,0.023,0.4
299,0.075,0.026,0.276
300,0.076,0.028,0.144
301,0.036,0.027,0.025
302,0.009,0.022,-0.064
303,0.013,0.015,-0.121
304,0.013,0.007,-0.162
305,-0.003,0.0,-0.196
306,-0.004,-0.006,-0.215
307,-0.008,-0.011,-0.224
308,-0.006,-0.015,-0.227
309,-0.02,-0.019,-0.232
310,-0.043,-0.021,-0.237
311,-0.045,-0.023,-0.239
312,-0.031,-0.024,-0.235
313,-0.028,-0.023,-0.233
314,-0.039,-0.021,-0.229
315,-0.027,-0.018,-0.214
316,-0.01,-0.015,-0.189
317,-0.008,-0.01,-0.155
318,-0.016,-0.007,-0.107
319,-0.009,-0.004,-0.033
320,-0.013,-0.003,0.065
321,-0.049,0.0,0.179
322,-0.065,0.005,0.308
323,-0.028,0.01,0.449
324,0.056,0.013,0.58
325,0.128,0.015,0.644
326,0.141,0.015,0.609
327,0.069,0.015,0.481
328,0.007,0.013,0.329
329,-0.005,0.01,0.185
330,-0.012,0.006,0.062
331,-0.013,0.003,-0.038
332,-0.019,0.001,-0.115
333,-0.027,-0.003,-0.165
334,-0.029,-0.01,-0.197
335,-0.03,-0.018,-0.219
336,-0.036,-0.026,-0.231
337,-0.033,-0.033,-0.234
338,-0.043,-0.04,-0.238
339,-0.04,-0.045,-0.238
340,-0.045,-0.047,-0.24
341,-0.049,-0.048,-0.243
342,-0.048,-0.048,-0.242
343,-0.041,-0.047,-0.236
344,-0.029,-0.044,-0.224
345,-0.039,-0.04,-0.21
346,-0.045,-0.035,-0.183
347,-0.043,-0.028,-0.138
348,-0.046,-0.018,-0.074
349,-0.034,-0.008,0.016
350,-0.019,-0.001,0.131
351,0.003,0.003,0.272
352,0.024,0.004,0.415
353,-0.006,0.005,0.527
354,-0.019,0.008,0.592
355,-0.026,0.01,0.596
356,0.04,0.012,0.543
357,0.093,0.014,0.431
358,0.107,0.017,0.288
359,0.074,0.018,0.139
360,0.035,0.013,0.017
361,0.005,0.005,-0.073
362,-0.013,-0.004,-0.136
363,-0.042,-0.013,-0.182
364,-0.044,-0.02,-0.21
365,-0.047,-0.025,-0.227
366,-0.049,-0.029,-0.234
367,-0.043,-0.031,-0.236
368,-0.042,-0.031,-0.235
369,-0.037,-0.029,-0.235
370,-0.025,-0.026,-0.231
371,-0.019,-0.021,-0.231
372,-0.009,-0.014,-0.227
373,-0.012,-0.007,-0.222
374,-0.018,0.002,-0.21
375,-0.013,0.01,-0.186
376,-0.009,0.023,-0.152
377,-0.017,0.036,-0.104
378,-0.024,0.049,-0.029
379,0.001,0.06,0.08
380,0.021,0.07,0.208
381,0.049,0.078,0.352
382,0.107,0.085,0.494
383,0.191,0.089,0.618
384,0.275,0.09,0.673
385,0.189,0.089,0.61
386,0.117,0.085,0.483
387,0.049,0.078,0.33
388,0.035,0.069,0.187
389,0.016,0.057,0.06
390,0.007,0.044,-0.039
391,-0.008,0.029,-0.112
392,-0.022,0.013,-0.161
393,-0.027,-0.003,-0.19
394,-0.031,-0.019,-0.21
395,-0.035,-0.032,-0.222
396,-0.022,-0.042,-0.223
397,-0.021,-0.047,-0.226
398,-0.026,-0.046,-0.229
399,-0.025,-0.037,-0.229
400,-0.037,-0.017,-0.233
