gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2047,3838,0.602996379137039,35.8323440551758,-115.362716674805,3670176,2044,3081,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-01 10:32:59.580074,-69.25144628740715,66.30512681119859,54.19186308970806,1.8208342032255837e-07,21.0,66.3,3.0,66.07,0.4153,0.545,0.6533,0.6925,0.3967,0.4176,0
102421,npp,1544,165,0.876702427864075,35.8304786682129,-115.356048583984,3670176,1544,79,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-13 08:27:25.334199,91.64436449520728,67.59418461041201,54.9588387806491,6.732717681777468e-06,1.0,-67.61,3.1865100272627664,-67.86,0.4629,0.6388,0.8767,0.5908,0.4521,0.518,0
102671,npp,2230,2032,0.455397605895996,35.8341827392578,-115.359466552734,3670176,2230,1599,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-15 09:30:27.023495,151.64210598791448,0.09080505946290543,0.08041943764002292,1.9774340493458948e-07,11.0,-0.27,1.0,-0.97,0.2982,0.3774,0.4585,1.0,0.4554,0.4554,0
102792,npp,1498,1474,0.487323224544525,35.8359565734863,-115.360198974609,3670176,1498,1105,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.20593216880148,30.314956505868622,26.5526382163495,2.0160324519906215e-12,8.0,-30.35,1.184412938166907,-30.95,0.3386,0.4073,0.514,0.9266,0.445,0.4515,0
102919,npp,2626,3841,0.69982248544693,35.828784942627,-115.356239318848,3670176,2629,3082,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-17 10:32:54.911512,-69.57158693587868,66.34575045145434,54.2215498964919,5.4378103812468665e-08,21.0,66.36,3.1865100272627664,66.07,0.4153,0.545,0.6533,0.6925,0.426,0.4846,0
103160,npp,1319,2767,0.338880434632301,35.835391998291,-115.361267089844,3670176,1319,2224,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-19 09:55:28.450651,-75.14834972857332,37.72771931298687,32.815707629635824,3.4875183784019026e-17,15.0,37.74,1.357151599901897,37.22,0.3523,0.4254,0.547,0.8871,0.3136,0.3006,0
103279,npp,623,2217,0.322989597916603,35.8338356018066,-115.354789733887,3670176,623,1776,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-20 09:36:39.879731,-73.41466643832722,10.670585484805871,9.438409137085745,4.2390396237364324e-21,12.0,10.61,1.015504800579495,9.86,0.2956,0.3722,0.4898,1.014,0.329,0.3275,0
103396,npp,2972,1660,0.30918614566326097,35.834545135498,-115.359214782715,3670176,2972,1253,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-21 09:17:49.532130,97.8785360874366,21.11471912012835,18.604876584758138,1.1964643813012263e-24,9.0,-21.16,1.0837787002826917,-21.74,0.2962,0.3995,0.4814,0.9446,0.2941,0.2921,0
103515,npp,2206,1096,0.262494459748268,35.8310966491699,-115.357009887695,3670176,2204,805,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-22 08:58:55.626964,95.63017745389206,45.28098170868538,38.99861689501604,2.1108909537299847e-23,6.0,-45.32,1.5732132722552272,-45.76,0.3277,0.4449,0.5752,0.8484,0.2615,0.2227,0
103524,npp,985,4014,0.479853212833405,35.8379325866699,-115.361549377441,3670176,985,3175,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-22 10:39:04.216764,-68.55147487329656,69.15632387712122,55.869246103140085,4.787394510734794e-20,22.0,69.16,3.5496478698597698,68.92,0.3607,0.5462,0.829,0.6911,0.3588,0.3316,0
103634,npp,1428,535,0.417515367269516,35.8340797424316,-115.358184814453,3670176,1430,330,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.40885466986391,60.54818376132052,50.45981216694372,8.943494215831743e-22,3.0,-60.58,2.4157378735459294,-60.88,0.3918,0.5319,0.7234,0.7096,0.3301,0.2963,0
103643,npp,341,3490,0.440306544303894,35.8322219848633,-115.355140686035,3670176,342,2830,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-23 10:20:24.551830,-71.5394621019352,59.45969503686931,49.71440384154586,6.799695408948975e-21,19.0,59.47,2.3545700244418297,59.13,0.3244,0.5033,0.6656,0.7499,0.3507,0.3302,0
103760,npp,2754,2951,0.230675265192986,35.8336372375488,-115.361228942871,3670176,2756,2379,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-24 10:01:41.330412,-74.64872134289739,44.50234601291266,38.37505435550131,8.759295451182555e-21,16.0,44.52,1.5732132722552272,44.08,0.3502,0.4331,0.5421,0.8715,0.2488,0.201,0
104112,npp,609,1286,0.437784105539322,35.8339958190918,-115.355079650879,3670176,610,963,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-27 09:05:12.093781,97.80121980919226,38.34572496836345,33.32918723287544,1.0616423884113369e-13,7.0,-38.4,1.357151599901897,-38.93,0.3123,0.4266,0.5309,0.8848,0.3857,0.3873,0
104346,npp,2098,163,0.896323978900909,35.8299407958984,-115.356185913086,3670176,2101,78,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-29 08:27:17.183593,91.85586236334511,67.61565684265328,54.973849208148785,0.00015694515212019269,1.0,-67.65,3.1865100272627664,-67.86,0.4629,0.6388,0.8767,0.5908,0.4582,0.5296,0
104355,npp,1109,3133,0.474420160055161,35.8318977355957,-115.35417175293,3670176,1110,2506,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-29 10:07:52.462249,-73.4839687875155,50.28197770871565,42.94282361526731,7.307825271751399e-13,17.0,50.3,1.7549928774784245,49.85,0.325,0.4363,0.6162,0.8651,0.3992,0.4104,0
104472,npp,430,2583,0.29642571508884397,35.8293266296387,-115.355125427246,3670176,429,2087,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.12186536903994,29.78186243434062,26.09835510810175,1.9049741073616387e-08,14.0,29.79,1.184412938166907,29.13,0.3154,0.4304,0.5118,0.877,0.2643,0.26,0
107659,npp,359,716,0.326539367437363,35.8332138061523,-115.357948303223,3670176,360,497,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.47533942334243,56.30434089082289,47.46343482618286,3.1820270112959106e-06,4.0,-56.34,2.0682789409984763,-56.57,0.333,0.4689,0.6125,0.805,0.3086,0.2628,0
107832,npp,2631,160,0.391411006450653,35.8326301574707,-115.355339050293,3670176,2632,76,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.47255905920946,67.68461905984502,55.01462807778939,6.238965570683244e-11,1.0,-67.7,3.3166247903554,-67.86,0.4629,0.6388,0.8767,0.5908,0.3028,0.2313,0
108193,npp,253,2026,0.371239498257637,35.836856842041,-115.359718322754,3670176,253,1593,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-05-17 09:30:03.928857,45.51626318233756,1.0086209392606402,0.8932804544959544,5.5049535507240906e-11,11.0,-0.53,1.0,-0.97,0.2982,0.3774,0.4585,1.0,0.3712,0.3712,0
108369,npp,2589,1468,0.35237929224968,35.8339767456055,-115.361251831055,3670176,2589,1101,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-05-18 09:11:11.827388,96.9593796480343,30.59500232689705,26.792391948757754,2.494046380860145e-15,8.0,-30.63,1.184412938166907,-30.95,0.3386,0.4073,0.514,0.9266,0.331,0.3265,0
108542,npp,1810,902,0.396205425262451,35.8340682983398,-115.355583190918,3670176,1812,673,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-05-19 08:52:17.944926,95.29960902440743,51.31371480485936,43.73327040353357,4.792453209667858e-19,5.0,-51.36,1.847645286154319,-51.565,0.3298,0.4646,0.5892,0.8124,0.3404,0.3219,0
108715,npp,1018,343,0.45519807934761,35.8367042541504,-115.358711242676,3670176,1018,187,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.32835908208412,64.4260471655409,53.02083143727674,3.1202578830890135e-22,2.0,-64.45,2.8345692104261015,-64.58,0.3667,0.5464,0.688,0.6907,0.3452,0.3144,0
121653,npp,220,1269,0.583575308322906,35.8348045349121,-115.360313415527,3670176,219,948,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-16 09:04:11.956714,96.2633191341789,39.0608336912178,33.918047210304465,2.7524009807131907e-12,7.0,-39.08,1.4276677814245327,-38.93,0.3123,0.4266,0.5309,0.8848,0.4874,0.5163,0
121819,npp,2529,705,0.580906361341476,35.8344306945801,-115.357757568359,3670176,2532,486,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-17 08:45:18.071110,94.72235728862049,56.59330249517063,47.664377418603515,1.6838715178344808e-17,4.0,-56.62,2.1127631471468895,-56.57,0.333,0.4689,0.6125,0.805,0.4305,0.4676,0
121989,npp,1737,149,0.440491557121277,35.8325576782227,-115.359252929688,3670176,1737,71,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.37439089380712,67.88101166392114,55.11927955938237,4.46527999487499e-22,1.0,-67.88,3.3166247903554,-67.86,0.4629,0.6388,0.8767,0.5908,0.3176,0.2603,0
122346,npp,2452,2015,0.256293132901192,35.8313407897949,-115.359443664551,3670176,2452,1583,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-20 09:29:22.379950,103.40842069969521,1.10395730979089,0.9775842275116396,8.471281830665689e-25,11.0,-1.13,1.0,-0.97,0.2982,0.3774,0.4585,1.0,0.2563,0.2563,0
122525,npp,1708,1458,0.413370788097382,35.8349761962891,-115.356826782227,3670176,1708,1093,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-21 09:10:30.279762,97.49739407456701,31.050882176210425,27.177852359821166,8.576980326950419e-26,8.0,-31.09,1.2365102219381485,-30.95,0.3386,0.4073,0.514,0.9266,0.3823,0.383,0
123251,npp,854,2202,0.2234237641096115,35.8342781066895,-115.355537414551,3670176,854,1761,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-25 09:35:38.924020,-76.19298793298913,9.725777211333538,8.603735345305994,4.111839119608017e-23,12.0,9.74,1.0,9.86,0.2956,0.3722,0.4898,1.014,0.2286,0.2266,0
123428,npp,136,1646,0.398542791604996,35.8292922973633,-115.355278015137,3670176,136,1241,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-26 09:16:48.598007,98.34418356706632,21.8823330249007,19.271326660479364,1.400224333573893e-18,9.0,-21.89,1.0837787002826917,-21.74,0.2962,0.3995,0.4814,0.9446,0.3765,0.3765,0
123600,npp,2461,1081,0.375565767288208,35.8359718322754,-115.361473083496,3670176,2460,794,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.61225827782408,45.801833690923075,39.41012317172401,8.00400895835559e-13,6.0,-45.83,1.5732132722552272,-45.76,0.3277,0.4449,0.5752,0.8484,0.3334,0.3186,0
123775,npp,1672,521,0.30362494289874997,35.8331680297852,-115.36003112793,3670176,1672,319,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.4777403417235,60.850361815548716,50.65787903091655,1.762625279722986e-06,3.0,-60.88,2.4157378735459294,-60.88,0.3918,0.5319,0.7234,0.7096,0.2829,0.2155,0
123965,npp,3007,2935,0.4540054500103,35.8308029174805,-115.361289978027,3670176,3005,2367,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-07-29 10:00:40.447566,-73.79750979922002,43.95205833086851,37.92607157636374,1.7990178647817394e-08,16.0,43.98,1.5732132722552272,44.08,0.3502,0.4331,0.5421,0.8715,0.3907,0.3957,0
132136,npp,571,2937,0.395022064447403,35.8359336853027,-115.360801696777,3670176,571,2368,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-14 10:00:39.731963,-73.92172315614965,44.011954706554235,37.97751249304862,5.2986588765360966e-06,16.0,44.04,1.5732132722552272,44.08,0.3502,0.4331,0.5421,0.8715,0.3532,0.3443,0
132309,npp,2959,2386,0.434598624706268,35.8324356079102,-115.360908508301,3670176,2959,1930,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-15 09:41:52.968887,-74.77651861547726,19.978017642145083,17.612911349845596,6.331062217867804e-13,13.0,19.98,1.0837787002826917,20.03,0.3223,0.3962,0.4699,0.9527,0.4129,0.414,0
133223,npp,1343,2570,0.263677000999451,35.8344841003418,-115.358757019043,3670176,1343,2078,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-20 09:48:07.744395,-74.87899701501165,29.15812529591012,25.563488697876565,3.764094080362729e-29,14.0,29.18,1.184412938166907,29.13,0.3154,0.4304,0.5118,0.877,0.2367,0.2312,0
133405,npp,640,2017,0.267381593585014,35.8378944396973,-115.361305236816,3670176,640,1585,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-21 09:29:19.197669,72.52295583614766,1.218547820804522,1.0791761764137873,8.339113015832286e-29,11.0,-1.02,1.0,-0.97,0.2982,0.3774,0.4585,1.0,0.2674,0.2674,0
133584,npp,2982,1461,0.454714953899384,35.8352737426758,-115.354972839355,3670176,2983,1095,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-22 09:10:28.873147,97.60329410805497,30.9354240802976,27.08259962927928,1.3818307724387556e-26,8.0,-30.95,1.2365102219381485,-30.95,0.3386,0.4073,0.514,0.9266,0.4157,0.4213,0
133762,npp,2225,894,0.253323346376419,35.8348083496094,-115.358100891113,3670176,2228,668,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-23 08:51:34.990136,95.27239631123358,51.55810046609471,43.91966374080559,1.470596195232917e-22,5.0,-51.58,1.847645286154319,-51.565,0.3298,0.4646,0.5892,0.8124,0.2631,0.2058,0
133775,npp,1043,3828,0.258629113435745,35.83056640625,-115.3603515625,3670176,1045,3075,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-23 10:31:48.918453,-69.6147255448871,66.10260125871942,54.07383685066759,4.522288457241027e-28,21.0,66.12,3.0,66.07,0.4153,0.545,0.6533,0.6925,0.282,0.1791,0
133946,npp,1439,335,0.611757069826126,35.8333358764648,-115.359603881836,3670176,1445,183,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-24 08:32:35.769774,92.09403752820741,64.58162480750453,53.11893203763812,5.3934461204358536e-17,2.0,-64.6,2.8345692104261015,-64.58,0.3667,0.5464,0.688,0.6907,0.4005,0.4226,0
133958,npp,405,3301,0.398859739303589,35.8352470397949,-115.354942321777,3670176,407,2647,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-24 10:13:07.490365,-72.57291778235773,54.882556681120896,46.4242146998432,2.136961387242444e-24,18.0,54.91,2.0682789409984763,54.88,0.3218,0.4656,0.6076,0.8107,0.3452,0.3233,0
134138,npp,2811,2754,0.32419918477535203,35.8316459655762,-115.355003356934,3670176,2811,2211,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-25 09:54:22.504726,-74.82099010530276,37.19334956636952,32.37008062036801,6.006451672396953e-19,15.0,37.22,1.357151599901897,37.22,0.3523,0.4254,0.547,0.8871,0.3028,0.2876,0
134322,npp,2100,2204,0.29416486620903004,35.8359260559082,-115.356475830078,3670176,2100,1763,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-26 09:35:35.744479,-77.37117136834256,9.844633818473502,8.709568212658839,3.051326748783959e-12,12.0,9.86,1.0,9.86,0.2956,0.3722,0.4898,1.014,0.2994,0.2983,0
134505,npp,1379,1647,0.274205759167671,35.8325805664062,-115.359703063965,3670176,1379,1242,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-08-27 09:16:45.429887,99.29899764013598,21.81275444307513,19.213093303293302,5.949623567683236e-05,9.0,-21.84,1.0837787002826917,-21.74,0.2962,0.3995,0.4814,0.9446,0.2618,0.259,0
137335,npp,2693,2202,0.533466666936874,35.8311386108398,-115.361885070801,3670176,2693,1762,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-11 09:35:29.832116,-76.68424646608149,9.735177412345093,8.61292476207152,0.0004109290097723282,12.0,9.74,1.0,9.86,0.2956,0.3722,0.4898,1.014,0.5387,0.541,0
137715,npp,1218,1081,0.252452224493027,35.8368034362793,-115.359069824219,3670176,1220,794,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-13 08:57:45.625737,96.33591114075041,45.79438769696367,39.408896144192646,2.3820981571536823e-15,6.0,-45.83,1.5732132722552272,-45.76,0.3277,0.4449,0.5752,0.8484,0.2551,0.2142,0
137730,npp,3058,4000,0.454535275697708,35.8328285217285,-115.359901428223,3670176,3061,3168,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-13 10:37:54.218354,-68.84890279747277,68.94165785105632,55.74760194698581,5.039469738784064e-07,22.0,68.95,3.5496478698597698,68.92,0.3607,0.5462,0.829,0.6911,0.3516,0.3141,0
137905,npp,440,520,0.263680130243301,35.8310508728027,-115.357109069824,3670176,440,318,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-14 08:38:48.201618,93.44373694838018,60.87363290561075,50.680553129566206,6.899459057864717e-22,3.0,-60.9,2.4157378735459294,-60.88,0.3918,0.5319,0.7234,0.7096,0.2664,0.1871,0
137916,npp,2428,3475,0.1210605907253921,35.8341178894043,-115.353340148926,3670176,2427,2817,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-14 10:19:12.806854,-71.24841923119584,59.11636730729102,49.47406789429734,7.63650136453992e-15,19.0,59.13,2.3545700244418297,59.13,0.3244,0.5033,0.6656,0.7499,0.2151,0.0908,0
138105,npp,1769,2935,0.303661033511162,35.8336448669434,-115.360763549805,3670176,1769,2367,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-15 10:00:29.615466,-74.11394087957629,43.95036907704476,37.92883105489767,1.6225691521930134e-22,16.0,43.98,1.5732132722552272,44.08,0.3502,0.4331,0.5421,0.8715,0.2952,0.2646,0
138296,npp,1081,2384,0.387705206871033,35.833553314209,-115.359977722168,3670176,1081,1928,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-16 09:41:42.862652,-75.8603470212752,19.861492286177523,17.511437966455002,1.9472054585686562e-28,13.0,19.88,1.0837787002826917,20.03,0.3223,0.3962,0.4699,0.9527,0.3696,0.3694,0
138493,npp,350,1829,0.422574400901794,35.832950592041,-115.357192993164,3670176,350,1405,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-17 09:22:52.547822,97.0518952564632,11.860988109476919,10.48809524033926,2.296912275954613e-30,10.0,-11.86,1.015504800579495,-11.69,0.3465,0.418,0.5088,0.9028,0.3819,0.3815,0
138688,npp,2680,1270,0.495061218738556,35.8326530456543,-115.355102539062,3670176,2680,948,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-18 09:04:00.452673,96.94953470345651,39.00217848288842,33.87352303665713,8.122142841090753e-31,7.0,-39.04,1.4276677814245327,-38.93,0.3123,0.4266,0.5309,0.8848,0.4254,0.438,0
138881,npp,1910,704,0.5432607531547551,35.835750579834,-115.35725402832,3670176,1911,485,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-19 08:45:04.803681,94.20996903344893,56.62146631240757,47.69141646773008,2.233150377401206e-29,4.0,-56.64,2.1127631471468895,-56.57,0.333,0.4689,0.6125,0.805,0.4126,0.4373,0
138894,npp,778,3649,0.449787050485611,35.831600189209,-115.359977722168,3670176,777,2957,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-19 10:25:24.071464,-70.62724241635621,62.80114600041346,51.976510880341934,5.540538012320803e-31,20.0,62.81,2.7445598364131496,62.85,0.3971,0.497,0.6851,0.7594,0.3602,0.3416,0
139080,npp,1112,147,0.580127537250519,35.8353157043457,-115.35578918457,3670176,1112,69,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-20 08:26:05.598317,91.48004707708391,67.88970636328331,55.13226382697103,5.694262200200386e-26,1.0,-67.91,3.3166247903554,-67.86,0.4629,0.6388,0.8767,0.5908,0.3597,0.3428,0
139095,npp,127,3116,0.337715893983841,35.8372344970703,-115.360000610352,3670176,131,2496,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-20 10:06:40.879257,-72.81285381134697,49.760500283079104,42.53769598899696,4.638110353300603e-30,17.0,49.79,1.7549928774784245,49.85,0.325,0.4363,0.6162,0.8651,0.3213,0.2922,0
139283,npp,2521,2567,0.310245737433434,35.8299827575684,-115.35791015625,3670176,2521,2076,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-21 09:47:55.904968,-75.47339075545759,29.004691773956687,25.431488787244575,4.747319895439222e-27,14.0,29.03,1.184412938166907,29.13,0.3154,0.4304,0.5118,0.877,0.276,0.2721,0
139475,npp,1814,2014,0.293710887432098,35.8331108093262,-115.359100341797,3670176,1814,1582,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-22 09:29:07.373117,97.53467318225674,1.1767737451416937,1.0421572478983914,3.429828830775352e-22,11.0,-1.19,1.0,-0.97,0.2982,0.3774,0.4585,1.0,0.2937,0.2937,0
139868,npp,303,889,0.22418731451034551,35.8305931091309,-115.35945892334,3670176,301,665,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-24 08:51:19.641762,94.71798394609301,51.69618698539563,44.02400032406751,1.79105095120736e-08,5.0,-51.73,1.847645286154319,-51.565,0.3298,0.4646,0.5892,0.8124,0.2473,0.1821,0
139881,npp,2209,3824,0.1645616814494133,35.8328819274902,-115.354278564453,3670176,2213,3072,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-24 10:31:35.350879,-69.87463183736386,66.04488460493113,54.03722285497611,3.6286436730196434e-17,21.0,66.05,3.0,66.07,0.4153,0.545,0.6533,0.6925,0.2506,0.114,0
140071,npp,1552,3295,0.404551833868027,35.8332366943359,-115.360664367676,3670176,1556,2643,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-09-25 10:12:52.163752,-72.22748617024271,54.7422989212201,46.31878152543776,5.855099115945098e-10,18.0,54.76,2.0682789409984763,54.88,0.3218,0.4656,0.6076,0.8107,0.3479,0.328,0
143556,npp,765,2195,0.404500097036362,35.8360137939453,-115.361366271973,3670176,765,1755,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-10-13 09:35:13.127738,-72.1487819516935,9.415457817698472,8.329848687831516,1.566438430633112e-17,12.0,9.34,1.0,9.86,0.2956,0.3722,0.4898,1.014,0.4097,0.4102,0
143754,npp,53,1640,0.463398426771164,35.8301773071289,-115.35863494873,3670176,53,1236,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-10-14 09:16:24.623448,97.13521680644071,22.200566322296886,19.548964737528134,8.714239005213428e-25,9.0,-22.21,1.0837787002826917,-21.74,0.2962,0.3995,0.4814,0.9446,0.4363,0.4377,0
143943,npp,2384,1076,0.574951469898224,35.8332977294922,-115.35758972168,3670176,2387,791,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-10-15 08:57:30.783670,95.37064022500877,45.97663806912854,39.55007652297933,2.0937861072490276e-31,6.0,-46.0,1.5732132722552272,-45.76,0.3277,0.4449,0.5752,0.8484,0.4601,0.4878,0
143956,npp,1154,3993,0.503052949905396,35.8301849365234,-115.355674743652,3670176,1157,3164,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-10-15 10:37:41.155688,-68.88301162750075,68.85589490042948,55.691182934334925,2.634167845754714e-26,22.0,68.85,3.5496478698597698,68.92,0.3607,0.5462,0.829,0.6911,0.3653,0.3476,0
144136,npp,1617,517,0.739923357963562,35.8350067138672,-115.357131958008,3670176,1620,315,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-10-16 08:38:36.940623,93.46680635401349,60.955630583375566,50.72958782735448,1.8993039279231633e-32,3.0,-60.97,2.4157378735459294,-60.88,0.3918,0.5319,0.7234,0.7096,0.4635,0.5251,0
144151,npp,535,3469,0.626016199588776,35.8320846557617,-115.354293823242,3670176,536,2812,196611,3866787,3354,usa_lasvegas_6_63,35.83333333,-115.35833333,6,63,usa_lasvegas,2012-10-16 10:19:01.547424,-71.56503836735052,58.99859611515427,49.3851669822583,1.407906812580149e-29,19.0,59.0,2.3545700244418297,59.13,0.3244,0.5033,0.6656,0.7499,0.4295,0.4694,0
