gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1971,3821,3.20188069343567,36.3353004455566,-115.245262145996,3670176,1974,3071,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-01 10:32:52.463003,-69.53048950629076,66.02596463864494,54.02213240586156,2.0881306693532867e-07,21.0,66.0,3.0,65.77,1.448,1.7183,2.025,0.7552,1.7923,2.4182,0
102421,npp,1466,173,3.03711104393005,36.3301277160645,-115.243240356445,3670176,1465,84,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-13 08:27:16.437849,91.48484652914553,67.47806726023973,54.89140240144309,6.071037299101227e-06,1.0,-67.48,3.1865100272627664,-67.72,1.8018,2.2907,2.8149,0.5665,1.532,1.7206,0
102671,npp,2154,2028,1.29772329330444,36.3320350646973,-115.239784240723,3670176,2154,1595,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-15 09:30:18.127145,80.29415887677503,0.44935522951707996,0.39796497928534136,2.0164589079044675e-07,11.0,-0.43,1.0,-1.19,1.1044,1.2977,1.4702,1.0,1.2977,1.2977,0
102792,npp,1422,1474,1.6652055978775,36.3303184509277,-115.241149902344,3670176,1421,1105,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-16 09:11:25.996191,96.71074143876811,30.34057963902126,26.57486773235576,2.311625293162131e-12,8.0,-30.35,1.184412938166907,-30.95,1.2038,1.4238,1.6748,0.9114,1.5015,1.5178,0
102912,npp,663,912,2.20959258079529,36.3295593261719,-115.238136291504,3670176,663,679,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.40543534365469,51.03685560785328,43.520579062611546,7.016289790626535e-17,5.0,-51.07,1.847645286154319,-51.47,1.3716,1.6381,1.9419,0.7922,1.607,1.7504,0
102919,npp,2549,3823,1.9140340089798,36.3347434997559,-115.240699768066,3670176,2551,3072,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-17 10:32:46.015162,-69.57916053938911,66.05374675410229,54.04420900920106,6.146043973927122e-08,21.0,66.04,3.0,65.77,1.448,1.7183,2.025,0.7552,1.363,1.4456,0
103160,npp,1243,2757,1.42838752269745,36.3342781066895,-115.245590209961,3670176,1243,2214,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.66685431841282,37.34901494317477,32.50023497417095,4.8383628248031606e-17,15.0,37.34,1.357151599901897,36.82,1.1382,1.2993,1.8297,0.9988,1.3928,1.4266,0
103279,npp,547,2212,1.1035429239273071,36.3336219787598,-115.239730834961,3670176,547,1771,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-20 09:36:32.762663,-77.42340626641725,10.34233887949985,9.148856050067682,6.296413967691189e-21,12.0,10.32,1.0,9.57,1.0812,1.2285,1.4245,1.0564,1.1728,1.1657,0
103396,npp,2896,1658,0.927463233470917,36.3309288024902,-115.245964050293,3670176,2895,1252,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.15865749566949,21.246308183980076,18.719801199188264,1.845462560887284e-24,9.0,-21.26,1.0837787002826917,-21.84,1.0961,1.2243,1.3874,1.06,1.0238,0.9831,0
103515,npp,2129,1099,1.017455637454987,36.3345031738281,-115.239013671875,3670176,2131,808,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-22 08:58:48.509894,96.49628324878812,45.187411834212384,38.92398746703597,3.325278598057912e-23,6.0,-45.22,1.5732132722552272,-45.66,1.3163,1.4967,1.7333,0.8671,0.9931,0.8822,0
103524,npp,909,3994,2.30458474159241,36.3348236083984,-115.24520111084,3670176,907,3165,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.23937894577011,68.87760776349931,55.712957660283266,6.670107308836834e-20,22.0,68.86,3.5496478698597698,68.63,1.3387,1.837,2.4092,0.7064,1.4295,1.628,0
103634,npp,1350,541,1.27456569671631,36.3361778259277,-115.241271972656,3670176,1351,335,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.58756678042694,60.42682570982348,50.37744443259718,1.3899626018141243e-21,3.0,-60.45,2.4157378735459294,-60.74,1.5618,1.9261,2.307,0.6738,1.028,0.8588,0
103643,npp,265,3475,2.378830909729,36.3299865722656,-115.238693237305,3670176,265,2817,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.20599294708941,59.14274289812129,49.49402867473499,1.0863334535930657e-20,19.0,59.13,2.3545700244418297,58.77,1.3963,1.6301,1.8899,0.7961,1.6157,1.8938,0
103760,npp,2678,2940,1.32099580764771,36.3311653137207,-115.241844177246,3670176,2678,2370,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.23147183406441,44.149606395946584,38.0910542855683,1.3886501783137073e-20,16.0,44.15,1.5732132722552272,43.655,1.2308,1.3998,1.7106,0.9271,1.2476,1.2246,0
103997,npp,1275,1842,1.54927086830139,36.3308944702148,-115.240776062012,3670176,1275,1417,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-26 09:23:55.316967,98.50834355975847,11.098158037603051,9.815727049937237,5.632505565084339e-17,10.0,-11.13,1.015504800579495,-11.8,1.0773,1.2361,1.5089,1.0498,1.6061,1.6265,0
104112,npp,532,1286,1.68370914459229,36.3358840942383,-115.245262145996,3670176,533,964,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.49863161636961,38.364038000962125,33.34486130679888,1.416377838400745e-13,7.0,-38.4,1.357151599901897,-38.85,1.2064,1.3901,1.6747,0.9336,1.5141,1.5718,0
104346,npp,2019,171,2.80685687065125,36.335823059082,-115.245292663574,3670176,2022,83,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.72328211918799,67.50356583315835,54.90885997800393,0.00016132767348077298,1.0,-67.51,3.1865100272627664,-67.72,1.8018,2.2907,2.8149,0.5665,1.4597,1.5902,0
104355,npp,1033,3120,1.82840263843536,36.3312835693359,-115.244812011719,3670176,1033,2498,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.10783181999753,49.90656498304876,42.652741422329605,8.918094044950261e-13,17.0,49.91,1.7549928774784245,49.49,1.2387,1.5095,1.7845,0.8597,1.4794,1.5719,0
104472,npp,354,2575,2.00707650184631,36.3306427001953,-115.242782592773,3670176,354,2082,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-04-30 09:48:58.566154,-76.41342680518865,29.41096136996166,25.78097337106164,2.510635275856783e-08,14.0,29.41,1.184412938166907,28.75,1.1752,1.4239,1.8183,0.9114,1.7901,1.8292,0
107659,npp,282,721,1.90502607822418,36.3305130004883,-115.239334106445,3670176,281,502,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.27157164240003,56.20005059852654,47.38837233844522,2.7904357360029037e-06,4.0,-56.21,2.0682789409984763,-56.45,1.4356,1.7875,2.2352,0.726,1.3545,1.383,0
107832,npp,2553,168,2.57787156105042,36.3317070007324,-115.240936279297,3670176,2553,81,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.58279156748897,67.55668699849706,54.940378122036044,6.229507407089359e-11,1.0,-67.56,3.1865100272627664,-67.72,1.8018,2.2907,2.8149,0.5665,1.3879,1.4604,0
108369,npp,2512,1468,1.44126033782959,36.3351593017578,-115.241577148438,3670176,2514,1101,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.57140614882861,30.62153095499633,26.815413606340194,3.6670223487517575e-15,8.0,-30.63,1.184412938166907,-30.95,1.2038,1.4238,1.6748,0.9114,1.3125,1.3136,0
108542,npp,1733,905,1.87468802928925,36.3330230712891,-115.244453430176,3670176,1734,675,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.52348390770509,51.23747756252949,43.675461249502995,7.411561890055559e-19,5.0,-51.27,1.847645286154319,-51.47,1.3716,1.6381,1.9419,0.7922,1.4258,1.4851,0
108715,npp,941,350,2.0580275058746302,36.3309097290039,-115.244773864746,3670176,939,192,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.1351563073791,64.31376080460247,52.950346327361636,4.951193980682876e-22,2.0,-64.32,2.7445598364131496,-64.45,1.6395,2.058,2.5422,0.6306,1.2977,1.2977,0
121819,npp,2452,710,1.43471646308899,36.3314971923828,-115.241676330566,3670176,2453,491,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.51800028575045,56.49473195865879,47.59370958257194,2.6641404422329435e-17,4.0,-56.49,2.1127631471468895,-56.45,1.4356,1.7875,2.2352,0.726,1.1307,1.0416,0
121989,npp,1659,158,1.77065193653107,36.3312492370605,-115.242874145508,3670176,1658,75,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.21338707481202,67.75764782988936,55.04818534238506,7.096696373777033e-22,1.0,-67.73,3.3166247903554,-67.72,1.8018,2.2907,2.8149,0.5665,1.1409,1.0031,0
122525,npp,1632,1458,1.92292165756226,36.3298149108887,-115.238746643066,3670176,1631,1093,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-07-21 09:10:21.383408,97.02284807706866,31.07574631425358,27.199396667341425,1.2293134985077918e-25,8.0,-31.09,1.2365102219381485,-30.95,1.2038,1.4238,1.6748,0.9114,1.7014,1.7526,0
123251,npp,778,2196,2.65526866912842,36.3327484130859,-115.242294311523,3670176,778,1756,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-07-25 09:35:30.027711,-77.47785015809515,9.403744188503865,8.319511351881946,4.389551643538937e-23,12.0,9.39,1.0,9.57,1.0812,1.2285,1.4245,1.0564,2.7245,2.8049,0
123428,npp,59,1644,1.18295574188232,36.3324203491211,-115.240051269531,3670176,59,1239,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-07-26 09:16:39.701699,97.80185003226013,21.99974810649072,19.373760631577795,1.3178931335936583e-18,9.0,-22.0,1.0837787002826917,-21.84,1.0961,1.2243,1.3874,1.06,1.2596,1.2539,0
123600,npp,2384,1084,1.124659597873688,36.3352279663086,-115.239311218262,3670176,2387,797,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.36574556295628,45.72568207453512,39.34980230914133,6.591842151079866e-13,6.0,-45.73,1.5732132722552272,-45.66,1.3163,1.4967,1.7333,0.8671,1.0613,0.9752,0
123775,npp,1594,527,1.32123494148254,36.335018157959,-115.245780944824,3670176,1594,324,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.31494879751837,60.74601108236137,50.587624139448685,1.3070848272908902e-06,3.0,-60.75,2.4157378735459294,-60.74,1.5618,1.9261,2.307,0.6738,1.0473,0.8902,0
132136,npp,495,2926,1.52554214000702,36.3338661193848,-115.23853302002,3670176,494,2360,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.50010973187148,43.67169049972877,37.7027949860766,6.725987527418109e-06,16.0,43.67,1.5732132722552272,43.655,1.2308,1.3998,1.7106,0.9271,1.3776,1.4143,0
132309,npp,2883,2380,1.65600895881653,36.3310089111328,-115.242835998535,3670176,2883,1924,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-15 09:41:45.851815,-76.79860751501411,19.65363811347688,17.329729831651385,9.294322282225726e-13,13.0,19.67,1.0837787002826917,19.67,1.0898,1.2552,1.6414,1.0339,1.6676,1.7122,0
133027,npp,2925,159,3.21538329124451,36.3365516662598,-115.243171691895,3670176,2923,76,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-19 08:26:08.555146,91.2728610624036,67.7238240849974,55.037111059790575,3.523980318389442e-28,1.0,-67.72,3.3166247903554,-67.72,1.8018,2.2907,2.8149,0.5665,1.5765,1.8216,0
133040,npp,1943,3108,2.35492277145386,36.330997467041,-115.240760803223,3670176,1943,2490,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.24212017858328,49.54265418067095,42.369109667910465,1.3766786759766517e-27,17.0,49.55,1.7549928774784245,49.49,1.2387,1.5095,1.7845,0.8597,1.7794,2.0245,0
133223,npp,1267,2563,1.54561710357666,36.3337821960449,-115.237991333008,3670176,1268,2072,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-20 09:48:00.627322,-76.19141895331671,28.83381355055304,25.28556732293435,4.9096209981332836e-29,14.0,28.85,1.184412938166907,28.75,1.1752,1.4239,1.8183,0.9114,1.4005,1.4087,0
133405,npp,564,2014,0.986969590187073,36.3331909179688,-115.240615844727,3670176,564,1582,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-21 09:29:12.080596,110.08581222882937,1.1452096441088562,1.0142372558757027,1.0022436103021871e-28,11.0,-1.19,1.0,-1.19,1.1044,1.2977,1.4702,1.0,0.987,0.987,0
133762,npp,2148,897,0.982845723628998,36.3333854675293,-115.245620727539,3670176,2149,670,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-23 08:51:26.093829,95.4932347577966,51.47611138413108,43.857546411530556,1.4400032655643886e-22,5.0,-51.5,1.847645286154319,-51.47,1.3716,1.6381,1.9419,0.7922,0.9431,0.7786,0
133775,npp,966,3810,1.22607159614563,36.3344612121582,-115.243850708008,3670176,967,3064,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-23 10:31:40.022100,-69.6155456508636,65.81323227378874,53.89705610753186,4.921931446605564e-28,21.0,65.81,3.0,65.77,1.448,1.7183,2.025,0.7552,1.1337,0.926,0
133946,npp,1362,344,1.79476952552795,36.3352012634277,-115.23755645752,3670176,1365,188,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.54399873232717,64.43136064141223,53.02430596427396,4.649099853529658e-17,2.0,-64.43,2.8345692104261015,-64.45,1.6395,2.058,2.5422,0.6306,1.2048,1.1317,0
133958,npp,329,3287,1.51158654689789,36.3339767456055,-115.23755645752,3670176,329,2633,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-24 10:12:58.594012,-72.2265771415147,54.55002125474095,46.17866599546098,2.424651107851823e-24,18.0,54.56,2.0682789409984763,54.53,1.2094,1.4426,1.6794,0.8996,1.3311,1.3598,0
134138,npp,2735,2744,1.5201507806778,36.3305511474609,-115.24048614502,3670176,2734,2202,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-25 09:54:13.608373,-74.32586477036747,36.80984651069234,32.049912325888506,5.32917505642529e-19,15.0,36.82,1.357151599901897,36.82,1.1382,1.2993,1.8297,0.9988,1.4604,1.5183,0
134322,npp,2024,2198,1.019543468952179,36.334358215332,-115.244293212891,3670176,2024,1758,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-26 09:35:26.848124,-75.5486378097603,9.511856202780276,8.415863283467006,2.4456122736132598e-12,12.0,9.51,1.0,9.57,1.0812,1.2285,1.4245,1.0564,1.0888,1.077,0
134505,npp,1302,1646,0.868244647979736,36.3345794677734,-115.237564086914,3670176,1302,1241,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-27 09:16:36.533534,98.74437140381666,21.884277028158248,19.275604456259472,4.140748398390492e-05,9.0,-21.89,1.0837787002826917,-21.84,1.0961,1.2243,1.3874,1.06,0.9692,0.9203,0
134700,npp,2393,3982,1.6034779548645,36.3318061828613,-115.240287780762,3670176,2393,3159,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-08-28 10:37:51.249069,-68.44461140746034,68.6901091209545,55.60670104489039,1.8435036384855524e-06,22.0,68.68,3.3985290935932855,68.63,1.3387,1.837,2.4092,0.7064,1.229,1.1328,0
137335,npp,2616,2197,1.26593661308289,36.335147857666,-115.239364624023,3670176,2616,1757,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-11 09:35:20.935764,-75.20546078508991,9.461721162994573,8.371586217451473,0.000429969088065804,12.0,9.45,1.0,9.57,1.0812,1.2285,1.4245,1.0564,1.3352,1.3373,0
137525,npp,1893,1644,1.100902497768402,36.3313217163086,-115.241493225098,3670176,1893,1240,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-12 09:16:30.598596,98.78999103643243,21.983518784124843,19.361847801241705,3.947822993389463e-08,9.0,-22.0,1.0837787002826917,-21.84,1.0961,1.2243,1.3874,1.06,1.1839,1.1669,0
137715,npp,1141,1083,1.0685112476348881,36.336727142334,-115.242988586426,3670176,1142,796,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-13 08:57:36.729425,96.08754033619597,45.74160161164597,39.367292177216335,3.4019139894933424e-15,6.0,-45.76,1.5732132722552272,-45.66,1.3163,1.4967,1.7333,0.8671,1.0256,0.9265,0
137730,npp,2981,3980,0.927320003509521,36.3364639282227,-115.242744445801,3670176,2983,3158,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-13 10:37:45.322006,-68.56580863766224,68.65752636577068,55.58725536747487,6.695836101885134e-07,22.0,68.64,3.3985290935932855,68.63,1.3387,1.837,2.4092,0.7064,1.0301,0.6551,0
137905,npp,362,526,1.55398607254028,36.3336563110352,-115.24055480957,3670176,361,323,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.28636520252276,60.76402064699864,50.60679754984366,9.976420450579238e-22,3.0,-60.77,2.4157378735459294,-60.74,1.5618,1.9261,2.307,0.6738,1.1437,1.047,0
137916,npp,2352,3459,1.41385269165039,36.3331565856934,-115.244987487793,3670176,2356,2805,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-14 10:19:03.910498,-70.9092904212145,58.77673199002185,49.236665414503555,1.0168640333430476e-14,19.0,58.77,2.253202848596432,58.77,1.3963,1.6301,1.8899,0.7961,1.2018,1.1256,0
138105,npp,1693,2924,1.59473013877869,36.3318290710449,-115.239753723145,3670176,1692,2358,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-15 10:00:20.719113,-73.69382757696435,43.60403447498483,37.64913158159823,2.2194695316831646e-22,16.0,43.61,1.5732132722552272,43.655,1.2308,1.3998,1.7106,0.9271,1.4216,1.4784,0
138296,npp,1005,2377,1.123179316520691,36.3321228027344,-115.242454528809,3670176,1005,1922,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-16 09:41:33.966342,-74.95831907610136,19.520079964266333,17.213380977538478,2.619383588533266e-28,13.0,19.51,1.0837787002826917,19.67,1.0898,1.2552,1.6414,1.0339,1.1759,1.1613,0
138493,npp,274,1827,1.40572071075439,36.3314170837402,-115.239303588867,3670176,274,1403,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-17 09:22:45.430750,100.72819701736265,11.950966531124676,10.567508320592435,2.963758389151123e-30,10.0,-11.97,1.015504800579495,-11.8,1.0773,1.2361,1.5089,1.0498,1.4647,1.4758,0
138688,npp,2603,1271,1.48148620128632,36.3337097167969,-115.23851776123,3670176,2603,949,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-18 09:03:51.556319,96.65611867772563,38.98665866626951,33.86114506585954,1.0023705000540787e-30,7.0,-39.0,1.4276677814245327,-38.85,1.2064,1.3901,1.6747,0.9336,1.3617,1.3831,0
138881,npp,1833,709,1.87674176692963,36.3326377868652,-115.237762451172,3670176,1833,490,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-19 08:44:55.907371,94.00554066356692,56.51423867898587,47.61454380576313,2.6890933633874824e-29,4.0,-56.52,2.1127631471468895,-56.45,1.4356,1.7875,2.2352,0.726,1.3399,1.3625,0
138894,npp,701,3633,1.93305420875549,36.3340797424316,-115.239723205566,3670176,699,2945,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-19 10:25:15.175109,-70.33137145503497,62.50101136428774,51.779587998895785,6.555994854425723e-31,20.0,62.49,2.6065528283652384,62.51,1.3936,1.5938,2.054,0.8143,1.4279,1.574,0
139080,npp,1034,156,2.64047813415527,36.3340454101562,-115.241912841797,3670176,1033,74,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.31743542099862,67.77149257880272,55.06426275153957,6.581280509555245e-26,1.0,-67.76,3.3166247903554,-67.72,1.8018,2.2907,2.8149,0.5665,1.4032,1.4959,0
139095,npp,52,3105,1.70661127567291,36.3305511474609,-115.239501953125,3670176,53,2488,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-20 10:06:33.762183,-73.34828476850922,49.45143374454481,42.29791854633625,5.132136040492567e-30,17.0,49.46,1.7549928774784245,49.49,1.2387,1.5095,1.7845,0.8597,1.41,1.4672,0
139283,npp,2444,2559,1.47660994529724,36.3348045349121,-115.2373046875,3670176,2444,2069,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-21 09:47:47.008615,-75.92215304057493,28.65726072048082,25.133674397338613,4.8597341530797045e-27,14.0,28.66,1.184412938166907,28.75,1.1752,1.4239,1.8183,0.9114,1.3422,1.3458,0
139475,npp,1738,2010,1.63909602165222,36.3307723999023,-115.240348815918,3670176,1738,1578,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-22 09:28:58.476762,87.04195865564692,1.4850107549678047,1.315138456979845,3.7620041507524647e-22,11.0,-1.42,1.0,-1.19,1.1044,1.2977,1.4702,1.0,1.6391,1.6391,0
139868,npp,226,893,1.27494716644287,36.333381652832,-115.245529174805,3670176,228,668,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-24 08:51:12.524688,95.41457074265121,51.594172191068665,43.94663141602957,1.408245488624342e-08,5.0,-51.61,1.847645286154319,-51.47,1.3716,1.6381,1.9419,0.7922,1.1012,1.01,0
139881,npp,2133,3806,1.17161428928375,36.3311996459961,-115.241676330566,3670176,2135,3061,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-24 10:31:26.454522,-69.56252912754235,65.7453382330647,53.85409350315912,3.271870395397067e-17,21.0,65.73,3.0,65.77,1.448,1.7183,2.025,0.7552,1.1155,0.8849,0
140071,npp,1476,3282,1.83786964416504,36.3322677612305,-115.241111755371,3670176,1478,2628,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-09-25 10:12:45.046678,-72.69999186117357,54.43637807358222,46.09251945127146,4.871843651764072e-10,18.0,54.43,2.0682789409984763,54.53,1.2094,1.4426,1.6794,0.8996,1.4888,1.6533,0
143556,npp,689,2191,1.123369157314301,36.334228515625,-115.238883972168,3670176,689,1751,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-10-13 09:35:06.010662,-76.68171982149654,9.129674569077114,8.077572668829418,2.0077305433304997e-17,12.0,9.1,1.0,9.57,1.0812,1.2285,1.4245,1.0564,1.1926,1.1867,0
143752,npp,3048,1638,1.1320378780365,36.3334083557129,-115.24446105957,3670176,3048,1235,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-10-14 09:16:15.727091,96.60690791629568,22.32700756155001,19.65922460642163,1.1226725147386783e-24,9.0,-22.32,1.0837787002826917,-21.84,1.0961,1.2243,1.3874,1.06,1.2126,1.1999,0
143943,npp,2308,1079,1.51017332077026,36.3308143615723,-115.241302490234,3670176,2309,792,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-10-15 08:57:23.666595,96.16348498151886,45.883333004837546,39.476051916781266,2.644911112891013e-31,6.0,-45.9,1.5732132722552272,-45.66,1.3163,1.4967,1.7333,0.8671,1.3063,1.3094,0
143956,npp,1077,3973,1.058521032333374,36.3366470336914,-115.243919372559,3670176,1079,3154,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-10-15 10:37:32.259330,-68.60803249983822,68.55947253817311,55.523453323140295,3.193292295316186e-26,22.0,68.53,3.3985290935932855,68.63,1.3387,1.837,2.4092,0.7064,1.0687,0.7478,0
144136,npp,1540,523,1.97654521465302,36.3300704956055,-115.241188049316,3670176,1542,320,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.60388270604925,60.83538169992806,50.64862324001535,2.2963170783111026e-32,3.0,-60.84,2.4157378735459294,-60.74,1.5618,1.9261,2.307,0.6738,1.3186,1.3317,0
144151,npp,459,3454,1.25497138500214,36.3305625915527,-115.240303039551,3670176,458,2799,196611,3866787,128,usa_lasvegas_20_3,36.33333333,-115.24166667,20,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.23140112762573,58.67274003076206,49.15711593640833,1.5344440501506958e-29,19.0,58.66,2.253202848596432,58.77,1.3963,1.6301,1.8899,0.7961,1.1312,0.9991,0
