gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1989,3863,4.76520586013794,36.1246337890625,-114.971305847168,3670176,1991,3095,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-01 10:32:54.242232,-69.38367647659507,66.75523063205075,54.46460583212601,1.525978414423959e-07,22.0,66.73,3.1865100272627664,66.47,4.2962,4.7352,5.2383,0.3046,1.4518,1.4515,0
102671,npp,2178,2067,1.50227987766266,36.12548828125,-114.974761962891,3670176,2178,1633,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-15 09:30:21.685662,-79.595391764794,1.9310862682261813,1.7101660947870965,2.6295142359185737e-07,12.0,1.93,1.0,1.13,1.25,1.4424,1.7397,1.0,1.5023,1.5023,0
102792,npp,1448,1511,1.53801012039185,36.1263427734375,-114.976623535156,3670176,1448,1133,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-16 09:11:29.554751,97.87614822979259,28.577338411461632,25.064273307959365,2.864424160676877e-12,9.0,-28.6,1.184412938166907,-29.22,1.3423,1.538,1.8281,0.9378,1.4424,1.4424,0
102919,npp,2567,3864,4.55446624755859,36.1262474060059,-114.972854614258,3670176,2568,3095,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-17 10:32:47.794442,-69.1571114637293,66.76199372126004,54.47391478323642,7.716200280708479e-08,22.0,66.74,3.1865100272627664,66.47,4.2962,4.7352,5.2383,0.3046,1.3857,1.3873,0
103160,npp,1265,2798,1.95078158378601,36.1253929138184,-114.974159240723,3670176,1267,2252,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-19 09:55:23.112811,-75.58814574823185,38.98664257983376,33.862481549097026,5.323872636747257e-17,16.0,38.97,1.4276677814245327,38.42,1.7498,2.0267,2.2794,0.7117,1.3892,1.3884,0
103279,npp,571,2250,1.065954327583313,36.1237831115723,-114.977142333984,3670176,571,1807,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-20 09:36:34.541943,-75.77287981945672,12.512982216939784,11.06281552700078,6.345370247054269e-21,13.0,12.47,1.015504800579495,11.8,1.2265,1.3409,1.5501,1.0757,1.1716,1.1466,0
103524,npp,926,4036,3.9359245300293,36.1277313232422,-114.974266052246,3670176,933,3185,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-22 10:38:57.099693,-68.13198008001584,69.52705080240567,56.077010359313796,6.419561462841556e-20,23.0,69.5,3.5496478698597698,69.27,4.3478,5.0432,5.8216,0.286,1.1305,1.1257,0
103634,npp,1380,576,2.64141511917114,36.1270790100098,-114.973274230957,3670176,1382,365,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-23 08:39:54.610694,93.67655427756999,59.66241808136902,49.85003723300845,1.1205967567981414e-21,4.0,-59.67,2.3545700244418297,-59.96,2.0172,2.4471,2.9435,0.5894,1.5249,1.5569,0
103643,npp,284,3514,3.98567008972168,36.1258354187012,-114.978179931641,3670176,283,2852,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-23 10:20:17.434758,-71.0340106229673,60.026162713179346,50.10758569792885,9.682983043755881e-21,20.0,60.01,2.4157378735459294,59.69,3.375,3.8407,4.4888,0.3756,1.5024,1.4968,0
103753,npp,574,21,2.20304942131042,36.1269721984863,-114.974639892578,3670176,581,7,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-24 08:20:53.596339,90.5795145426483,69.92242076114867,56.285100309026916,4.154479490084244e-19,1.0,-69.91,3.5496478698597698,-70.005,2.2705,2.784,3.69,0.5181,1.2787,1.1414,0
103760,npp,2699,2980,1.85309910774231,36.1250419616699,-114.975646972656,3670176,2698,2401,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-24 10:01:34.213334,-73.90655675617745,45.51559552385547,39.189379712636516,1.1540540718393192e-20,17.0,45.5,1.5732132722552272,45.06,2.0723,2.3562,2.6957,0.6122,1.1226,1.1344,0
103997,npp,1300,1880,1.57215642929077,36.1239051818848,-114.974571228027,3670176,1300,1454,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-26 09:23:58.875477,99.0576084747958,8.91928909328701,7.8924456867207455,4.217621869912539e-17,11.0,-8.93,1.0,-9.69,1.2345,1.3772,1.6247,1.0473,1.6373,1.6466,0
104112,npp,559,1323,1.54088950157166,36.126033782959,-114.977012634277,3670176,558,998,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-27 09:05:04.976710,96.24778773738036,36.912760711417604,32.13477916720053,1.031323171003951e-13,8.0,-36.92,1.357151599901897,-37.36,1.4061,1.5908,1.8769,0.9067,1.4056,1.3971,0
104346,npp,2051,206,3.99719715118408,36.1223297119141,-114.971809387207,3670176,2054,102,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-29 08:27:11.845758,91.78499069708411,66.92301543271554,54.563624147086664,0.00014084291727565156,2.0,-66.92,3.1865100272627664,-67.15,2.5738,3.0392,3.8045,0.4746,1.743,1.8971,0
104355,npp,1053,3161,2.76792335510254,36.1265716552734,-114.972862243652,3670176,1052,2524,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-29 10:07:45.345178,-72.86825420327024,51.10634859583498,43.57842074624556,6.530004826911248e-13,18.0,51.1,1.847645286154319,50.67,2.4571,2.7874,3.1319,0.5175,1.4318,1.4323,0
104472,npp,376,2614,1.99307608604431,36.1250686645508,-114.974380493164,3670176,376,2110,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-04-30 09:49:00.345435,-75.84412313989594,31.229076549447743,27.33486827621806,1.5297647397323994e-08,15.0,31.22,1.2365102219381485,30.615,1.5551,1.9482,2.1194,0.7404,1.4787,1.4756,0
105485,npp,2743,2065,1.44239580631256,36.1241111755371,-114.974838256836,3670176,2743,1631,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-05-01 09:30:11.788666,-68.12857957532654,1.884100655238952,1.6686096773258885,0.0004947120739921384,12.0,1.82,1.0,1.13,1.25,1.4424,1.7397,1.0,1.4424,1.4424,0
107659,npp,311,756,2.13688683509827,36.1241188049316,-114.974792480469,3670176,311,539,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-05-14 08:45:57.846584,94.37815814288807,55.31633015661596,46.741590834034014,3.6216330238024792e-06,5.0,-55.32,2.0682789409984763,-55.55,1.8552,2.1118,2.6623,0.683,1.4545,1.4595,0
107832,npp,2584,202,2.77655839920044,36.1257858276367,-114.973030090332,3670176,2584,100,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-05-15 08:26:58.623857,91.67237160233238,66.989182061276,54.6034144559289,7.483686891941992e-11,2.0,-66.98,3.1865100272627664,-67.15,2.5738,3.0392,3.8045,0.4746,1.36,1.3177,0
108369,npp,2539,1505,1.48282766342163,36.1247024536133,-114.976585388184,3670176,2539,1129,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-05-18 09:11:06.489597,97.61472599030576,28.857304604377994,25.30504685907869,3.879337492503623e-15,9.0,-28.89,1.184412938166907,-29.22,1.3423,1.538,1.8281,0.9378,1.3958,1.3906,0
108542,npp,1762,942,2.0625438690185502,36.1224670410156,-114.977272033691,3670176,1764,698,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-05-19 08:52:12.607090,95.62767500634973,50.181711521568936,42.862071611565746,7.249529365526121e-19,6.0,-50.2,1.7549928774784245,-50.41,1.652,1.8928,2.2695,0.762,1.5391,1.5717,0
108715,npp,971,385,3.07249212265015,36.1273307800293,-114.970687866211,3670176,970,216,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-05-20 08:33:13.384009,92.54689516383868,63.636859700340544,52.51554634120834,4.513310851085727e-22,3.0,-63.64,2.7445598364131496,-63.77,2.1344,2.5859,3.0799,0.5578,1.6197,1.7138,0
121819,npp,2481,745,1.78529667854309,36.124755859375,-114.97403717041,3670176,2484,527,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-07-17 08:45:12.733319,94.63274036351034,55.61146190160517,46.94975588814709,2.5813680290984707e-17,5.0,-55.6,2.0682789409984763,-55.55,1.8552,2.1118,2.6623,0.683,1.2845,1.2194,0
121989,npp,1690,192,2.31722354888916,36.1258316040039,-114.971939086914,3670176,1689,94,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-07-18 08:26:13.510644,91.57593181839242,67.18049046759891,54.70736498630864,6.434444838354129e-22,2.0,-67.15,3.1865100272627664,-67.15,2.5738,3.0392,3.8045,0.4746,1.2158,1.0997,0
122525,npp,1658,1495,1.59166312217712,36.125301361084,-114.9736328125,3670176,1658,1121,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-07-21 09:10:24.941919,97.23583218969317,29.364122229984694,25.736229628984756,1.0381576796066668e-25,9.0,-29.36,1.184412938166907,-29.22,1.3423,1.538,1.8281,0.9378,1.4877,1.4927,0
123251,npp,802,2235,1.079881310462952,36.124755859375,-114.975440979004,3670176,802,1793,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-07-25 09:35:33.586229,-78.34128448585368,11.617164044730151,10.27233553136601,3.531306671356072e-23,13.0,11.63,1.015504800579495,11.8,1.2265,1.3409,1.5501,1.0757,1.1853,1.1616,0
123428,npp,85,1682,1.074018180370331,36.1233444213867,-114.972984313965,3670176,85,1272,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-07-26 09:16:43.260209,99.44584924557714,19.99010276322899,17.62167883105112,1.0635156784032325e-18,10.0,-20.0,1.0837787002826917,-19.87,1.1567,1.3305,1.5488,1.0841,1.2057,1.1643,0
123600,npp,2412,1121,1.061297059059143,36.1271324157715,-114.97135925293,3670176,2411,824,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-07-27 08:57:49.376691,96.025546579677,44.46070820040997,38.33426599485308,5.467000435297423e-13,7.0,-44.47,1.5732132722552272,-44.41,1.4667,1.7608,1.9979,0.8191,0.9977,0.8694,0
123775,npp,1624,562,1.56040525436401,36.127025604248,-114.979423522949,3670176,1624,353,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-07-28 08:38:53.714375,93.40329262529042,59.996248380735835,50.07316871337677,1.1444008565207742e-06,4.0,-59.98,2.3545700244418297,-59.96,2.0172,2.4471,2.9435,0.5894,1.0658,0.9198,0
132136,npp,517,2967,2.41636323928833,36.1235694885254,-114.97794342041,3670176,518,2391,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-14 10:00:34.394171,-74.25260157724941,45.06057060619936,38.82249606956728,7.233968661644266e-06,17.0,45.06,1.5732132722552272,45.06,2.0723,2.3562,2.6957,0.6122,1.4806,1.4792,0
132309,npp,2906,2419,1.61373138427734,36.1237716674805,-114.972511291504,3670176,2906,1957,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-15 09:41:47.631095,-75.95203398911758,21.719786629833585,19.1320128382082,9.98112752914329e-13,14.0,21.72,1.0837787002826917,21.66,1.3628,1.5453,1.8078,0.9334,1.5056,1.5063,0
132488,npp,2196,1867,2.11285102367401,36.1247329711914,-114.97664642334,3670176,2196,1441,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-16 09:22:59.090455,101.32699200325912,9.67488537292522,8.55953512964518,2.6186638818215893e-19,11.0,-9.69,1.0,-9.69,1.2345,1.3772,1.6247,1.0473,2.178,2.2128,0
133762,npp,2176,934,1.26591646671295,36.124324798584,-114.973457336426,3670176,2179,693,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-23 08:51:27.873064,94.6907841549766,50.44503980277213,43.06508970742645,1.1777239098157759e-22,6.0,-50.44,1.7549928774784245,-50.41,1.652,1.8928,2.2695,0.762,1.0852,0.9647,0
133775,npp,984,3851,3.17454385757446,36.125675201416,-114.973327636719,3670176,984,3088,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-23 10:31:41.801380,-69.19124629801894,66.53311566370344,54.336403479045075,4.213534798181427e-28,22.0,66.52,3.1865100272627664,66.47,4.2962,4.7352,5.2383,0.3046,0.9526,0.967,0
133946,npp,1392,377,1.93565237522125,36.1247825622559,-114.97444152832,3670176,1397,211,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-24 08:32:30.431939,92.30838001431778,63.802895053690904,52.62203007974088,3.859011891295177e-17,3.0,-63.79,2.7445598364131496,-63.77,2.1344,2.5859,3.0799,0.5578,1.2055,1.0797,0
133958,npp,349,3327,2.73438477516174,36.126895904541,-114.976860046387,3670176,348,2675,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-24 10:13:00.373293,-72.00023922394877,55.57250801218558,46.9327271459684,1.768442008455205e-24,19.0,55.57,2.0682789409984763,55.57,2.8668,3.1571,3.6562,0.4569,1.238,1.2493,0
134138,npp,2757,2784,1.71335816383362,36.1243515014648,-114.97777557373,3670176,2757,2239,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-25 09:54:17.166883,-75.29906166986325,38.416760787469016,33.38970869043017,4.439738648088256e-19,16.0,38.42,1.357151599901897,38.42,1.7498,2.0267,2.2794,0.7117,1.2115,1.2194,0
134700,npp,2410,4024,3.59437203407288,36.1250839233398,-114.970901489258,3670176,2409,3179,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-08-28 10:37:53.028351,-68.3335744537631,69.34120602998972,55.97381870035458,1.57056091329938e-06,23.0,69.32,3.5496478698597698,69.27,4.3478,5.0432,5.8216,0.286,1.0342,1.028,0
137335,npp,2640,2235,1.75354182720184,36.1251411437988,-114.974395751953,3670176,2640,1793,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-11 09:35:22.715044,-73.87772383341203,11.665723762003934,10.316247880418718,0.0004422439010292217,13.0,11.63,1.015504800579495,11.8,1.2265,1.3409,1.5501,1.0757,1.8487,1.8863,0
137525,npp,1918,1681,1.14396679401398,36.127498626709,-114.974678039551,3670176,1918,1271,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-12 09:16:32.377878,97.80243104070273,20.047005156309446,17.673411190017433,4.484917855458338e-08,10.0,-20.05,1.0837787002826917,-19.87,1.1567,1.3305,1.5488,1.0841,1.2703,1.2402,0
137715,npp,1169,1120,1.2742908000946,36.127326965332,-114.977035522461,3670176,1171,824,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-13 08:57:40.287943,96.76221717982119,44.48701997869394,38.36003997417851,3.6725345704785385e-15,7.0,-44.51,1.5732132722552272,-44.41,1.4667,1.7608,1.9979,0.8191,1.1331,1.0438,0
137730,npp,2999,4022,4.18421649932861,36.124267578125,-114.974395751953,3670176,3000,3178,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-13 10:37:47.101279,-68.4302897425594,69.31221136249647,55.95672594858331,8.126668167238778e-07,23.0,69.29,3.5496478698597698,69.27,4.3478,5.0432,5.8216,0.286,1.2004,1.1967,0
137905,npp,392,561,2.21895122528076,36.1253852844238,-114.970687866211,3670176,392,352,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-14 08:38:42.863826,93.37567946384496,60.00509211170462,50.08601933040369,1.0175856496738835e-21,4.0,-60.01,2.3545700244418297,-59.96,2.0172,2.4471,2.9435,0.5894,1.3455,1.3079,0
137916,npp,2372,3501,3.83731269836426,36.1234741210938,-114.971801757812,3670176,2374,2840,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-14 10:19:07.469016,-71.42338523616533,59.72439681893201,49.897990092579576,1.1604392755276576e-14,20.0,59.72,2.3545700244418297,59.69,3.375,3.8407,4.4888,0.3756,1.4409,1.4411,0
138105,npp,1714,2965,1.89910995960236,36.1282691955566,-114.976615905762,3670176,1716,2390,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-15 10:00:24.277666,-74.50254087253154,44.99757573838847,38.77305479322207,2.383262721494799e-22,17.0,44.99,1.5732132722552272,45.06,2.0723,2.3562,2.6957,0.6122,1.1518,1.1626,0
138296,npp,1028,2417,1.30949854850769,36.1255035400391,-114.972068786621,3670176,1028,1956,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-16 09:41:37.524860,-76.96050925825563,21.61031914997367,19.037006439079878,2.64918054271575e-28,14.0,21.61,1.0837787002826917,21.66,1.3628,1.5453,1.8078,0.9334,1.2248,1.2223,0
138493,npp,299,1864,1.26490592956543,36.1239051818848,-114.976181030273,3670176,299,1438,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-17 09:22:47.210024,98.69994492991779,9.84258603374472,8.707655515950234,2.8158062578114803e-30,11.0,-9.86,1.0,-9.69,1.2345,1.3772,1.6247,1.0473,1.3301,1.3248,0
138688,npp,2630,1308,1.92617106437683,36.1269035339355,-114.972663879395,3670176,2631,984,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-18 09:03:55.114830,97.51428874858475,37.499821553528804,32.62440776551855,9.04541221078519e-31,8.0,-37.52,1.357151599901897,-37.36,1.4061,1.5908,1.8769,0.9067,1.6895,1.7464,0
138881,npp,1862,744,2.02363586425781,36.1263961791992,-114.971183776855,3670176,1863,526,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-19 08:44:59.465889,94.50258960000771,55.62062978185672,46.962912110538575,2.3247620176889785e-29,5.0,-55.63,2.0682789409984763,-55.55,1.8552,2.1118,2.6623,0.683,1.3998,1.3822,0
138894,npp,720,3674,3.08638215065002,36.1259536743164,-114.976066589355,3670176,725,2975,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-19 10:25:16.954345,-69.85599419160731,63.294782565069006,52.30018977530267,6.1371323797172776e-31,21.0,63.28,2.7445598364131496,63.31,3.6926,4.1922,4.8513,0.3441,1.0395,1.0619,0
139080,npp,1066,190,2.74327063560486,36.1217155456543,-114.975456237793,3670176,1065,93,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-20 08:26:00.260473,91.64812767594438,67.20290343338846,54.72852723541086,4.853444284871622e-26,2.0,-67.19,3.1865100272627664,-67.15,2.5738,3.0392,3.8045,0.4746,1.3495,1.3019,0
139095,npp,72,3145,2.45575213432312,36.1267929077148,-114.973968505859,3670176,72,2514,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-20 10:06:35.541421,-73.09788482339894,50.64296363325708,43.22075899709495,4.569279443814759e-30,18.0,50.65,1.847645286154319,50.67,2.4571,2.7874,3.1319,0.5175,1.2629,1.2708,0
139283,npp,2467,2598,1.35004365444183,36.1263427734375,-114.974510192871,3670176,2468,2099,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-21 09:47:50.567177,-76.21920811589408,30.487929692176124,26.70134759107232,4.154494359318953e-27,15.0,30.5,1.184412938166907,30.615,1.5551,1.9482,2.1194,0.7404,0.9373,0.9995,0
139475,npp,1762,2049,1.19248998165131,36.126163482666,-114.975517272949,3670176,1762,1615,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-22 09:29:02.035272,-100.83215721533624,0.8939255847912019,0.7916760241742443,2.6727624687660247e-22,12.0,0.91,1.0,1.13,1.25,1.4424,1.7397,1.0,1.1925,1.1925,0
139672,npp,1030,1493,2.74879789352417,36.1247634887695,-114.977958679199,3670176,1030,1120,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-23 09:10:09.947542,97.6719710865091,29.450666167462952,25.8129529912812,6.571634819156265e-16,9.0,-29.45,1.184412938166907,-29.22,1.3423,1.538,1.8281,0.9378,2.4647,2.5779,0
139868,npp,254,930,1.48830139636993,36.1241149902344,-114.975105285645,3670176,252,690,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-24 08:51:14.303925,95.06962405210847,50.55567512683677,43.14922621562132,1.1892621218597314e-08,6.0,-50.56,1.7549928774784245,-50.41,1.652,1.8928,2.2695,0.762,1.2119,1.1341,0
139881,npp,2151,3846,4.59817600250244,36.1232719421387,-114.976936340332,3670176,2152,3086,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-24 10:31:28.233797,-69.4201626104595,66.46207717250516,54.29213857667061,2.6739776425692853e-17,22.0,66.44,3.1865100272627664,66.47,4.2962,4.7352,5.2383,0.3046,1.3994,1.4007,0
140071,npp,1496,3323,3.00820279121399,36.1248741149902,-114.973365783691,3670176,1496,2670,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-09-25 10:12:46.825959,-72.06754407583817,55.472223215186176,46.85738701061294,3.996662724369651e-10,19.0,55.47,2.0682789409984763,55.57,2.8668,3.1571,3.6562,0.4569,1.3704,1.3744,0
143165,npp,2053,3318,3.15705227851868,36.1254959106445,-114.977020263672,3670176,2054,2666,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-11 10:12:37.694536,-72.30753746372216,55.35304696983226,46.767531218140064,0.00026587918503975273,19.0,55.34,2.0682789409984763,55.57,2.8668,3.1571,3.6562,0.4569,1.4424,1.4424,0
143556,npp,713,2229,1.067264139652252,36.124397277832,-114.972602844238,3670176,713,1787,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-13 09:35:07.789944,-72.44302629128624,11.358835300436125,10.044698844228202,2.3142117417439678e-17,13.0,11.29,1.015504800579495,11.8,1.2265,1.3409,1.5501,1.0757,1.1729,1.148,0
143754,npp,2,1676,1.124367237091064,36.1240272521973,-114.975326538086,3670176,2,1267,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-14 09:16:19.285655,98.09866537813045,20.30127145797837,17.89395155042979,1.219096204523748e-24,10.0,-20.32,1.0837787002826917,-19.87,1.1567,1.3305,1.5488,1.0841,1.2522,1.2189,0
143943,npp,2335,1115,1.28501582145691,36.1255912780762,-114.974700927734,3670176,2334,820,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-15 08:57:25.445833,95.772913711807,44.67080676485602,38.50382342053711,2.688389554015128e-31,7.0,-44.68,1.5732132722552272,-44.41,1.4667,1.7608,1.9979,0.8191,1.1399,1.0526,0
143956,npp,1095,4015,4.42533540725708,36.122932434082,-114.973442077637,3670176,1096,3175,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-15 10:37:34.038611,-68.46702584017649,69.22123424156946,55.89789585659268,3.6242626596991846e-26,23.0,69.18,3.5496478698597698,69.27,4.3478,5.0432,5.8216,0.286,1.2683,1.2657,0
144136,npp,1570,558,1.83100461959839,36.1213340759277,-114.972877502441,3670176,1572,349,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-16 08:38:31.602830,93.69684479859302,60.08247093870706,50.132718346547804,2.1896986824443487e-32,4.0,-60.07,2.3545700244418297,-59.96,2.0172,2.4471,2.9435,0.5894,1.1807,1.0793,0
144151,npp,478,3494,2.74709892272949,36.1258697509766,-114.97632598877,3670176,476,2834,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-16 10:18:54.430303,-71.05836390605333,59.57844903469408,49.79037177819433,1.6198809661995444e-29,20.0,59.56,2.3545700244418297,59.69,3.375,3.8407,4.4888,0.3756,0.9779,1.0317,0
144345,npp,2904,2960,2.13762497901917,36.122241973877,-114.976982116699,3670176,2904,2386,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-17 10:00:13.043413,-74.28580616923072,44.836612184202814,38.63938010769963,1.8651009443202222e-31,17.0,44.82,1.5732132722552272,45.06,2.0723,2.3562,2.6957,0.6122,1.3034,1.3086,0
144543,npp,2228,2413,1.38920557498932,36.1254005432129,-114.972663879395,3670176,2228,1952,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-18 09:41:28.093187,-77.61715752825427,21.409567981087015,18.860160439513294,1.7508637088023406e-31,14.0,21.4,1.0837787002826917,21.66,1.3628,1.5453,1.8078,0.9334,1.2984,1.2967,0
144746,npp,1509,1862,1.107905983924866,36.1264572143555,-114.970741271973,3670176,1509,1436,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-19 09:22:39.584514,99.53540734899978,9.977476938957157,8.825873417368422,2.1529457378528485e-29,11.0,-9.98,1.0,-9.69,1.2345,1.3772,1.6247,1.0473,1.1731,1.1603,0
145142,npp,21,743,1.59913694858551,36.1281089782715,-114.974746704102,3670176,23,526,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-21 08:44:53.690187,94.4681505005025,55.66364578657807,46.988384323319735,2.6036167855829534e-19,5.0,-55.65,2.0682789409984763,-55.55,1.8552,2.1118,2.6623,0.683,1.1945,1.0922,0
145154,npp,1952,3671,2.5740442276001,36.125,-114.972564697266,3670176,1957,2973,196611,3866787,1510,usa_lasvegas_52_28,36.125,-114.975,52,28,usa_lasvegas,2012-10-21 10:25:11.180848,-70.11097433191904,63.248832385314934,52.262853404685785,5.632168101638341e-26,21.0,63.23,2.7445598364131496,63.31,3.6926,4.1922,4.8513,0.3441,0.8528,0.8856,0
