lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.394,0.548,0.408
2,0.256,0.409,0.272
3,0.191,0.298,0.205
4,0.154,0.211,0.163
5,0.138,0.144,0.144
6,0.111,0.096,0.113
7,0.11,0.062,0.109
8,0.099,0.04,0.096
9,0.085,0.028,0.082
10,0.083,0.024,0.079
11,0.063,0.026,0.057
12,0.071,0.032,0.063
13,0.059,0.04,0.049
14,0.068,0.051,0.058
15,0.065,0.062,0.055
16,0.046,0.073,0.037
17,0.053,0.083,0.044
18,0.052,0.092,0.045
19,0.061,0.099,0.054
20,0.076,0.105,0.071
21,0.098,0.108,0.093
22,0.09,0.109,0.086
23,0.096,0.109,0.095
24,0.109,0.106,0.113
25,0.111,0.102,0.119
26,0.093,0.086,0.105
27,0.104,0.083,0.12
28,0.063,0.082,0.084
29,0.056,0.082,0.078
30,0.074,0.082,0.096
31,0.045,0.083,0.066
32,0.056,0.083,0.074
33,0.086,0.083,0.099
34,0.072,0.082,0.081
35,0.072,0.08,0.077
36,0.089,0.077,0.089
37,0.078,0.074,0.076
38,0.082,0.07,0.079
39,0.066,0.067,0.062
40,0.068,0.063,0.063
41,0.056,0.059,0.048
42,0.058,0.056,0.048
43,0.065,0.054,0.054
44,0.074,0.053,0.062
45,0.073,0.052,0.062
46,0.07,0.052,0.059
47,0.049,0.051,0.038
48,0.038,0.05,0.029
49,0.039,0.048,0.031
50,0.038,0.046,0.032
51,0.026,0.043,0.022
52,0.031,0.04,0.028
53,0.014,0.036,0.015
54,0.016,0.034,0.021
55,0.006,0.034,0.015
56,0.031,0.033,0.043
57,0.046,0.033,0.06
58,0.045,0.033,0.064
59,0.071,0.032,0.09
60,0.047,0.032,0.067
61,0.052,0.033,0.07
62,0.04,0.032,0.055
63,0.036,0.032,0.047
64,0.039,0.032,0.045
65,0.032,0.033,0.035
66,0.025,0.035,0.026
67,0.004,0.037,0.003
68,0.012,0.039,0.01
69,0.031,0.04,0.026
70,0.027,0.041,0.019
71,0.047,0.04,0.036
72,0.054,0.037,0.042
73,0.041,0.036,0.028
74,0.035,0.034,0.023
75,0.049,0.032,0.037
76,0.034,0.03,0.023
77,0.028,0.028,0.017
78,0.023,0.027,0.013
79,0.025,0.026,0.017
80,0.038,0.027,0.031
81,0.043,0.029,0.036
82,0.034,0.031,0.03
83,0.036,0.032,0.036
84,0.029,0.031,0.032
85,0.028,0.029,0.036
86,0.032,0.028,0.044
87,-0.006,0.026,0.01
88,0.005,0.024,0.023
89,-0.009,0.023,0.01
90,0.003,0.02,0.02
91,0.018,0.018,0.033
92,0.022,0.017,0.033
93,0.039,0.016,0.045
94,0.047,0.017,0.048
95,0.045,0.017,0.044
96,0.045,0.017,0.042
97,0.01,0.016,0.006
98,0.03,0.015,0.024
99,0.012,0.014,0.004
100,0.006,0.013,-0.003
101,-0.006,0.012,-0.018
102,-0.006,0.011,-0.019
103,-0.026,0.01,-0.04
104,-0.014,0.01,-0.027
105,0.003,0.01,-0.01
106,0.015,0.009,0.002
107,0.027,0.009,0.015
108,0.042,0.01,0.031
109,0.02,0.01,0.01
110,0.013,0.01,0.005
111,0.009,0.009,0.003
112,-0.001,0.009,-0.004
113,0.011,0.009,0.011
114,0.017,0.01,0.021
115,-0.001,0.011,0.008
116,-0.001,0.013,0.011
117,-0.001,0.014,0.015
118,0.011,0.014,0.027
119,0.015,0.014,0.03
120,0.024,0.013,0.037
121,0.017,0.012,0.027
122,0.019,0.009,0.025
123,0.012,0.008,0.013
124,0.013,0.004,0.012
125,0.021,0.001,0.018
126,0.012,-0.001,0.007
127,-0.0,-0.002,-0.006
128,-0.004,-0.003,-0.012
129,-0.005,-0.003,-0.015
130,-0.024,-0.002,-0.035
131,-0.019,-0.001,-0.032
132,-0.013,-0.001,-0.028
133,-0.007,-0.001,-0.023
134,0.005,-0.002,-0.009
135,-0.021,-0.003,-0.034
136,-0.011,-0.004,-0.024
137,0.001,-0.005,-0.011
138,-0.007,-0.004,-0.018
139,0.001,-0.004,-0.008
140,-0.004,-0.003,-0.011
141,0.011,-0.001,0.006
142,0.016,0.001,0.014
143,0.0,0.002,0.001
144,0.014,0.003,0.018
145,0.009,0.005,0.018
146,0.03,0.006,0.041
147,0.01,0.007,0.022
148,0.01,0.007,0.023
149,-0.005,0.007,0.008
150,-0.023,0.007,-0.012
151,-0.003,0.007,0.004
152,-0.006,0.006,-0.002
153,0.003,0.005,0.004
154,0.009,0.006,0.007
155,0.011,0.006,0.007
156,0.035,0.008,0.03
157,0.005,0.01,-0.001
158,0.022,0.012,0.014
159,0.021,0.013,0.011
160,0.016,0.013,0.005
161,0.005,0.015,-0.008
162,-0.004,0.016,-0.018
163,-0.005,0.018,-0.018
164,-0.001,0.02,-0.012
165,0.023,0.022,0.012
166,0.049,0.024,0.038
167,0.028,0.026,0.019
168,0.013,0.026,0.006
169,0.034,0.027,0.028
170,0.039,0.027,0.035
171,0.048,0.026,0.046
172,0.036,0.024,0.036
173,0.03,0.023,0.033
174,0.02,0.021,0.027
175,0.03,0.019,0.04
176,0.02,0.019,0.033
177,0.013,0.017,0.027
178,-0.013,0.016,0.001
179,0.004,0.016,0.015
180,0.007,0.015,0.015
181,0.023,0.014,0.027
182,0.016,0.012,0.016
183,0.024,0.011,0.023
184,0.007,0.01,0.005
185,0.004,0.009,0.0
186,0.003,0.007,-0.002
187,-0.019,0.006,-0.026
188,-0.0,0.005,-0.009
189,-0.005,0.007,-0.015
190,0.014,0.009,0.003
191,0.018,0.01,0.005
192,0.037,0.01,0.023
193,0.013,0.012,0.001
194,0.022,0.014,0.011
195,0.022,0.014,0.011
196,-0.003,0.013,-0.012
197,0.009,0.011,0.001
198,0.018,0.01,0.011
199,0.007,0.009,0.003
200,0.014,0.009,0.011
201,0.013,0.007,0.014
202,-0.001,0.006,0.002
203,0.002,0.005,0.009
204,0.017,0.005,0.027
205,-0.005,0.004,0.008
206,-0.001,0.002,0.014
207,0.001,-0.0,0.014
208,0.004,-0.002,0.016
209,0.007,-0.004,0.016
210,-0.003,-0.007,0.003
211,-0.026,-0.01,-0.023
212,-0.02,-0.013,-0.02
213,-0.043,-0.014,-0.044
214,-0.019,-0.015,-0.022
215,-0.007,-0.016,-0.011
216,-0.013,-0.016,-0.02
217,-0.013,-0.016,-0.02
218,0.017,-0.017,0.008
219,0.019,-0.017,0.008
220,-0.0,-0.016,-0.012
221,-0.031,-0.016,-0.043
222,-0.041,-0.014,-0.052
223,-0.039,-0.012,-0.05
224,-0.032,-0.011,-0.042
225,-0.003,-0.009,-0.012
226,-0.034,-0.008,-0.041
227,-0.008,-0.006,-0.016
228,0.0,-0.005,-0.006
229,0.011,-0.004,0.006
230,0.006,-0.003,0.004
231,-0.013,-0.002,-0.012
232,-0.003,-0.002,0.002
233,0.015,-0.002,0.024
234,0.022,-0.003,0.034
235,0.005,-0.005,0.019
236,-0.007,-0.006,0.008
237,0.004,-0.007,0.018
238,-0.009,-0.008,0.002
239,0.004,-0.009,0.011
240,-0.02,-0.01,-0.016
241,-0.028,-0.012,-0.027
242,-0.016,-0.013,-0.018
243,-0.024,-0.015,-0.027
244,-0.028,-0.018,-0.032
245,-0.008,-0.022,-0.015
246,-0.042,-0.024,-0.049
247,-0.018,-0.026,-0.027
248,-0.035,-0.027,-0.046
249,-0.021,-0.027,-0.032
250,-0.03,-0.025,-0.041
251,-0.022,-0.024,-0.034
252,-0.018,-0.021,-0.029
253,-0.03,-0.018,-0.041
254,-0.027,-0.016,-0.037
255,-0.007,-0.014,-0.016
256,0.006,-0.012,-0.003
257,-0.014,-0.009,-0.019
258,-0.017,-0.007,-0.021
259,-0.019,-0.005,-0.022
260,-0.011,-0.003,-0.012
261,0.004,-0.001,0.005
262,0.02,0.001,0.024
263,0.022,0.003,0.03
264,0.012,0.005,0.024
265,0.018,0.007,0.031
266,0.013,0.008,0.026
267,0.02,0.01,0.031
268,0.015,0.011,0.023
269,0.006,0.012,0.011
270,-0.002,0.013,0.001
271,0.01,0.012,0.008
272,-0.001,0.013,-0.004
273,-0.02,0.013,-0.024
274,-0.012,0.014,-0.019
275,0.012,0.014,0.003
276,0.016,0.013,0.006
277,0.014,0.011,0.002
278,0.028,0.008,0.016
279,0.023,0.006,0.01
280,0.02,0.005,0.007
281,0.018,0.003,0.004
282,0.014,0.001,0.001
283,0.004,-0.001,-0.007
284,-0.004,-0.002,-0.013
285,0.003,-0.004,-0.005
286,-0.005,-0.004,-0.012
287,-0.03,-0.004,-0.035
288,-0.014,-0.005,-0.019
289,-0.014,-0.006,-0.016
290,0.003,-0.007,0.003
291,-0.017,-0.007,-0.012
292,-0.006,-0.008,0.003
293,-0.016,-0.008,-0.004
294,-0.025,-0.009,-0.011
295,-0.024,-0.009,-0.01
296,-0.017,-0.009,-0.004
297,-0.017,-0.009,-0.005
298,-0.003,-0.008,0.006
299,0.017,-0.006,0.023
300,0.036,-0.004,0.037
301,0.016,-0.001,0.015
302,0.005,0.002,0.001
303,0.002,0.006,-0.003
304,-0.01,0.007,-0.017
305,0.001,0.009,-0.007
306,0.013,0.012,0.004
307,0.014,0.014,0.003
308,0.024,0.015,0.011
309,0.012,0.016,0.0
310,-0.001,0.017,-0.012
311,0.003,0.018,-0.008
312,0.022,0.018,0.011
313,0.013,0.019,0.003
314,0.032,0.02,0.023
315,0.019,0.02,0.012
316,0.02,0.02,0.014
317,0.022,0.02,0.017
318,0.033,0.02,0.029
319,0.021,0.019,0.019
320,0.039,0.02,0.039
321,0.018,0.02,0.024
322,0.024,0.02,0.034
323,0.021,0.021,0.036
324,0.007,0.022,0.024
325,0.002,0.022,0.019
326,0.013,0.021,0.029
327,0.032,0.019,0.045
328,0.031,0.019,0.041
329,0.0,0.019,0.007
330,0.01,0.02,0.014
331,0.027,0.021,0.028
332,0.041,0.022,0.037
333,0.025,0.022,0.019
334,0.012,0.021,0.006
335,0.02,0.022,0.012
336,0.024,0.023,0.014
337,0.025,0.024,0.014
338,0.028,0.024,0.016
339,0.03,0.026,0.017
340,0.012,0.028,-0.0
341,0.025,0.03,0.013
342,0.039,0.032,0.028
343,0.042,0.034,0.032
344,0.025,0.035,0.017
345,0.046,0.037,0.04
346,0.037,0.039,0.033
347,0.029,0.041,0.025
348,0.046,0.041,0.044
349,0.038,0.041,0.039
350,0.053,0.041,0.058
351,0.04,0.041,0.051
352,0.021,0.039,0.036
353,0.024,0.038,0.042
354,0.035,0.035,0.054
355,0.044,0.035,0.062
356,0.042,0.032,0.057
357,0.06,0.03,0.07
358,0.054,0.027,0.062
359,0.029,0.025,0.033
360,0.03,0.023,0.032
361,0.037,0.021,0.036
362,0.004,0.02,0.002
363,0.004,0.02,-0.0
364,0.002,0.021,-0.004
365,0.032,0.022,0.025
366,0.018,0.025,0.011
367,0.001,0.028,-0.008
368,0.006,0.03,-0.003
369,-0.011,0.033,-0.021
370,0.028,0.036,0.017
371,0.04,0.039,0.029
372,0.056,0.042,0.045
373,0.054,0.047,0.044
374,0.059,0.05,0.051
375,0.064,0.052,0.058
376,0.058,0.055,0.053
377,0.055,0.058,0.052
378,0.078,0.06,0.078
379,0.069,0.061,0.072
380,0.086,0.062,0.093
381,0.062,0.061,0.074
382,0.069,0.059,0.085
383,0.055,0.056,0.074
384,0.048,0.052,0.067
385,0.041,0.047,0.059
386,0.024,0.041,0.04
387,-0.01,0.035,0.002
388,0.003,0.028,0.012
389,0.035,0.02,0.039
390,0.005,0.012,0.007
391,0.008,0.005,0.008
392,0.016,-0.002,0.014
393,-0.011,-0.007,-0.013
394,0.002,-0.011,-0.002
395,-0.01,-0.013,-0.016
396,-0.012,-0.012,-0.021
397,-0.004,-0.007,-0.015
398,0.021,0.003,0.009
399,0.024,0.018,0.012
400,0.016,0.04,0.005
