lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.623,0.607,0.889
2,0.331,0.435,0.688
3,0.12,0.294,0.463
4,0.064,0.18,0.256
5,0.037,0.09,0.079
6,0.015,0.021,-0.061
7,-0.003,-0.029,-0.163
8,-0.027,-0.064,-0.229
9,-0.018,-0.086,-0.265
10,-0.015,-0.096,-0.285
11,-0.011,-0.097,-0.294
12,-0.015,-0.091,-0.297
13,-0.016,-0.079,-0.299
14,-0.018,-0.063,-0.301
15,-0.003,-0.043,-0.3
16,0.009,-0.022,-0.298
17,-0.009,0.0,-0.298
18,-0.025,0.022,-0.299
19,-0.042,0.044,-0.295
20,-0.034,0.064,-0.28
21,-0.028,0.082,-0.249
22,-0.014,0.098,-0.198
23,0.012,0.111,-0.114
24,0.063,0.122,0.01
25,0.157,0.129,0.176
26,0.205,0.125,0.37
27,0.207,0.122,0.569
28,0.152,0.12,0.735
29,0.118,0.12,0.83
30,0.139,0.119,0.827
31,0.189,0.117,0.725
32,0.253,0.115,0.553
33,0.199,0.112,0.346
34,0.127,0.105,0.153
35,0.041,0.091,-0.007
36,0.002,0.07,-0.123
37,-0.021,0.049,-0.2
38,-0.019,0.029,-0.247
39,-0.024,0.013,-0.274
40,-0.028,-0.001,-0.288
41,-0.026,-0.013,-0.294
42,-0.033,-0.024,-0.296
43,-0.027,-0.031,-0.298
44,-0.024,-0.035,-0.299
45,-0.021,-0.034,-0.298
46,-0.03,-0.031,-0.298
47,-0.025,-0.023,-0.296
48,-0.019,-0.012,-0.292
49,-0.032,0.002,-0.284
50,-0.038,0.017,-0.263
51,-0.016,0.031,-0.222
52,0.002,0.043,-0.155
53,0.01,0.054,-0.055
54,0.004,0.067,0.078
55,0.033,0.08,0.245
56,0.084,0.092,0.435
57,0.199,0.1,0.628
58,0.3,0.103,0.775
59,0.344,0.103,0.82
60,0.236,0.1,0.742
61,0.112,0.094,0.576
62,0.019,0.084,0.382
63,0.012,0.073,0.201
64,0.022,0.064,0.045
65,0.023,0.055,-0.08
66,0.008,0.047,-0.171
67,-0.015,0.037,-0.229
68,-0.013,0.026,-0.262
69,-0.015,0.014,-0.28
70,-0.011,0.004,-0.288
71,-0.016,-0.004,-0.292
72,-0.022,-0.011,-0.296
73,-0.013,-0.015,-0.298
74,-0.022,-0.018,-0.3
75,-0.016,-0.017,-0.299
76,-0.017,-0.013,-0.297
77,-0.016,-0.007,-0.294
78,-0.023,0.001,-0.287
79,-0.011,0.012,-0.269
80,-0.003,0.025,-0.238
81,0.012,0.04,-0.187
82,0.039,0.055,-0.108
83,0.095,0.067,0.009
84,0.16,0.072,0.162
85,0.18,0.072,0.334
86,0.14,0.07,0.506
87,0.046,0.069,0.642
88,0.008,0.069,0.722
89,0.041,0.067,0.717
90,0.098,0.065,0.624
91,0.123,0.062,0.465
92,0.092,0.056,0.281
93,0.048,0.048,0.11
94,-0.002,0.036,-0.03
95,-0.009,0.021,-0.132
96,-0.011,0.008,-0.202
97,-0.021,-0.003,-0.248
98,-0.027,-0.011,-0.275
99,-0.035,-0.018,-0.288
100,-0.031,-0.024,-0.292
101,-0.03,-0.028,-0.294
102,-0.02,-0.03,-0.295
103,-0.016,-0.029,-0.297
104,-0.022,-0.026,-0.298
105,-0.021,-0.021,-0.296
106,-0.031,-0.014,-0.294
107,-0.029,-0.005,-0.288
108,-0.023,0.005,-0.278
109,-0.023,0.014,-0.257
110,-0.013,0.021,-0.219
111,0.012,0.026,-0.157
112,0.011,0.03,-0.067
113,0.017,0.036,0.052
114,0.036,0.044,0.2
115,0.091,0.051,0.369
116,0.155,0.055,0.536
117,0.181,0.056,0.659
118,0.177,0.055,0.701
119,0.081,0.052,0.637
120,-0.005,0.046,0.5
121,-0.031,0.037,0.336
122,-0.009,0.027,0.176
123,0.006,0.019,0.036
124,0.011,0.013,-0.078
125,-0.014,0.007,-0.165
126,-0.026,-0.002,-0.221
127,-0.026,-0.012,-0.253
128,-0.018,-0.021,-0.271
129,-0.022,-0.028,-0.281
130,-0.029,-0.034,-0.286
131,-0.033,-0.037,-0.29
132,-0.038,-0.038,-0.295
133,-0.043,-0.037,-0.297
134,-0.043,-0.034,-0.296
135,-0.048,-0.028,-0.294
136,-0.044,-0.022,-0.288
137,-0.044,-0.015,-0.281
138,-0.038,-0.006,-0.266
139,-0.03,0.004,-0.238
140,-0.013,0.015,-0.193
141,0.012,0.025,-0.124
142,0.059,0.031,-0.023
143,0.117,0.034,0.11
144,0.137,0.033,0.26
145,0.083,0.033,0.409
146,-0.004,0.034,0.533
147,-0.017,0.036,0.615
148,0.041,0.036,0.628
149,0.103,0.036,0.557
150,0.1,0.034,0.421
151,0.055,0.031,0.259
152,-0.007,0.023,0.103
153,-0.04,0.012,-0.022
154,-0.034,0.0,-0.117
155,-0.039,-0.009,-0.187
156,-0.04,-0.017,-0.233
157,-0.031,-0.024,-0.259
158,-0.037,-0.03,-0.275
159,-0.032,-0.035,-0.282
160,-0.024,-0.04,-0.284
161,-0.028,-0.043,-0.288
162,-0.038,-0.043,-0.293
163,-0.039,-0.041,-0.295
164,-0.04,-0.038,-0.292
165,-0.037,-0.032,-0.288
166,-0.032,-0.024,-0.283
167,-0.038,-0.015,-0.274
168,-0.04,-0.007,-0.257
169,-0.028,-0.001,-0.224
170,-0.02,0.003,-0.17
171,-0.017,0.007,-0.093
172,-0.01,0.015,0.012
173,0.011,0.023,0.145
174,0.072,0.03,0.301
175,0.126,0.032,0.459
176,0.165,0.033,0.581
177,0.1,0.032,0.626
178,0.003,0.03,0.582
179,-0.038,0.027,0.476
180,-0.009,0.023,0.341
181,0.015,0.02,0.195
182,0.031,0.019,0.061
183,0.022,0.019,-0.053
184,0.002,0.015,-0.14
185,-0.013,0.007,-0.201
186,-0.025,-0.003,-0.239
187,-0.019,-0.013,-0.261
188,-0.018,-0.02,-0.273
189,-0.026,-0.026,-0.281
190,-0.031,-0.031,-0.286
191,-0.027,-0.034,-0.289
192,-0.024,-0.035,-0.29
193,-0.033,-0.035,-0.291
194,-0.04,-0.033,-0.288
195,-0.034,-0.029,-0.283
196,-0.033,-0.023,-0.277
197,-0.026,-0.015,-0.264
198,-0.022,-0.006,-0.241
199,-0.018,0.003,-0.204
200,-0.002,0.011,-0.143
201,0.031,0.016,-0.054
202,0.038,0.017,0.062
203,0.018,0.018,0.199
204,-0.021,0.021,0.347
205,-0.042,0.026,0.484
206,-0.002,0.029,0.588
207,0.078,0.031,0.626
208,0.162,0.032,0.578
209,0.145,0.032,0.454
210,0.076,0.029,0.296
211,0.007,0.023,0.145
212,-0.008,0.016,0.017
213,-0.009,0.01,-0.084
214,-0.013,0.007,-0.161
215,-0.019,0.006,-0.213
216,-0.026,0.002,-0.246
217,-0.026,-0.003,-0.264
218,-0.025,-0.011,-0.274
219,-0.042,-0.019,-0.281
220,-0.034,-0.025,-0.284
221,-0.038,-0.03,-0.286
222,-0.026,-0.033,-0.285
223,-0.018,-0.034,-0.282
224,-0.019,-0.034,-0.279
225,-0.033,-0.031,-0.277
226,-0.033,-0.028,-0.27
227,-0.03,-0.025,-0.256
228,-0.028,-0.022,-0.228
229,-0.025,-0.018,-0.181
230,-0.025,-0.011,-0.11
231,-0.023,-0.002,-0.011
232,-0.003,0.007,0.117
233,0.048,0.014,0.275
234,0.08,0.016,0.44
235,0.064,0.016,0.573
236,-0.017,0.014,0.635
237,-0.088,0.014,0.614
238,-0.07,0.013,0.527
239,0.027,0.011,0.403
240,0.097,0.011,0.258
241,0.105,0.012,0.114
242,0.066,0.012,-0.015
243,0.018,0.006,-0.114
244,-0.02,-0.003,-0.184
245,-0.033,-0.013,-0.228
246,-0.039,-0.021,-0.254
247,-0.046,-0.028,-0.269
248,-0.05,-0.034,-0.278
249,-0.046,-0.039,-0.281
250,-0.04,-0.043,-0.281
251,-0.042,-0.045,-0.284
252,-0.046,-0.045,-0.284
253,-0.053,-0.044,-0.283
254,-0.049,-0.04,-0.279
255,-0.039,-0.035,-0.273
256,-0.036,-0.028,-0.263
257,-0.033,-0.02,-0.245
258,-0.029,-0.012,-0.209
259,-0.022,-0.005,-0.152
260,-0.009,-0.001,-0.066
261,-0.023,0.003,0.049
262,-0.03,0.009,0.191
263,-0.051,0.018,0.349
264,-0.029,0.027,0.508
265,0.051,0.033,0.639
266,0.149,0.037,0.704
267,0.189,0.038,0.661
268,0.146,0.036,0.533
269,0.069,0.031,0.366
270,0.003,0.023,0.199
271,0.011,0.015,0.056
272,0.006,0.008,-0.06
273,0.0,0.005,-0.148
274,-0.017,0.002,-0.208
275,-0.028,-0.002,-0.244
276,-0.048,-0.008,-0.267
277,-0.056,-0.016,-0.277
278,-0.057,-0.024,-0.28
279,-0.048,-0.03,-0.281
280,-0.052,-0.035,-0.283
281,-0.043,-0.038,-0.283
282,-0.04,-0.04,-0.281
283,-0.041,-0.039,-0.279
284,-0.037,-0.037,-0.275
285,-0.035,-0.032,-0.268
286,-0.034,-0.027,-0.255
287,-0.017,-0.019,-0.227
288,-0.007,-0.01,-0.18
289,-0.014,0.002,-0.11
290,-0.006,0.016,-0.007
291,0.043,0.028,0.131
292,0.102,0.035,0.3
293,0.119,0.039,0.476
294,0.077,0.04,0.624
295,-0.012,0.042,0.701
296,-0.064,0.043,0.695
297,-0.024,0.043,0.61
298,0.065,0.043,0.472
299,0.112,0.043,0.309
300,0.121,0.042,0.148
301,0.081,0.036,0.006
302,0.037,0.027,-0.103
303,0.021,0.013,-0.176
304,-0.006,-0.001,-0.224
305,-0.022,-0.013,-0.253
306,-0.037,-0.022,-0.268
307,-0.041,-0.028,-0.273
308,-0.049,-0.032,-0.276
309,-0.041,-0.035,-0.277
310,-0.037,-0.035,-0.278
311,-0.03,-0.032,-0.278
312,-0.037,-0.027,-0.278
313,-0.033,-0.021,-0.275
314,-0.035,-0.014,-0.271
315,-0.03,-0.005,-0.261
316,-0.022,0.005,-0.241
317,-0.03,0.015,-0.205
318,-0.016,0.022,-0.146
319,-0.001,0.026,-0.055
320,0.006,0.031,0.07
321,-0.006,0.038,0.221
322,-0.009,0.048,0.391
323,0.06,0.058,0.567
324,0.166,0.065,0.714
325,0.271,0.069,0.777
326,0.24,0.069,0.722
327,0.176,0.067,0.577
328,0.058,0.059,0.39
329,-0.011,0.047,0.209
330,-0.028,0.033,0.054
331,-0.019,0.021,-0.068
332,-0.021,0.01,-0.157
333,-0.034,-0.0,-0.215
334,-0.041,-0.011,-0.248
335,-0.05,-0.024,-0.267
336,-0.037,-0.036,-0.272
337,-0.043,-0.045,-0.275
338,-0.046,-0.051,-0.278
339,-0.048,-0.054,-0.28
340,-0.054,-0.054,-0.281
341,-0.052,-0.051,-0.28
342,-0.055,-0.044,-0.28
343,-0.054,-0.035,-0.278
344,-0.063,-0.023,-0.273
345,-0.056,-0.01,-0.258
346,-0.055,0.004,-0.229
347,-0.041,0.021,-0.18
348,-0.012,0.04,-0.102
349,0.024,0.057,0.009
350,0.1,0.071,0.158
351,0.173,0.077,0.338
352,0.229,0.08,0.525
353,0.166,0.081,0.675
354,0.105,0.081,0.759
355,0.058,0.081,0.75
356,0.088,0.081,0.655
357,0.143,0.081,0.497
358,0.152,0.081,0.314
359,0.117,0.078,0.137
360,0.037,0.067,-0.013
361,-0.017,0.049,-0.122
362,-0.031,0.026,-0.192
363,-0.044,0.003,-0.236
364,-0.051,-0.017,-0.26
365,-0.062,-0.035,-0.273
366,-0.058,-0.048,-0.275
367,-0.049,-0.057,-0.277
368,-0.035,-0.062,-0.277
369,-0.034,-0.062,-0.279
370,-0.034,-0.058,-0.279
371,-0.024,-0.05,-0.276
372,-0.027,-0.037,-0.274
373,-0.038,-0.021,-0.272
374,-0.044,-0.002,-0.263
375,-0.042,0.018,-0.243
376,-0.04,0.041,-0.206
377,-0.021,0.063,-0.143
378,-0.021,0.083,-0.051
379,-0.014,0.103,0.075
380,0.004,0.12,0.231
381,0.04,0.133,0.408
382,0.167,0.144,0.59
383,0.317,0.15,0.739
384,0.444,0.153,0.797
385,0.359,0.15,0.729
386,0.261,0.143,0.573
387,0.137,0.132,0.381
388,0.067,0.116,0.198
389,0.023,0.097,0.041
390,-0.01,0.074,-0.079
391,-0.028,0.049,-0.163
392,-0.048,0.022,-0.216
393,-0.045,-0.004,-0.243
394,-0.046,-0.029,-0.259
395,-0.045,-0.05,-0.266
396,-0.045,-0.065,-0.269
397,-0.042,-0.073,-0.271
398,-0.042,-0.069,-0.273
399,-0.036,-0.052,-0.273
400,-0.029,-0.016,-0.272
