gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,132,949,18.6572017669678,35.9992942810059,-114.992370605469,3670144,133,703,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-01 08:52:43.873357,95.41559240622557,49.96823647308682,42.69242717682039,0.004478873926516927,6.0,-49.99,1.7549928774784245,-50.41,18.0681,21.0473,24.1422,0.9377,18.3751,17.4957,17.36553888637719,0
100930,npp,2008,3869,29.4931259155273,35.9957389831543,-114.989471435547,3670176,2008,3098,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-01 10:32:56.021512,-69.38032938118653,66.84996822540009,54.52131206743942,1.4587736797373702e-07,22.0,66.83,3.1865100272627664,66.57,26.7249,29.0132,32.1966,0.6803,19.8877,20.0636,20.0636,0
101048,npp,2405,392,27.6492042541504,35.9974517822266,-114.989326477051,3670144,2406,221,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-02 08:33:46.411403,92.81962444546173,63.497826580861904,52.419563182797724,0.016824943774298842,3.0,-63.5,2.7445598364131496,-63.78,22.0127,25.3205,29.2375,0.7795,20.5855,21.5523,21.06334821117238,0
101057,npp,1373,3344,26.0399112701416,36.0010375976562,-114.993232727051,3670144,1371,2693,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-02 10:14:14.572452,-71.92150571939433,56.01541676749079,47.25215574568291,0.0010804315387349633,19.0,56.0,2.0682789409984763,55.67,21.359,23.8244,27.0839,0.8284,20.8082,21.5725,21.541101444340207,0
101181,npp,693,2802,23.9201641082764,36.0000228881836,-114.987525939941,3670144,694,2255,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-03 09:55:31.340051,-75.16563921681576,39.1275798644203,33.977123842818976,0.011232170467452177,16.0,39.12,1.4276677814245327,38.58,18.1728,20.3859,23.0725,0.9682,22.2126,23.1588,22.832380493572472,0
101552,npp,1607,1138,30.6269226074219,35.9978942871094,-114.990585327148,3670144,1607,837,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-06 08:59:00.298259,96.43028053967336,43.86906322572484,37.85918320198935,0.13075210949753158,7.0,-43.9,1.5732132722552272,-44.37,16.8573,20.7145,23.1925,0.9528,26.0378,29.1818,25.381996643185072,0
101561,npp,360,4042,32.2368011474609,35.9993705749512,-114.988037109375,3670144,360,3187,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-06 10:39:07.108525,-68.33944056671199,69.62553567238828,56.12626131285188,0.07705496880691541,23.0,69.59,3.5496478698597698,69.35,26.5137,29.3919,33.5988,0.6715,20.5385,21.6474,19.408095943973937,0
101674,npp,832,576,24.7139148712158,35.9993782043457,-114.995399475098,3670144,836,366,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-07 08:40:02.837375,93.1512288125326,59.66154862387689,49.8454443520089,0.12721359613901675,4.0,-59.67,2.3545700244418297,-59.96,20.9439,24.3002,27.3644,0.8122,19.9127,20.073,16.376029821093173,0
101682,npp,2808,3520,26.1526679992676,35.997257232666,-114.993766784668,3670144,2808,2857,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-07 10:20:27.440510,-71.24048336059039,60.14767098212948,50.186973260333254,0.09354242009130811,20.0,60.14,2.4157378735459294,59.83,23.1819,26.2844,28.0964,0.7509,19.6825,19.6381,16.919652066475418,0
101797,npp,13,22,28.944580078125,35.9995002746582,-114.990058898926,3670144,11,7,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-08 08:21:03.598802,90.64415533971449,69.907105219895,56.27182123564792,0.07288909301711871,1.0,-69.89,3.5496478698597698,-70.03,24.3776,28.3859,32.7244,0.6953,19.8944,20.1255,18.00726097971963,0
101805,npp,2153,2985,22.5097751617432,35.9968109130859,-114.989593505859,3670144,2153,2405,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-08 10:01:44.215321,-74.05345554443528,45.68330098894926,39.32083563672031,0.06893396731079904,17.0,45.67,1.5732132722552272,45.19,19.544,22.0302,24.6903,0.8959,20.0419,20.1667,18.163401381012214,0
102056,npp,742,1883,27.05739402771,35.999683380127,-114.991889953613,3670144,742,1457,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-10 09:24:08.858708,98.19320795211604,8.747257119473867,7.740171833393093,0.026847813793759775,11.0,-8.76,1.0,-9.51,17.8984,20.0852,22.6767,0.9827,26.7092,26.5883,25.808072335844443,0
102180,npp,4,1327,24.539083480835,35.9991111755371,-114.988632202148,3670144,5,1001,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-11 09:05:16.723588,97.28799266893452,36.74135374196786,31.990301475015457,0.011610236343128202,8.0,-36.76,1.357151599901897,-37.34,17.5235,20.4018,23.8428,0.9674,22.7856,23.7395,23.402093474020653,0
102309,npp,1164,3696,31.5764923095703,35.9985237121582,-114.992332458496,3670144,1162,2990,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-12 10:26:38.511427,-70.0923411624279,63.718455981989216,52.57319255081151,0.010781131790969272,21.0,63.71,2.7445598364131496,63.44,24.9451,27.5204,30.9912,0.7172,21.2149,22.646,22.332688184787088,0
102430,npp,518,3167,22.5626010894775,36.0017433166504,-114.988960266113,3670144,519,2527,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-13 10:07:57.053580,-73.40352938802957,51.2768683635066,43.70717847210433,0.003816509022642744,18.0,51.27,1.847645286154319,50.83,20.1976,23.1579,25.9452,0.8523,19.4149,19.2297,19.118787955435042,0
102671,npp,2197,2069,10.2041778564453,35.9992332458496,-114.995536804199,3670176,2197,1635,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-15 09:30:23.464941,-77.78449982994728,2.0581366182245975,1.8226668510035193,2.63955435971593e-07,12.0,2.04,1.0,1.25,16.5259,19.737,22.6869,1.0,10.2042,10.2042,10.2042,0
102792,npp,1467,1513,24.6036415100098,36.0002784729004,-114.989479064941,3670176,1467,1134,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-16 09:11:31.333988,97.76795508007069,28.47824188313155,24.979111721739994,2.809558348858335e-12,9.0,-28.51,1.184412938166907,-29.17,17.0216,20.0496,22.7561,0.9844,23.582,24.2201,24.2201,0
102919,npp,2586,3870,31.5223026275635,35.9969444274902,-114.989952087402,3670176,2585,3099,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-17 10:32:49.573723,-69.15353779489405,66.8591778821878,54.53208667046559,7.563682271188023e-08,22.0,66.84,3.1865100272627664,66.57,26.7249,29.0132,32.1966,0.6803,20.5245,21.444,21.444,0
103160,npp,1284,2802,23.9203262329102,35.997745513916,-114.991325378418,3670176,1285,2255,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-19 09:55:24.892090,-74.8623482173937,39.1180952729937,33.97137966655841,4.9421694232571404e-17,16.0,39.12,1.4276677814245327,38.58,18.1728,20.3859,23.0725,0.9682,22.2127,23.1589,23.1589,0
103279,npp,589,2253,18.9276657104492,36.0031661987305,-114.990287780762,3670176,589,1809,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-20 09:36:36.321222,-75.80220598902223,12.687544385480676,11.216560454701627,5.816078749097714e-21,13.0,12.64,1.015504800579495,11.91,17.4062,20.0805,22.8628,0.9829,18.6018,18.6039,18.6039,0
103396,npp,2940,1698,24.9742012023926,36.0015678405762,-114.991104125977,3670176,2940,1286,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-21 09:17:45.973612,97.27440866602792,19.125308080848416,16.868045891896337,1.556491660642922e-24,10.0,-19.14,1.0442604737599883,-19.79,17.1932,20.5271,23.6403,0.9615,23.9957,24.013,24.013,0
103515,npp,2176,1136,12.0078907012939,35.9979476928711,-114.99503326416,3670176,2179,837,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-22 08:58:52.068403,95.97976399832869,43.935325478290025,37.91532349156808,2.5598071055740898e-23,7.0,-43.97,1.5732132722552272,-44.37,16.8573,20.7145,23.1925,0.9528,14.2028,11.4413,11.4413,0
103524,npp,946,4043,27.9174900054932,35.9962501525879,-114.990104675293,3670176,949,3188,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-22 10:39:00.658253,-68.38175872253578,69.62910059505505,56.13324584431832,6.455383240140867e-20,23.0,69.61,3.5496478698597698,69.35,26.5137,29.3919,33.5988,0.6715,19.3217,18.7469,18.7469,0
103634,npp,1399,576,18.6929473876953,36.0029563903809,-114.98796081543,3670176,1400,365,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-23 08:39:56.389975,93.65120929803787,59.65441954959437,49.84430987861433,1.003340025686342e-21,4.0,-59.67,2.3545700244418297,-59.96,20.9439,24.3002,27.3644,0.8122,17.3556,15.1827,15.1827,0
103643,npp,302,3520,19.4789447784424,36.001537322998,-114.987159729004,3670176,300,2856,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-23 10:20:19.214032,-71.0498499418342,60.1516243840899,50.19388783058538,8.657936030251825e-21,20.0,60.14,2.4157378735459294,59.83,23.1819,26.2844,28.0964,0.7509,16.9199,14.6268,14.6268,0
103753,npp,595,20,30.3015975952148,35.9984855651855,-114.992721557617,3670176,598,6,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-24 08:20:57.154893,91.05113674545079,69.92023568646046,56.28345091278385,3.7324545276389617e-19,1.0,-69.92,3.5496478698597698,-70.03,24.3776,28.3859,32.7244,0.6953,20.2767,21.069,21.069,0
103760,npp,2717,2984,19.5440235137939,36.0033836364746,-114.991516113281,3670176,2716,2404,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-24 10:01:35.992615,-73.38096571827244,45.63881754736024,39.28794774917537,1.031274859472679e-20,17.0,45.63,1.5732132722552272,45.19,19.544,22.0302,24.6903,0.8959,18.1567,17.5097,17.5097,0
103997,npp,1319,1882,17.9917430877686,35.9978942871094,-114.991790771484,3670176,1319,1456,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-26 09:24:00.654757,98.66482553022371,8.796167686866703,7.783666867770841,3.442896789999205e-17,11.0,-8.82,1.0,-9.51,17.8984,20.0852,22.6767,0.9827,17.6435,17.6798,17.6798,0
104112,npp,578,1325,18.8985042572021,36.0023422241211,-114.993545532227,3670176,579,1000,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-27 09:05:08.535228,97.6142074993268,36.81032363627095,32.04891113343063,9.539429315761137e-14,8.0,-36.84,1.357151599901897,-37.34,17.5235,20.4018,23.8428,0.9674,18.6294,18.2827,18.2827,0
104346,npp,2070,204,21.5740699768066,35.9996070861816,-114.994338989258,3670176,2071,101,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-29 08:27:13.625039,91.76971947081071,66.94271513440744,54.57520085177527,0.00013955247027804896,2.0,-66.95,3.1865100272627664,-67.17,22.9775,27.0447,30.0337,0.7298,18.0202,15.7446,15.7446,0
104355,npp,1072,3166,21.1833534240723,35.9975204467773,-114.987983703613,3670176,1075,2526,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-29 10:07:47.124407,-72.83287838458456,51.24202661693432,43.682367613997954,6.141021754719725e-13,18.0,51.24,1.847645286154319,50.83,20.1976,23.1579,25.9452,0.8523,18.6684,18.0542,18.0542,0
104472,npp,395,2617,14.3256492614746,35.9988327026367,-114.995544433594,3670176,394,2113,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-04-30 09:49:02.124709,-75.76420156734684,31.36351855277508,27.449385109714775,1.492308829988367e-08,15.0,31.35,1.2365102219381485,30.77,16.9527,19.808,22.9292,0.9964,15.3033,14.2743,14.2743,0
105485,npp,2762,2067,10.11028861999512,35.9978904724121,-114.995697021484,3670176,2762,1633,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-01 09:30:13.567947,-67.00029359392857,2.0176107691002283,1.7868348384101957,0.0004960290856147434,12.0,1.93,1.0,1.25,16.5259,19.737,22.6869,1.0,10.1103,10.1103,10.1103,0
106021,npp,483,388,29.9853134155273,35.9984893798828,-114.992988586426,3670144,485,219,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-04 08:33:30.127875,92.9508989554619,63.56150585797147,52.46734474812761,0.05315302759704942,3.0,-63.58,2.7445598364131496,-63.78,22.0127,25.3205,29.2375,0.7795,21.4367,23.3732,21.828513237665526,0
106032,npp,2507,3343,25.0240287780762,36.0033111572266,-114.993774414062,3670144,2506,2692,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-04 10:13:58.290497,-72.10408538836931,55.98499375966305,47.235714528481395,0.017495864182000255,19.0,55.98,2.0682789409984763,55.67,21.359,23.8244,27.0839,0.8284,20.3171,20.7309,20.22245050955107,0
106388,npp,1127,2251,26.2873287200928,35.9973564147949,-114.991874694824,3670144,1127,1807,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-06 09:36:26.535776,-76.84271848309224,12.551117877042008,11.096571750422765,0.10860985468133451,13.0,12.53,1.015504800579495,11.91,17.4062,20.0805,22.8628,0.9829,25.8491,25.8377,22.681375471185362,0
106569,npp,403,1696,24.4412326812744,36.0004386901855,-114.990753173828,3670144,403,1284,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-07 09:17:36.210596,99.94603653139542,19.200718722153542,16.933962130141616,0.07290295295249609,10.0,-19.25,1.0442604737599883,-19.79,17.1932,20.5271,23.6403,0.9615,23.4853,23.5006,21.381958194409513,0
106742,npp,2724,1134,27.6084785461426,36.0004386901855,-114.99146270752,3670144,2725,834,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-08 08:58:42.326501,96.61412567796297,43.997097308265275,37.96537199131287,0.04780830638148674,7.0,-44.03,1.5732132722552272,-44.37,16.8573,20.7145,23.1925,0.9528,24.1192,26.3058,24.916436847312667,0
107143,npp,2574,2432,23.7070121765137,35.998233795166,-114.989166259766,3670144,2574,1969,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-11 09:42:37.728078,-75.29257463596035,22.410697341853158,19.734483157301163,0.01320015551567255,14.0,22.4,1.0837787002826917,21.87,18.1186,20.4323,23.2779,0.966,22.7586,22.9003,22.516688634709727,0
107311,npp,1843,1879,18.7904624938965,35.9983062744141,-114.992736816406,3670144,1843,1453,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-12 09:23:49.177505,101.46550012314962,8.95590939728797,7.924917148794397,0.0051796258380706365,11.0,-8.99,1.0,-9.51,17.8984,20.0852,22.6767,0.9827,18.4423,18.4647,18.31417424770292,0
107486,npp,1100,1321,16.2568073272705,36.0007438659668,-114.994888305664,3670144,1099,997,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-13 09:04:55.290806,96.94762259519196,36.972904843356815,32.18562829699573,0.0008821788130174069,8.0,-37.0,1.357151599901897,-37.34,17.5235,20.4018,23.8428,0.9674,16.6829,15.7271,15.7271,0
107659,npp,330,756,22.7279396057129,35.999397277832,-114.991271972656,3670176,329,539,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-14 08:45:59.625865,94.34143147015608,55.305072154618635,46.733141549031025,3.5731198417716487e-06,5.0,-55.32,2.0682789409984763,-55.55,19.1639,22.9471,27.2512,0.8601,19.6311,19.5485,19.5485,0
107832,npp,2603,201,21.4262580871582,36.002799987793,-114.989852905273,3670176,2602,99,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-15 08:27:00.403138,91.6600147926173,66.99748113678558,54.6081482057522,8.858097293263351e-11,2.0,-67.0,3.1865100272627664,-67.17,22.9775,27.0447,30.0337,0.7298,17.9738,15.6367,15.6367,0
108369,npp,2558,1507,26.3561687469482,35.9984703063965,-114.98811340332,3670176,2557,1130,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-18 09:11:08.268871,97.50718873005029,28.751553487381077,25.214224783488508,3.567165036145666e-15,9.0,-28.79,1.184412938166907,-29.17,17.0216,20.0496,22.7561,0.9844,25.0617,25.9453,25.9453,0
108542,npp,1781,942,12.3447914123535,35.9975852966309,-114.995727539062,3670176,1782,698,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-19 08:52:14.386372,95.57960330771216,50.16654520696883,42.850186762707324,6.5326895497768e-19,6.0,-50.2,1.7549928774784245,-50.41,18.0681,21.0473,24.1422,0.9377,14.7783,11.5763,11.5763,0
108715,npp,990,384,23.0371627807617,36.0032958984375,-114.991966247559,3670176,988,216,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-05-20 08:33:15.163284,92.52195736860388,63.65077215094322,52.52432455806347,4.02865874124144e-22,3.0,-63.66,2.7445598364131496,-63.78,22.0127,25.3205,29.2375,0.7795,18.9051,17.9572,17.9572,0
121653,npp,189,1309,16.7493095397949,36.0028419494629,-114.987861633301,3670176,189,985,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-07-16 09:04:08.398160,96.71663448850602,37.47359604474928,32.59852350740265,3.969835914542025e-12,8.0,-37.48,1.357151599901897,-37.34,17.5235,20.4018,23.8428,0.9674,17.0458,16.2036,16.2036,0
121819,npp,2500,745,22.9471130371094,35.9998512268066,-114.990386962891,3670176,2502,527,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-07-17 08:45:14.512599,94.59534739565339,55.60026214546635,46.94139023872032,2.315626834048348e-17,5.0,-55.6,2.0682789409984763,-55.55,19.1639,22.9471,27.2512,0.8601,19.737,19.737,19.737,0
121989,npp,1709,191,20.1112251281738,36.0028381347656,-114.988876342773,3670176,1707,94,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-07-18 08:26:15.289924,91.56359156160201,67.1893246637306,54.71240545094593,5.759735082392828e-22,2.0,-67.17,3.1865100272627664,-67.17,22.9775,27.0447,30.0337,0.7298,17.5612,14.677,14.677,0
122525,npp,1677,1496,21.6604194641113,35.9999618530273,-114.993186950684,3670176,1677,1122,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-07-21 09:10:26.721200,97.12514137328427,29.3059460237679,25.68631252946232,9.469714914921845e-26,9.0,-29.31,1.184412938166907,-29.17,17.0216,20.0496,22.7561,0.9844,21.0971,21.3227,21.3227,0
123251,npp,821,2238,23.4545288085938,35.9972610473633,-114.990745544434,3670176,821,1795,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-07-25 09:35:35.365509,-78.03841297321355,11.789822016609648,10.424505325751388,3.443057761520146e-23,13.0,11.8,1.015504800579495,11.91,17.4062,20.0805,22.8628,0.9829,23.0596,23.0534,23.0534,0
123428,npp,104,1683,8.98189353942871,35.9979972839355,-114.99577331543,3670176,104,1273,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-07-26 09:16:45.039490,99.2726839398871,19.92761615896206,17.567068637202958,1.074407700972883e-18,10.0,-19.95,1.0837787002826917,-19.79,17.1932,20.5271,23.6403,0.9615,9.0843,8.6362,8.6362,0
123600,npp,2431,1122,24.19700050354,36.0018272399902,-114.988182067871,3670176,2430,825,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-07-27 08:57:51.155920,95.9648378998172,44.42671125814659,38.30675428558089,5.671180992257476e-13,7.0,-44.44,1.5732132722552272,-44.37,16.8573,20.7145,23.1925,0.9528,21.9507,23.0553,23.0553,0
123775,npp,1643,562,20.3144836425781,36.0027618408203,-114.99250793457,3670176,1642,353,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-07-28 08:38:55.493656,93.3787642314723,59.98479794659658,50.0650918770139,1.216389654760232e-06,4.0,-59.98,2.3545700244418297,-59.96,20.9439,24.3002,27.3644,0.8122,18.0443,16.4998,16.4998,0
129925,npp,83,747,25.250659942627,36.0002784729004,-114.989402770996,3670144,85,529,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-02 08:45:15.576376,94.63944530649415,55.53986104492758,46.89951370920839,0.1446683544935533,5.0,-55.55,2.0682789409984763,-55.55,19.1639,22.9471,27.2512,0.8601,20.8508,21.7184,17.514174912221407,0
130125,npp,1369,3151,22.441858291626,36.0031280517578,-114.993515014648,3670144,1369,2518,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-03 10:06:51.632729,-73.01514671675179,50.81451339458257,43.349335596327926,0.10084367452676449,18.0,50.82,1.847645286154319,50.83,20.1976,23.1579,25.9452,0.8523,19.3495,19.1268,16.196169400976387,0
130316,npp,697,2604,20.605224609375,36.0015106201172,-114.988861083984,3670144,697,2103,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-04 09:48:06.643878,-75.4727089230265,30.76707460247563,26.938011674587973,0.08813311732045181,15.0,30.77,1.2365102219381485,30.77,16.9527,19.808,22.9292,0.9964,20.3818,20.5314,17.970152488753243,0
130503,npp,3053,2054,20.9922199249268,36.0026779174805,-114.99242401123,3670144,3054,1620,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-05 09:29:18.093193,-61.97047845330611,1.2866755018341518,1.1394436937328745,0.07073286618210008,12.0,1.19,1.0,1.25,16.5259,19.737,22.6869,1.0,20.9922,20.9922,18.936623356619275,0
131237,npp,2155,2787,17.2889862060547,36.0015296936035,-114.991966247559,3670144,2155,2242,196611,3866755,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-09 09:54:21.395023,-74.71559888680272,38.5301586086615,33.48209093210149,0.01811524096280457,16.0,38.54,1.357151599901897,38.58,18.1728,20.3859,23.0725,0.9682,17.4551,16.7387,16.21225072369769,0
132136,npp,535,2971,20.864200592041,36.0023040771484,-114.994552612305,3670176,535,2394,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-14 10:00:36.173445,-74.26468192484381,45.19227159027234,38.92808677423632,6.919816730447165e-06,17.0,45.19,1.5732132722552272,45.19,19.544,22.0302,24.6903,0.8959,18.9959,18.6924,18.6924,0
132309,npp,2925,2422,18.1777896881104,35.9966011047363,-114.991065979004,3670176,2924,1960,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-15 09:41:49.410333,-75.81293583538721,21.874805787381767,19.266944536522345,9.129065994779703e-13,14.0,21.87,1.0837787002826917,21.87,18.1186,20.4323,23.2779,0.966,17.6568,17.5592,17.5592,0
133405,npp,607,2055,20.2848701477051,36.000675201416,-114.990280151367,3670176,607,1621,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-21 09:29:15.639114,-46.601613408854064,1.5191800925570418,1.3454184714159865,8.175988996569085e-29,12.0,1.25,1.0,1.25,16.5259,19.737,22.6869,1.0,20.2849,20.2849,20.2849,0
133762,npp,2196,935,20.7671699523926,35.997745513916,-114.990539550781,3670176,2197,693,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-23 08:51:31.431627,95.5554155723157,50.39133910519486,43.02334431357589,1.1747181949102823e-22,6.0,-50.41,1.7549928774784245,-50.41,18.0681,21.0473,24.1422,0.9377,19.5774,19.4743,19.4743,0
133775,npp,1003,3857,27.7672653198242,35.9963989257812,-114.990295410156,3670176,1001,3091,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-23 10:31:43.580662,-69.18751945691108,66.63100765929417,54.395346892118575,4.102047899249482e-28,22.0,66.62,3.1865100272627664,66.57,26.7249,29.0132,32.1966,0.6803,19.3461,18.8895,18.8895,0
133958,npp,368,3332,21.4743671417236,35.9982872009277,-114.992263793945,3670176,372,2681,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-24 10:13:02.152567,-71.97790962816522,55.69682649875803,47.02366334688165,1.759029494493113e-24,19.0,55.7,2.0682789409984763,55.67,21.359,23.8244,27.0839,0.8284,18.6008,17.7902,17.7902,0
134138,npp,2775,2788,16.56130027771,36.0028610229492,-114.990356445312,3670176,2776,2243,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-25 09:54:18.946164,-74.63515175932922,38.562622623722106,33.51084744971967,4.517244279357792e-19,16.0,38.58,1.357151599901897,38.58,18.1728,20.3859,23.0725,0.9682,16.9189,16.0341,16.0341,0
134322,npp,2067,2240,22.388032913208,35.9991149902344,-114.992301940918,3670176,2067,1797,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-26 09:35:32.185961,-78.98954445112832,11.911337661773336,10.53271855990282,2.159835628984415e-12,13.0,11.91,1.015504800579495,11.91,17.4062,20.0805,22.8628,0.9829,22.0094,22.0051,22.0051,0
134505,npp,1347,1685,21.2084331512451,35.9999198913574,-114.993011474609,3670176,1347,1275,196611,3866787,2318,usa_lasvegas_50_43,36.0,-114.99166667,50,43,usa_lasvegas,2012-08-27 09:16:41.871369,98.88073645332055,19.838658285643366,17.49152285647859,3.874006064354951e-05,10.0,-19.84,1.0837787002826917,-19.79,17.1932,20.5271,23.6403,0.9615,20.3657,20.3922,20.3922,0
