lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.64,0.6,0.852
2,0.315,0.418,0.63
3,0.096,0.273,0.407
4,0.021,0.158,0.219
5,0.005,0.07,0.07
6,0.0,0.005,-0.047
7,0.001,-0.041,-0.131
8,-0.002,-0.07,-0.186
9,-0.018,-0.087,-0.22
10,-0.023,-0.092,-0.239
11,-0.021,-0.089,-0.246
12,-0.019,-0.081,-0.249
13,-0.013,-0.067,-0.25
14,-0.014,-0.051,-0.251
15,-0.017,-0.033,-0.252
16,-0.014,-0.015,-0.251
17,-0.004,0.003,-0.248
18,-0.007,0.019,-0.246
19,-0.013,0.034,-0.242
20,-0.016,0.046,-0.23
21,-0.014,0.056,-0.203
22,-0.012,0.063,-0.158
23,0.003,0.068,-0.084
24,0.04,0.07,0.023
25,0.099,0.069,0.167
26,0.133,0.06,0.334
27,0.089,0.051,0.493
28,0.008,0.046,0.616
29,-0.061,0.044,0.677
30,-0.003,0.043,0.677
31,0.073,0.043,0.601
32,0.145,0.044,0.467
33,0.122,0.043,0.294
34,0.071,0.04,0.13
35,0.011,0.033,-0.005
36,-0.015,0.023,-0.099
37,-0.013,0.014,-0.16
38,-0.02,0.007,-0.201
39,-0.015,0.001,-0.223
40,-0.012,-0.003,-0.233
41,-0.009,-0.007,-0.237
42,-0.013,-0.01,-0.242
43,-0.02,-0.013,-0.245
44,-0.014,-0.015,-0.245
45,-0.003,-0.015,-0.242
46,-0.003,-0.013,-0.243
47,-0.01,-0.01,-0.243
48,-0.015,-0.004,-0.24
49,-0.012,0.002,-0.227
50,-0.008,0.008,-0.207
51,-0.002,0.013,-0.173
52,0.0,0.015,-0.118
53,-0.008,0.018,-0.039
54,-0.017,0.022,0.071
55,-0.017,0.031,0.208
56,0.031,0.038,0.375
57,0.099,0.043,0.538
58,0.162,0.044,0.659
59,0.162,0.043,0.686
60,0.086,0.04,0.603
61,-0.002,0.035,0.455
62,-0.022,0.027,0.302
63,-0.001,0.019,0.162
64,0.02,0.014,0.04
65,0.021,0.013,-0.06
66,0.021,0.011,-0.133
67,0.006,0.008,-0.183
68,-0.009,0.005,-0.213
69,-0.021,0.001,-0.229
70,-0.029,-0.002,-0.238
71,-0.02,-0.004,-0.24
72,-0.015,-0.006,-0.241
73,-0.018,-0.006,-0.244
74,-0.026,-0.007,-0.247
75,-0.028,-0.006,-0.248
76,-0.02,-0.006,-0.246
77,-0.017,-0.004,-0.242
78,-0.004,-0.002,-0.23
79,-0.003,0.002,-0.214
80,0.006,0.008,-0.185
81,0.011,0.015,-0.14
82,0.036,0.022,-0.071
83,0.082,0.027,0.028
84,0.119,0.029,0.154
85,0.129,0.027,0.297
86,0.07,0.027,0.429
87,-0.028,0.027,0.526
88,-0.076,0.028,0.578
89,-0.044,0.027,0.57
90,0.024,0.026,0.498
91,0.057,0.025,0.374
92,0.035,0.023,0.22
93,0.009,0.019,0.08
94,-0.009,0.011,-0.028
95,-0.015,0.002,-0.109
96,-0.004,-0.005,-0.163
97,0.004,-0.009,-0.197
98,0.01,-0.013,-0.215
99,0.01,-0.015,-0.223
100,-0.0,-0.017,-0.23
101,-0.012,-0.017,-0.237
102,-0.02,-0.017,-0.242
103,-0.018,-0.015,-0.243
104,-0.014,-0.012,-0.241
105,-0.017,-0.007,-0.241
106,-0.018,-0.002,-0.24
107,-0.026,0.005,-0.236
108,-0.023,0.01,-0.225
109,-0.01,0.014,-0.203
110,0.002,0.014,-0.168
111,0.02,0.013,-0.115
112,0.015,0.012,-0.044
113,-0.005,0.014,0.046
114,-0.008,0.018,0.163
115,0.034,0.021,0.305
116,0.099,0.023,0.449
117,0.136,0.024,0.554
118,0.111,0.024,0.577
119,0.026,0.024,0.506
120,-0.033,0.022,0.389
121,-0.027,0.019,0.26
122,-0.006,0.017,0.134
123,0.011,0.017,0.024
124,0.016,0.017,-0.064
125,-0.003,0.015,-0.134
126,-0.009,0.012,-0.179
127,-0.017,0.008,-0.207
128,-0.016,0.005,-0.222
129,-0.006,0.003,-0.227
130,0.011,0.002,-0.226
131,0.011,0.002,-0.228
132,0.019,0.002,-0.229
133,0.014,0.003,-0.232
134,0.007,0.005,-0.233
135,-0.0,0.006,-0.233
136,0.006,0.008,-0.227
137,0.013,0.01,-0.218
138,0.018,0.012,-0.204
139,0.008,0.015,-0.184
140,-0.001,0.018,-0.15
141,0.015,0.022,-0.092
142,0.044,0.023,-0.01
143,0.069,0.021,0.095
144,0.058,0.017,0.211
145,0.004,0.015,0.322
146,-0.031,0.014,0.419
147,-0.037,0.013,0.483
148,0.023,0.012,0.497
149,0.057,0.012,0.441
150,0.054,0.012,0.333
151,0.009,0.011,0.193
152,-0.027,0.007,0.066
153,-0.038,0.002,-0.031
154,-0.031,-0.003,-0.101
155,-0.014,-0.006,-0.151
156,0.003,-0.007,-0.184
157,0.007,-0.007,-0.206
158,0.006,-0.008,-0.218
159,-0.002,-0.009,-0.227
160,-0.002,-0.011,-0.231
161,-0.001,-0.011,-0.234
162,0.006,-0.011,-0.234
163,0.002,-0.009,-0.235
164,-0.007,-0.008,-0.236
165,-0.019,-0.006,-0.236
166,-0.021,-0.003,-0.231
167,-0.011,-0.0,-0.219
168,-0.007,0.002,-0.203
169,-0.005,0.002,-0.176
170,-0.012,0.002,-0.135
171,-0.03,0.002,-0.078
172,-0.037,0.004,0.001
173,-0.018,0.008,0.107
174,0.041,0.01,0.24
175,0.088,0.01,0.372
176,0.109,0.009,0.467
177,0.04,0.008,0.493
178,-0.015,0.007,0.444
179,-0.062,0.006,0.355
180,-0.031,0.004,0.251
181,0.002,0.005,0.144
182,0.035,0.006,0.046
183,0.029,0.007,-0.042
184,0.007,0.005,-0.111
185,-0.02,0.002,-0.164
186,-0.024,-0.002,-0.195
187,-0.013,-0.006,-0.21
188,-0.004,-0.009,-0.219
189,-0.002,-0.011,-0.225
190,-0.005,-0.012,-0.232
191,-0.013,-0.012,-0.237
192,-0.012,-0.012,-0.237
193,-0.01,-0.012,-0.235
194,-0.002,-0.011,-0.229
195,-0.005,-0.01,-0.226
196,-0.017,-0.007,-0.223
197,-0.028,-0.003,-0.216
198,-0.017,0.002,-0.194
199,-0.006,0.008,-0.16
200,0.012,0.012,-0.109
201,0.029,0.013,-0.038
202,0.037,0.012,0.055
203,0.018,0.011,0.163
204,-0.015,0.011,0.275
205,-0.05,0.013,0.376
206,0.0,0.015,0.465
207,0.055,0.016,0.503
208,0.109,0.017,0.465
209,0.074,0.016,0.36
210,0.028,0.015,0.228
211,-0.016,0.011,0.103
212,-0.019,0.007,0.004
213,-0.012,0.005,-0.071
214,0.001,0.004,-0.127
215,-0.002,0.003,-0.169
216,-0.002,0.001,-0.197
217,-0.013,-0.002,-0.216
218,-0.023,-0.007,-0.228
219,-0.022,-0.011,-0.232
220,-0.02,-0.015,-0.235
221,-0.018,-0.018,-0.235
222,-0.011,-0.019,-0.233
223,-0.011,-0.018,-0.23
224,-0.013,-0.017,-0.227
225,-0.011,-0.015,-0.223
226,-0.004,-0.013,-0.215
227,-0.004,-0.011,-0.205
228,-0.001,-0.009,-0.183
229,-0.017,-0.006,-0.148
230,-0.029,-0.002,-0.096
231,-0.024,0.005,-0.017
232,-0.008,0.011,0.087
233,0.027,0.014,0.22
234,0.058,0.015,0.357
235,0.051,0.015,0.461
236,-0.004,0.015,0.507
237,-0.057,0.015,0.484
238,-0.019,0.015,0.422
239,0.033,0.014,0.327
240,0.083,0.015,0.215
241,0.08,0.017,0.096
242,0.042,0.017,-0.012
243,0.013,0.014,-0.091
244,-0.004,0.009,-0.145
245,-0.01,0.003,-0.182
246,-0.014,-0.001,-0.207
247,-0.012,-0.004,-0.221
248,-0.012,-0.007,-0.227
249,-0.011,-0.009,-0.23
250,-0.019,-0.011,-0.233
251,-0.029,-0.013,-0.235
252,-0.026,-0.014,-0.233
253,-0.016,-0.014,-0.226
254,-0.007,-0.013,-0.22
255,-0.012,-0.011,-0.218
256,-0.009,-0.008,-0.21
257,-0.014,-0.004,-0.197
258,-0.005,-0.0,-0.168
259,0.001,0.004,-0.122
260,0.016,0.006,-0.051
261,0.007,0.007,0.039
262,-0.007,0.01,0.156
263,-0.038,0.014,0.283
264,-0.033,0.019,0.411
265,0.023,0.021,0.521
266,0.098,0.022,0.58
267,0.126,0.022,0.549
268,0.09,0.022,0.439
269,0.025,0.02,0.293
270,-0.014,0.016,0.153
271,-0.014,0.012,0.038
272,0.002,0.01,-0.051
273,0.017,0.009,-0.115
274,0.013,0.009,-0.163
275,-0.003,0.008,-0.195
276,-0.023,0.004,-0.218
277,-0.03,0.0,-0.23
278,-0.028,-0.003,-0.233
279,-0.015,-0.006,-0.231
280,-0.012,-0.009,-0.229
281,-0.014,-0.011,-0.229
282,-0.018,-0.013,-0.227
283,-0.013,-0.014,-0.222
284,-0.004,-0.014,-0.217
285,0.01,-0.013,-0.208
286,0.011,-0.012,-0.198
287,0.003,-0.01,-0.179
288,-0.005,-0.007,-0.143
289,-0.013,-0.003,-0.088
290,-0.014,0.004,-0.008
291,0.001,0.01,0.104
292,0.034,0.013,0.25
293,0.051,0.014,0.401
294,0.03,0.014,0.519
295,-0.036,0.016,0.572
296,-0.071,0.017,0.56
297,-0.034,0.017,0.497
298,0.027,0.016,0.391
299,0.074,0.016,0.259
300,0.079,0.015,0.126
301,0.038,0.01,0.007
302,0.007,0.002,-0.081
303,0.0,-0.005,-0.14
304,0.006,-0.012,-0.176
305,0.006,-0.015,-0.201
306,-0.006,-0.017,-0.217
307,-0.009,-0.016,-0.224
308,-0.012,-0.014,-0.228
309,-0.023,-0.011,-0.231
310,-0.027,-0.007,-0.231
311,-0.012,-0.002,-0.226
312,-0.008,0.004,-0.222
313,-0.014,0.01,-0.22
314,-0.029,0.017,-0.219
315,-0.027,0.024,-0.213
316,-0.009,0.032,-0.193
317,-0.002,0.04,-0.163
318,0.013,0.046,-0.111
319,0.046,0.05,-0.028
320,0.074,0.053,0.083
321,0.072,0.058,0.21
322,0.069,0.064,0.35
323,0.099,0.069,0.493
324,0.179,0.073,0.62
325,0.224,0.075,0.678
326,0.18,0.074,0.624
327,0.095,0.071,0.487
328,0.024,0.064,0.324
329,-0.01,0.053,0.173
330,-0.007,0.042,0.053
331,0.003,0.034,-0.045
332,0.012,0.028,-0.116
333,-0.003,0.022,-0.168
334,-0.016,0.013,-0.2
335,-0.022,0.003,-0.219
336,-0.017,-0.007,-0.225
337,-0.016,-0.016,-0.226
338,-0.024,-0.023,-0.23
339,-0.023,-0.027,-0.229
340,-0.026,-0.028,-0.231
341,-0.032,-0.027,-0.231
342,-0.022,-0.024,-0.225
343,-0.01,-0.018,-0.218
344,-0.009,-0.011,-0.213
345,-0.012,-0.002,-0.202
346,-0.021,0.007,-0.181
347,-0.024,0.016,-0.142
348,-0.012,0.025,-0.076
349,0.022,0.035,0.02
350,0.082,0.04,0.149
351,0.133,0.042,0.306
352,0.144,0.041,0.46
353,0.062,0.04,0.568
354,-0.02,0.04,0.618
355,-0.061,0.04,0.606
356,0.019,0.039,0.544
357,0.097,0.041,0.428
358,0.13,0.042,0.279
359,0.09,0.043,0.127
360,0.035,0.037,0.002
361,-0.005,0.026,-0.09
362,-0.023,0.012,-0.15
363,-0.034,-0.001,-0.189
364,-0.029,-0.012,-0.211
365,-0.027,-0.019,-0.221
366,-0.022,-0.024,-0.223
367,-0.018,-0.026,-0.224
368,-0.02,-0.026,-0.225
369,-0.016,-0.024,-0.224
370,-0.0,-0.02,-0.22
371,0.009,-0.013,-0.217
372,0.0,-0.004,-0.217
373,-0.014,0.007,-0.218
374,-0.015,0.019,-0.211
375,-0.006,0.031,-0.191
376,0.009,0.044,-0.157
377,0.01,0.056,-0.108
378,0.0,0.067,-0.034
379,-0.008,0.077,0.071
380,-0.011,0.085,0.202
381,0.001,0.091,0.351
382,0.104,0.096,0.516
383,0.24,0.098,0.657
384,0.34,0.098,0.709
385,0.275,0.095,0.636
386,0.165,0.089,0.491
387,0.054,0.082,0.319
388,0.016,0.072,0.167
389,-0.007,0.06,0.039
390,-0.006,0.046,-0.057
391,-0.013,0.031,-0.128
392,-0.025,0.016,-0.174
393,-0.029,0.001,-0.2
394,-0.029,-0.013,-0.213
395,-0.028,-0.025,-0.219
396,-0.024,-0.033,-0.221
397,-0.014,-0.036,-0.221
398,-0.009,-0.033,-0.221
399,-0.008,-0.022,-0.221
400,-0.011,-0.001,-0.222
