gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,137,932,121.858039855957,35.9763069152832,-115.141014099121,3670144,137,691,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-01 08:52:43.873357,95.0675247793596,50.48546325030172,43.092392027244465,0.004549043383620012,5.0,-50.5,1.7549928774784245,-50.9,39.2752,80.8533,125.4821,1.1978,120.2106,145.9615,0
100930,npp,2018,3854,110.783981323242,35.9723587036133,-115.138977050781,3670176,2021,3090,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-01 10:32:57.800793,-69.45339082294657,66.59437589989777,54.3673739175473,1.6249673475073432e-07,21.0,66.57,3.1865100272627664,66.32,70.3116,94.6271,114.3504,1.0234,101.9164,113.3818,0
101048,npp,2409,374,95.1869659423828,35.9759635925293,-115.144233703613,3670144,2409,209,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-02 08:33:46.411403,92.59084804182234,63.84751583315639,52.645331520384275,0.016950868861663512,2.0,-63.85,2.7445598364131496,-64.12,107.5791,142.0133,177.6652,0.682,79.7845,64.9128,0
101057,npp,1382,3329,60.9987297058105,35.9784889221191,-115.1435546875,3670144,1383,2677,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-02 10:14:16.351732,-72.41347957774637,55.63270022589391,46.97224086440817,0.001114420806274728,18.0,55.62,2.0682789409984763,55.29,51.3877,83.8186,110.139,1.1554,85.8127,70.4794,0
101181,npp,701,2785,108.487602233887,35.9762954711914,-115.139427185059,3670144,700,2240,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-03 09:55:31.340051,-74.64331030453103,38.472357848466174,33.433520049732486,0.011385351432863308,15.0,38.46,1.357151599901897,37.94,55.6175,77.9265,108.4876,1.2428,119.3646,134.8269,0
101304,npp,8,2237,114.50855255127,35.9766387939453,-115.140838623047,3670144,8,1794,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-04 09:36:44.550509,-76.72084386382046,11.769583384222228,10.407058138456843,0.034277278934442004,12.0,11.74,1.015504800579495,10.95,49.5652,74.8525,100.9312,1.2938,135.8966,148.1541,0
101552,npp,1612,1120,122.647125244141,35.9776306152344,-115.140098571777,3670144,1612,824,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-06 08:59:00.298259,96.03237937549162,44.479014281594964,38.35153405728311,0.131069993339851,6.0,-44.51,1.5732132722552272,-44.98,45.0537,88.2895,121.032,1.0969,118.6851,134.5333,0
101561,npp,371,4027,48.5890617370605,35.9731979370117,-115.144371032715,3670144,374,3181,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-06 10:39:08.887806,-68.39184925290675,69.38996294673488,55.995332049614774,0.07755692981904054,22.0,69.36,3.5496478698597698,69.13,70.7054,96.9641,116.2696,0.9988,83.2179,48.5299,0
101674,npp,837,560,139.216369628906,35.9778518676758,-115.142433166504,3670144,839,351,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-07 08:40:04.616656,93.59468874320851,60.017084526358,50.09121180828847,0.12736346042320681,3.0,-60.03,2.3545700244418297,-60.34,74.5903,128.7769,160.5685,0.752,101.2797,104.697,0
101682,npp,2817,3505,100.419952392578,35.9764289855957,-115.142211914062,3670144,2820,2844,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-07 10:20:29.219783,-71.68840735163523,59.82201567624405,49.96200315719594,0.0938676494809632,19.0,59.81,2.3545700244418297,59.49,61.5364,83.9849,112.1424,1.1531,103.8261,115.7979,0
101805,npp,2161,2969,73.0534896850586,35.9777336120605,-115.143775939941,3670144,2163,2393,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-08 10:01:45.994557,-74.21319138017519,45.123315426313425,38.872106683409655,0.06905655382898249,16.0,45.13,1.5732132722552272,44.65,57.5538,80.9851,106.309,1.1958,91.8043,87.361,0
102056,npp,749,1866,36.7243003845215,35.9738502502441,-115.14338684082,3670144,749,1440,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-10 09:24:08.858708,95.94183542321628,9.76104148622327,8.635433035523954,0.026809630809856735,10.0,-9.74,1.0,-10.5,48.9062,81.0711,107.4716,1.1946,52.4992,43.8702,0
102180,npp,10,1309,93.9872970581055,35.9743461608887,-115.141120910645,3670144,10,985,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-11 09:05:16.723588,96.73196487278183,37.46489083557284,32.59485473168102,0.011551384980482356,7.0,-37.48,1.357151599901897,-38.04,46.5625,75.3682,98.197,1.285,110.5653,120.7711,0
102309,npp,1174,3681,49.7190704345703,35.9735641479492,-115.143920898438,3670144,1175,2980,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-12 10:26:40.290706,-70.47016295620763,63.431895834646504,52.38755385401593,0.010743725123419073,20.0,63.42,2.7445598364131496,63.13,72.5102,92.3095,116.1195,1.0491,81.3279,52.1625,0
102430,npp,527,3150,43.9015731811523,35.9758262634277,-115.14363861084,3670144,531,2518,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-13 10:07:57.053580,-73.03563716058353,50.79568419789895,43.33759789653942,0.0037810068500198656,17.0,50.79,1.847645286154319,50.39,59.8081,79.092,107.655,1.2245,77.7999,53.7563,0
102671,npp,2204,2052,51.905834197998,35.9742393493652,-115.144523620605,3670176,2204,1618,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-15 09:30:23.464941,-55.20494020727463,1.2345497747864767,1.093338400880912,2.328290387777239e-07,11.0,1.08,1.0,0.34,51.7287,96.846,145.0069,1.0,51.9058,51.9058,0
102792,npp,1474,1496,9.56402683258057,35.9727210998535,-115.144187927246,3670176,1474,1122,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-16 09:11:33.113262,98.86505306052653,29.26953931939423,25.657923443866732,2.453050954166707e-12,8.0,-29.31,1.184412938166907,-29.97,47.4174,72.6321,98.7133,1.3334,43.5976,12.7525,0
102919,npp,2596,3855,114.123115539551,35.9738426208496,-115.139739990234,3670176,2598,3090,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.50634306861156,66.60977824609716,54.381793240517204,6.620698659417395e-08,21.0,66.59,3.1865100272627664,66.32,70.3116,94.6271,114.3504,1.0234,102.9643,116.7992,0
103160,npp,1292,2785,59.3391075134277,35.9741325378418,-115.142921447754,3670176,1291,2240,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.3346499397637,38.4654292864057,33.42983419389443,4.374220486328097e-17,15.0,38.46,1.357151599901897,37.94,55.6175,77.9265,108.4876,1.2428,83.1501,73.7458,0
103279,npp,597,2237,110.084739685059,35.9754486083984,-115.14086151123,3670176,597,1794,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-20 09:36:38.100496,-78.53191385113354,11.774780591501962,10.412215427750754,5.247451115592892e-21,12.0,11.74,1.015504800579495,10.95,49.5652,74.8525,100.9312,1.2938,131.5404,142.4304,0
103396,npp,2947,1682,83.5391311645508,35.9747695922852,-115.140655517578,3670176,2947,1272,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-21 09:17:47.752893,99.04958823485435,19.966348919661126,17.602940224421022,1.44454538720986e-24,9.0,-20.0,1.0837787002826917,-20.68,44.2497,73.988,97.2032,1.3089,105.6589,109.3479,0
103515,npp,2182,1119,16.2453060150146,35.9730834960938,-115.143371582031,3670176,2182,823,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-22 08:58:53.847684,96.10495832897028,44.51790341780782,38.38541751652531,2.456008429424537e-23,6.0,-44.54,1.5732132722552272,-44.98,45.0537,88.2895,121.032,1.0969,51.0517,17.8197,0
103524,npp,955,4027,104.574058532715,35.9789962768555,-115.143997192383,3670176,954,3181,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-22 10:39:00.658253,-68.21393693980781,69.38402281827501,55.99711104455525,5.924172084149327e-20,22.0,69.36,3.5496478698597698,69.13,70.7054,96.9641,116.2696,0.9988,98.9899,104.4467,0
103634,npp,1404,558,28.2650909423828,35.9766006469727,-115.14542388916,3670176,1403,350,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.36458023119533,60.06058601232868,50.12523286882997,9.950798227091174e-22,3.0,-60.07,2.3545700244418297,-60.34,74.5903,128.7769,160.5685,0.752,54.1581,21.2566,0
103643,npp,312,3505,96.8772201538086,35.9758911132812,-115.140884399414,3670176,312,2844,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-23 10:20:20.993268,-71.11820265926096,59.80843990135578,49.9568465137259,8.142078072204779e-21,19.0,59.81,2.3545700244418297,59.49,61.5364,83.9849,112.1424,1.1531,102.3215,111.7126,0
103760,npp,2726,2969,111.49250793457,35.9766616821289,-115.139656066895,3670176,2727,2392,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-24 10:01:37.771852,-74.01758917586015,45.12365134848285,38.87496997604755,1.003118443515248e-20,16.0,45.13,1.5732132722552272,44.65,57.5538,80.9851,106.309,1.1958,116.2378,133.3282,0
104112,npp,584,1308,107.172920227051,35.9768142700195,-115.13801574707,3670176,584,984,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-27 09:05:08.535228,97.05648392564791,37.49245052182737,32.6187746902694,1.0253418446284664e-13,7.0,-37.52,1.357151599901897,-38.04,46.5625,75.3682,98.197,1.285,120.2809,137.7143,0
104355,npp,1081,3150,63.3450202941895,35.9733619689941,-115.139808654785,3670176,1081,2517,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-29 10:07:48.903688,-72.93030143207105,50.77938301249213,43.32685291037653,6.764498078286687e-13,17.0,50.79,1.847645286154319,50.39,59.8081,79.092,107.655,1.2245,88.3233,77.5643,0
104472,npp,403,2601,17.2283935546875,35.9736480712891,-115.144309997559,3670176,403,2101,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-04-30 09:49:03.903989,-75.94172735573376,30.633791405490584,26.826815975329378,1.6755301675157826e-08,14.0,30.64,1.2365102219381485,30.03,45.0528,71.4931,102.616,1.3546,52.9606,23.3379,0
105662,npp,2036,1494,72.6561508178711,35.9749412536621,-115.142013549805,3670144,2036,1120,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-02 09:11:23.236551,98.53347449914521,29.361745007596117,25.737831123883204,0.007411466307374812,8.0,-29.4,1.184412938166907,-29.97,47.4174,72.6321,98.7133,1.3334,96.8663,96.8781,0
106021,npp,487,371,181.63069152832,35.9767608642578,-115.139770507812,3670144,488,207,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-04 08:33:30.127875,92.7260367956245,63.89198601221573,52.68052432882549,0.05337958433201933,2.0,-63.91,2.7445598364131496,-64.12,107.5791,142.0133,177.6652,0.682,111.2809,123.8631,0
106032,npp,2517,3329,95.3540344238281,35.9719772338867,-115.138633728027,3670144,2518,2676,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-04 10:14:00.069771,-72.54987469926844,55.62799213385159,46.97447937314426,0.017378777252385222,18.0,55.62,2.0682789409984763,55.29,51.3877,83.8186,110.139,1.1554,102.4233,110.1743,0
106209,npp,1847,2783,73.2074508666992,35.9779205322266,-115.143257141113,3670144,1848,2239,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-05 09:55:15.082305,-75.30820720932289,38.38482901126814,33.36388798829035,0.0576945914897548,15.0,38.38,1.357151599901897,37.94,55.6175,77.9265,108.4876,1.2428,93.3688,90.9812,0
106388,npp,1134,2234,75.7028045654297,35.9746017456055,-115.142333984375,3670144,1134,1792,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-06 09:36:26.535776,-74.81742226877252,11.615673699441048,10.27215169164429,0.1089790481775918,12.0,11.57,1.015504800579495,10.95,49.5652,74.8525,100.9312,1.2938,97.6834,97.9462,0
106569,npp,410,1679,33.8314094543457,35.9720191955566,-115.141487121582,3670144,409,1269,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-07 09:17:36.210596,98.69248636415239,20.115179764358277,17.732928574774476,0.07302489504607802,9.0,-20.16,1.0837787002826917,-20.68,44.2497,73.988,97.2032,1.3089,59.7937,44.2834,0
106742,npp,2730,1116,57.3723564147949,35.9735565185547,-115.141876220703,3670144,2730,821,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-08 08:58:42.326501,96.15219446464268,44.60508562373235,38.455816776425685,0.04780234237809706,6.0,-44.64,1.5732132722552272,-44.98,45.0537,88.2895,121.032,1.0969,77.1938,62.9325,0
107143,npp,2582,2416,50.8594741821289,35.9731101989746,-115.142097473145,3670144,2582,1955,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-11 09:42:39.507358,-76.80661623379103,21.56206424745882,18.99567642673016,0.013145126866758474,13.0,21.56,1.0837787002826917,21.03,51.4308,80.8577,104.7111,1.1977,69.1668,60.9161,0
107311,npp,1850,1862,6.64407777786255,35.9724998474121,-115.144332885742,3670144,1850,1437,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-12 09:23:49.177505,98.92828401383684,9.950433715433478,8.803109055710742,0.005131197993833654,10.0,-9.98,1.0,-10.5,48.9062,81.0711,107.4716,1.1946,22.419,7.9369,0
107486,npp,1106,1305,99.9630737304688,35.9769172668457,-115.138092041016,3670144,1107,981,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-13 09:04:57.070079,97.81825660541644,37.60612998182629,32.71425911115327,0.0008608615320656549,7.0,-37.64,1.357151599901897,-38.04,46.5625,75.3682,98.197,1.285,114.9685,128.4498,0
107659,npp,335,739,143.4248046875,35.974479675293,-115.137939453125,3670176,333,521,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-14 08:45:59.625865,94.03649292307281,55.74129553039408,47.0531698199479,3.098054606208124e-06,4.0,-55.75,2.0682789409984763,-55.98,61.8399,106.4763,141.0593,0.9096,114.7104,130.4526,0
107832,npp,2608,183,55.7092247009277,35.972354888916,-115.144515991211,3670176,2613,90,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.41754241086589,67.30407165877531,54.7906042161314,7.706872951816926e-11,1.0,-67.31,3.1865100272627664,-67.46,117.8061,160.0225,192.4604,0.6052,64.1101,33.7154,0
108369,npp,2564,1490,59.767147064209,35.9778022766113,-115.143478393555,3670176,2565,1118,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.70400450434434,29.548086157427594,25.897052635676964,3.1629309972051156e-15,8.0,-29.59,1.184412938166907,-29.97,47.4174,72.6321,98.7133,1.3334,85.9841,79.6922,0
108542,npp,1786,925,27.910472869873,35.9746589660645,-115.143333435059,3670176,1786,687,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.2320644179119,50.677099193895216,43.244397850875906,5.947934767378814e-19,5.0,-50.7,1.847645286154319,-50.9,39.2752,80.8533,125.4821,1.1978,68.1918,33.4312,0
108715,npp,996,367,120.328109741211,35.9745254516602,-115.143913269043,3670176,998,204,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.56729741830006,63.981078663327516,52.73688664192509,3.7511929171280026e-22,2.0,-63.99,2.7445598364131496,-64.12,107.5791,142.0133,177.6652,0.682,88.9449,82.0578,0
121819,npp,2505,728,160.211654663086,35.975040435791,-115.138748168945,3670176,2505,509,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.28830924801234,56.036531621680524,47.26023928046373,2.1056682050347484e-17,4.0,-56.04,2.0682789409984763,-55.98,61.8399,106.4763,141.0593,0.9096,122.8267,145.7212,0
121989,npp,1715,174,72.2135238647461,35.971622467041,-115.142669677734,3670176,1718,84,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.86464251885157,67.47419633307075,54.88083696092567,5.359684949618303e-22,1.0,-67.46,3.1865100272627664,-67.46,117.8061,160.0225,192.4604,0.6052,69.2895,43.7038,0
122346,npp,2425,2035,152.403182983398,35.978385925293,-115.145690917969,3670176,2426,1602,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-07-20 09:29:18.821432,11.473832555494718,0.6696275919726713,0.5929815004491752,9.880607334633788e-25,11.0,0.24,1.0,0.34,51.7287,96.846,145.0069,1.0,152.4032,152.4032,0
122525,npp,1684,1480,37.212272644043,35.9719200134277,-115.141708374023,3670176,1684,1110,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-07-21 09:10:28.500481,98.21064973244695,30.047500026765725,26.321037893972093,9.360725533750603e-26,8.0,-30.07,1.184412938166907,-29.97,47.4174,72.6321,98.7133,1.3334,66.9411,49.618,0
123251,npp,828,2221,85.7662506103516,35.9743041992188,-115.140678405762,3670176,828,1780,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-07-25 09:35:35.365509,-75.96480541886936,10.846226031590334,9.59248376478035,3.7464325548503314e-23,12.0,10.84,1.015504800579495,10.95,49.5652,74.8525,100.9312,1.2938,107.5932,110.9665,0
123428,npp,110,1666,52.9163932800293,35.976375579834,-115.143493652344,3670176,110,1259,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-07-26 09:16:45.039490,98.25800087894075,20.826566211020396,18.351531618347096,1.2006766693359425e-18,9.0,-20.84,1.0837787002826917,-20.68,44.2497,73.988,97.2032,1.3089,77.4033,69.2645,0
123600,npp,2437,1105,135.084014892578,35.9775428771973,-115.138046264648,3670176,2438,812,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-07-27 08:57:52.935202,96.09002408238665,45.00862663795999,38.77484166041251,6.4610499239065e-13,6.0,-45.01,1.5732132722552272,-44.98,45.0537,88.2895,121.032,1.0969,126.5905,148.1755,0
123775,npp,1649,546,139.960922241211,35.974983215332,-115.138763427734,3670176,1652,339,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-07-28 08:38:57.272930,93.78013697507669,60.334572730554775,50.30561183915183,1.3867792976800694e-06,3.0,-60.34,2.4157378735459294,-60.34,74.5903,128.7769,160.5685,0.752,101.4757,105.2569,0
129925,npp,88,729,21.4057369232178,35.9761047363281,-115.145568847656,3670144,88,511,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-02 08:45:15.576376,94.3277690640986,56.00032449548482,47.23626761263232,0.1449082117707993,4.0,-56.01,2.0682789409984763,-55.98,61.8399,106.4763,141.0593,0.9096,55.7149,19.4697,0
130112,npp,2368,175,108.162368774414,35.9720573425293,-115.141151428223,3670144,2373,85,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-03 08:26:16.352965,91.37614767276895,67.45301975561145,54.871868221262126,0.11298963140435295,1.0,-67.44,3.1865100272627664,-67.46,117.8061,160.0225,192.4604,0.6052,80.5711,65.4601,0
130125,npp,1378,3135,62.7366333007812,35.9793090820312,-115.14372253418,3670144,1380,2508,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-03 10:06:53.412011,-73.58312102075527,50.36314306048206,43.001196338481144,0.10104479527927109,17.0,50.36,1.7549928774784245,50.39,59.8081,79.092,107.655,1.2245,87.5267,76.8193,0
130316,npp,705,2588,89.7189178466797,35.9781723022461,-115.142219543457,3670144,706,2092,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-04 09:48:08.423158,-76.57511620478184,30.01991452314523,26.299525899823497,0.08819727961804519,14.0,30.03,1.184412938166907,30.03,45.0528,71.4931,102.616,1.3546,112.234,121.535,0
130872,npp,1578,917,71.8560791015625,35.974479675293,-115.141578674316,3670144,1577,682,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-07 08:51:33.880606,94.9909939691102,50.9237381810028,43.430780962385505,0.033997343628587626,5.0,-50.93,1.847645286154319,-50.9,39.2752,80.8533,125.4821,1.1978,91.9765,86.0692,0
131060,npp,2828,3316,47.2403144836426,35.9720993041992,-115.141136169434,3670144,2827,2663,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-08 10:13:06.379651,-72.16582536840818,55.28780296732141,46.72005729049073,0.030240526088204912,18.0,55.29,2.0682789409984763,55.29,51.3877,83.8186,110.139,1.1554,79.1606,54.5826,0
131237,npp,2164,2772,58.953296661377,35.9724998474121,-115.139938354492,3670144,2165,2228,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-09 09:54:23.174252,-75.4981404651723,37.923104494204225,32.97709952784287,0.018065416006216133,15.0,37.94,1.357151599901897,37.94,55.6175,77.9265,108.4876,1.2428,82.8658,73.2663,0
131414,npp,1471,2223,100.226623535156,35.9760551452637,-115.137901306152,3670144,1471,1781,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-10 09:35:34.632732,-74.42545029900604,10.966106171002659,9.69876913771424,0.00892086178790464,12.0,10.95,1.015504800579495,10.95,49.5652,74.8525,100.9312,1.2938,121.8328,129.6757,0
131592,npp,736,1668,59.0781784057617,35.9745101928711,-115.13890838623,3670144,736,1260,196611,3866755,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-11 09:16:44.314031,97.48772705056902,20.735104458268893,18.27303535486868,0.003098519558686819,9.0,-20.74,1.0837787002826917,-20.68,44.2497,73.988,97.2032,1.3089,83.0888,77.33,0
132136,npp,544,2955,40.5907287597656,35.9724388122559,-115.142150878906,3670176,547,2383,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-14 10:00:36.173445,-73.78981055445881,44.65343133522776,38.495049949117885,6.327427619759734e-06,16.0,44.65,1.5732132722552272,44.65,57.5538,80.9851,106.309,1.1958,71.1696,48.5404,0
132309,npp,2932,2406,96.7627487182617,35.9776153564453,-115.141311645508,3670176,2933,1947,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-15 09:41:51.189607,-77.5334513494644,21.031020344862053,18.531751434700155,8.095097511857641e-13,13.0,21.03,1.0837787002826917,21.03,51.4308,80.8577,104.7111,1.1977,111.5216,115.8961,0
132488,npp,2222,1852,5.41687917709351,35.9726104736328,-115.145622253418,3670176,2222,1427,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-16 09:23:00.869735,95.86116909929713,10.604636459817826,9.380113352362923,2.4503497478236837e-19,10.0,-10.56,1.0,-10.5,48.9062,81.0711,107.4716,1.1946,21.1918,6.4709,0
133040,npp,1991,3137,65.6071701049805,35.9739303588867,-115.139640808105,3670176,1991,2509,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-19 10:06:50.951707,-73.06087596276042,50.40867621819613,43.040023052756105,1.1404131081040137e-27,17.0,50.42,1.847645286154319,50.39,59.8081,79.092,107.655,1.2245,89.5476,80.3342,0
133223,npp,1317,2589,25.6066360473633,35.972095489502,-115.143371582031,3670176,1317,2092,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.6420164474563,30.053658567787693,26.33044890072663,4.0469263837418423e-29,14.0,30.07,1.184412938166907,30.03,45.0528,71.4931,102.616,1.3546,58.104,34.6873,0
133405,npp,614,2038,39.0891952514648,35.9776153564453,-115.145294189453,3670176,614,1605,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-21 09:29:17.418396,-49.85656087716998,0.3693316858897165,0.3270949862399325,8.401352648894658e-29,11.0,0.34,1.0,0.34,51.7287,96.846,145.0069,1.0,39.0892,39.0892,0
133762,npp,2201,917,59.926586151123,35.9748306274414,-115.143013000488,3670176,2201,682,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.2045901028631,50.91553290175477,43.42727390894171,1.2951462044249888e-22,5.0,-50.93,1.847645286154319,-50.9,39.2752,80.8533,125.4821,1.1978,85.5199,71.78,0
133775,npp,1013,3842,79.5835800170898,35.9724082946777,-115.138542175293,3670176,1015,3083,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-23 10:31:45.359943,-69.53977488507073,66.38283838628809,54.24491346335111,4.310329729775342e-28,21.0,66.37,3.1865100272627664,66.32,70.3116,94.6271,114.3504,1.0234,92.125,81.4497,0
133946,npp,1417,360,74.2123336791992,35.9715385437012,-115.138496398926,3670176,1417,199,196611,3866787,2462,usa_lasvegas_32_46,35.975,-115.14166667,32,46,usa_lasvegas,2012-08-24 08:32:33.990493,92.33559278110017,64.12463702825248,52.828242342828275,4.4616846486744485e-17,2.0,-64.12,2.7445598364131496,-64.12,107.5791,142.0133,177.6652,0.682,72.1422,50.6091,0
