lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.679,0.659,0.899
2,0.395,0.487,0.711
3,0.208,0.343,0.494
4,0.14,0.223,0.289
5,0.086,0.126,0.106
6,0.044,0.048,-0.044
7,0.012,-0.011,-0.156
8,-0.018,-0.055,-0.234
9,-0.028,-0.086,-0.281
10,-0.035,-0.104,-0.31
11,-0.042,-0.112,-0.326
12,-0.049,-0.112,-0.335
13,-0.06,-0.105,-0.339
14,-0.06,-0.091,-0.341
15,-0.054,-0.074,-0.34
16,-0.046,-0.053,-0.339
17,-0.046,-0.03,-0.337
18,-0.054,-0.006,-0.334
19,-0.048,0.019,-0.323
20,-0.033,0.043,-0.301
21,-0.017,0.066,-0.261
22,-0.004,0.087,-0.199
23,0.025,0.106,-0.105
24,0.078,0.123,0.025
25,0.156,0.136,0.195
26,0.215,0.138,0.389
27,0.234,0.139,0.585
28,0.189,0.14,0.749
29,0.155,0.142,0.849
30,0.169,0.141,0.853
31,0.217,0.137,0.754
32,0.252,0.132,0.583
33,0.197,0.125,0.377
34,0.118,0.114,0.18
35,0.047,0.095,0.015
36,0.019,0.071,-0.11
37,0.002,0.044,-0.198
38,-0.011,0.02,-0.257
39,-0.038,-0.002,-0.295
40,-0.056,-0.021,-0.317
41,-0.063,-0.038,-0.328
42,-0.066,-0.05,-0.333
43,-0.062,-0.059,-0.335
44,-0.061,-0.062,-0.337
45,-0.067,-0.061,-0.337
46,-0.061,-0.056,-0.336
47,-0.056,-0.046,-0.333
48,-0.053,-0.032,-0.325
49,-0.054,-0.014,-0.31
50,-0.047,0.007,-0.281
51,-0.031,0.027,-0.232
52,-0.008,0.044,-0.155
53,0.015,0.061,-0.046
54,0.036,0.078,0.095
55,0.063,0.095,0.266
56,0.11,0.11,0.454
57,0.212,0.12,0.638
58,0.307,0.125,0.777
59,0.361,0.127,0.83
60,0.278,0.126,0.768
61,0.169,0.121,0.619
62,0.087,0.11,0.431
63,0.064,0.097,0.246
64,0.057,0.083,0.081
65,0.024,0.069,-0.059
66,-0.0,0.054,-0.165
67,-0.017,0.038,-0.235
68,-0.024,0.022,-0.279
69,-0.029,0.005,-0.304
70,-0.038,-0.01,-0.319
71,-0.052,-0.023,-0.328
72,-0.063,-0.034,-0.332
73,-0.06,-0.042,-0.334
74,-0.054,-0.048,-0.334
75,-0.047,-0.05,-0.333
76,-0.047,-0.047,-0.331
77,-0.051,-0.041,-0.328
78,-0.048,-0.031,-0.317
79,-0.041,-0.019,-0.293
80,-0.024,-0.003,-0.254
81,-0.01,0.014,-0.194
82,0.004,0.033,-0.106
83,0.063,0.048,0.018
84,0.129,0.059,0.174
85,0.163,0.064,0.35
86,0.128,0.067,0.522
87,0.083,0.069,0.664
88,0.045,0.071,0.747
89,0.064,0.069,0.749
90,0.087,0.066,0.658
91,0.104,0.063,0.503
92,0.082,0.058,0.32
93,0.049,0.048,0.145
94,0.019,0.034,-0.001
95,0.006,0.018,-0.116
96,-0.0,0.001,-0.198
97,-0.022,-0.014,-0.255
98,-0.037,-0.026,-0.291
99,-0.053,-0.036,-0.312
100,-0.06,-0.045,-0.322
101,-0.058,-0.051,-0.327
102,-0.054,-0.054,-0.329
103,-0.053,-0.053,-0.331
104,-0.056,-0.049,-0.331
105,-0.051,-0.042,-0.33
106,-0.053,-0.032,-0.327
107,-0.054,-0.019,-0.32
108,-0.05,-0.004,-0.305
109,-0.042,0.011,-0.277
110,-0.02,0.024,-0.23
111,0.006,0.035,-0.158
112,0.04,0.046,-0.054
113,0.043,0.057,0.074
114,0.044,0.068,0.228
115,0.104,0.077,0.399
116,0.187,0.084,0.567
117,0.234,0.088,0.688
118,0.221,0.09,0.732
119,0.156,0.089,0.682
120,0.087,0.084,0.555
121,0.059,0.075,0.392
122,0.043,0.063,0.223
123,0.033,0.052,0.07
124,0.017,0.04,-0.058
125,-0.003,0.027,-0.156
126,-0.025,0.012,-0.225
127,-0.031,-0.003,-0.268
128,-0.038,-0.018,-0.295
129,-0.045,-0.031,-0.31
130,-0.05,-0.041,-0.318
131,-0.059,-0.049,-0.323
132,-0.059,-0.053,-0.325
133,-0.056,-0.054,-0.326
134,-0.055,-0.052,-0.326
135,-0.051,-0.046,-0.324
136,-0.05,-0.036,-0.319
137,-0.047,-0.025,-0.308
138,-0.045,-0.012,-0.289
139,-0.039,0.004,-0.255
140,-0.026,0.021,-0.201
141,0.002,0.038,-0.122
142,0.057,0.051,-0.011
143,0.106,0.061,0.129
144,0.146,0.067,0.291
145,0.125,0.072,0.449
146,0.085,0.076,0.584
147,0.076,0.079,0.669
148,0.119,0.079,0.681
149,0.15,0.077,0.609
150,0.139,0.073,0.475
151,0.102,0.067,0.309
152,0.053,0.056,0.147
153,0.017,0.042,0.009
154,-0.002,0.026,-0.101
155,-0.011,0.012,-0.182
156,-0.024,-0.002,-0.239
157,-0.041,-0.015,-0.277
158,-0.053,-0.028,-0.299
159,-0.055,-0.04,-0.311
160,-0.06,-0.05,-0.316
161,-0.062,-0.057,-0.319
162,-0.061,-0.061,-0.321
163,-0.066,-0.061,-0.322
164,-0.061,-0.058,-0.32
165,-0.058,-0.051,-0.316
166,-0.057,-0.04,-0.311
167,-0.065,-0.027,-0.298
168,-0.051,-0.014,-0.273
169,-0.036,-0.0,-0.232
170,-0.016,0.012,-0.168
171,0.003,0.024,-0.079
172,0.027,0.037,0.038
173,0.047,0.05,0.179
174,0.093,0.06,0.34
175,0.146,0.067,0.5
176,0.184,0.071,0.625
177,0.132,0.073,0.675
178,0.079,0.073,0.64
179,0.06,0.069,0.537
180,0.078,0.063,0.395
181,0.09,0.056,0.241
182,0.077,0.048,0.094
183,0.051,0.041,-0.032
184,0.013,0.029,-0.132
185,-0.018,0.014,-0.204
186,-0.041,-0.002,-0.254
187,-0.046,-0.017,-0.284
188,-0.047,-0.03,-0.302
189,-0.059,-0.04,-0.312
190,-0.06,-0.049,-0.317
191,-0.06,-0.055,-0.318
192,-0.055,-0.057,-0.319
193,-0.061,-0.056,-0.319
194,-0.062,-0.052,-0.316
195,-0.057,-0.045,-0.312
196,-0.048,-0.035,-0.303
197,-0.048,-0.023,-0.287
198,-0.048,-0.009,-0.258
199,-0.035,0.006,-0.21
200,-0.001,0.02,-0.136
201,0.038,0.032,-0.035
202,0.066,0.041,0.093
203,0.074,0.05,0.243
204,0.059,0.059,0.4
205,0.04,0.067,0.543
206,0.078,0.071,0.648
207,0.143,0.073,0.68
208,0.206,0.072,0.626
209,0.166,0.068,0.5
210,0.104,0.062,0.34
211,0.043,0.052,0.18
212,0.024,0.04,0.041
213,0.005,0.028,-0.073
214,-0.003,0.018,-0.161
215,-0.022,0.009,-0.224
216,-0.037,-0.002,-0.266
217,-0.045,-0.013,-0.292
218,-0.05,-0.025,-0.306
219,-0.056,-0.036,-0.313
220,-0.061,-0.043,-0.316
221,-0.066,-0.049,-0.318
222,-0.057,-0.051,-0.316
223,-0.053,-0.051,-0.313
224,-0.057,-0.047,-0.311
225,-0.059,-0.041,-0.305
226,-0.054,-0.032,-0.294
227,-0.039,-0.023,-0.272
228,-0.021,-0.013,-0.235
229,-0.006,-0.003,-0.177
230,0.001,0.009,-0.094
231,0.021,0.022,0.018
232,0.048,0.034,0.157
233,0.082,0.043,0.32
234,0.108,0.046,0.487
235,0.111,0.048,0.621
236,0.055,0.048,0.688
237,-0.001,0.047,0.667
238,0.007,0.043,0.579
239,0.067,0.038,0.445
240,0.106,0.032,0.288
241,0.082,0.028,0.131
242,0.041,0.022,-0.007
243,-0.006,0.011,-0.116
244,-0.028,-0.003,-0.194
245,-0.042,-0.018,-0.246
246,-0.054,-0.031,-0.28
247,-0.058,-0.04,-0.299
248,-0.066,-0.049,-0.31
249,-0.07,-0.056,-0.315
250,-0.071,-0.06,-0.317
251,-0.067,-0.062,-0.317
252,-0.068,-0.06,-0.316
253,-0.067,-0.055,-0.314
254,-0.058,-0.048,-0.309
255,-0.051,-0.039,-0.3
256,-0.04,-0.029,-0.284
257,-0.036,-0.017,-0.256
258,-0.035,-0.005,-0.212
259,-0.013,0.005,-0.143
260,0.02,0.014,-0.043
261,0.032,0.022,0.085
262,0.022,0.03,0.238
263,-0.0,0.039,0.402
264,0.01,0.048,0.559
265,0.069,0.052,0.68
266,0.157,0.053,0.729
267,0.207,0.052,0.681
268,0.155,0.048,0.552
269,0.061,0.04,0.384
270,-0.012,0.03,0.215
271,0.004,0.018,0.068
272,0.005,0.007,-0.054
273,-0.015,-0.003,-0.151
274,-0.037,-0.012,-0.221
275,-0.056,-0.022,-0.265
276,-0.07,-0.033,-0.292
277,-0.072,-0.044,-0.306
278,-0.071,-0.052,-0.312
279,-0.068,-0.058,-0.314
280,-0.071,-0.062,-0.314
281,-0.069,-0.063,-0.313
282,-0.068,-0.061,-0.312
283,-0.068,-0.056,-0.31
284,-0.068,-0.048,-0.305
285,-0.061,-0.038,-0.295
286,-0.052,-0.027,-0.274
287,-0.035,-0.016,-0.237
288,-0.009,-0.003,-0.178
289,-0.001,0.012,-0.096
290,0.01,0.028,0.017
291,0.06,0.042,0.164
292,0.113,0.051,0.335
293,0.138,0.056,0.509
294,0.096,0.058,0.651
295,0.057,0.059,0.729
296,0.023,0.059,0.72
297,0.043,0.056,0.634
298,0.085,0.051,0.49
299,0.122,0.046,0.324
300,0.101,0.041,0.158
301,0.045,0.031,0.01
302,-0.004,0.017,-0.106
303,-0.023,0.0,-0.189
304,-0.04,-0.018,-0.244
305,-0.057,-0.034,-0.279
306,-0.067,-0.047,-0.299
307,-0.072,-0.058,-0.309
308,-0.074,-0.065,-0.312
309,-0.068,-0.069,-0.313
310,-0.07,-0.068,-0.314
311,-0.071,-0.064,-0.313
312,-0.072,-0.057,-0.311
313,-0.064,-0.047,-0.308
314,-0.063,-0.035,-0.3
315,-0.055,-0.021,-0.286
316,-0.052,-0.005,-0.259
317,-0.037,0.01,-0.214
318,-0.006,0.023,-0.142
319,0.024,0.035,-0.04
320,0.053,0.046,0.095
321,0.038,0.058,0.251
322,0.021,0.07,0.422
323,0.069,0.08,0.59
324,0.176,0.086,0.724
325,0.274,0.088,0.775
326,0.257,0.088,0.721
327,0.193,0.084,0.586
328,0.108,0.075,0.409
329,0.042,0.061,0.23
330,0.008,0.046,0.071
331,-0.013,0.031,-0.059
332,-0.035,0.018,-0.159
333,-0.054,0.004,-0.227
334,-0.061,-0.012,-0.27
335,-0.058,-0.029,-0.293
336,-0.057,-0.043,-0.305
337,-0.063,-0.055,-0.311
338,-0.066,-0.063,-0.314
339,-0.067,-0.068,-0.315
340,-0.065,-0.068,-0.314
341,-0.069,-0.065,-0.313
342,-0.075,-0.058,-0.311
343,-0.07,-0.047,-0.307
344,-0.066,-0.033,-0.296
345,-0.059,-0.018,-0.275
346,-0.042,-0.002,-0.238
347,-0.024,0.017,-0.18
348,-0.004,0.038,-0.096
349,0.026,0.059,0.021
350,0.091,0.076,0.173
351,0.169,0.086,0.351
352,0.226,0.092,0.535
353,0.172,0.096,0.681
354,0.103,0.097,0.759
355,0.082,0.097,0.749
356,0.124,0.095,0.658
357,0.176,0.091,0.509
358,0.157,0.088,0.33
359,0.109,0.083,0.154
360,0.046,0.07,0.003
361,0.005,0.051,-0.112
362,-0.015,0.029,-0.192
363,-0.03,0.007,-0.245
364,-0.048,-0.014,-0.278
365,-0.061,-0.032,-0.297
366,-0.061,-0.047,-0.305
367,-0.061,-0.058,-0.309
368,-0.055,-0.064,-0.309
369,-0.05,-0.065,-0.31
370,-0.055,-0.062,-0.309
371,-0.059,-0.054,-0.309
372,-0.051,-0.043,-0.304
373,-0.048,-0.028,-0.297
374,-0.047,-0.01,-0.284
375,-0.044,0.01,-0.257
376,-0.034,0.032,-0.212
377,-0.013,0.055,-0.139
378,0.01,0.077,-0.037
379,0.026,0.097,0.096
380,0.039,0.115,0.255
381,0.067,0.13,0.428
382,0.137,0.141,0.597
383,0.266,0.148,0.732
384,0.389,0.151,0.783
385,0.319,0.149,0.721
386,0.227,0.142,0.578
387,0.139,0.131,0.4
388,0.087,0.115,0.223
389,0.038,0.095,0.064
390,0.002,0.071,-0.063
391,-0.027,0.044,-0.157
392,-0.047,0.016,-0.22
393,-0.054,-0.012,-0.258
394,-0.055,-0.04,-0.28
395,-0.055,-0.064,-0.291
396,-0.061,-0.083,-0.297
397,-0.066,-0.094,-0.3
398,-0.066,-0.095,-0.301
399,-0.068,-0.081,-0.302
400,-0.068,-0.05,-0.301
