gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2020,3834,11.9853582382202,36.009220123291,-115.30387878418,3670176,2022,3079,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-01 10:32:57.800793,-69.49292872508958,66.24468355982908,54.15526189566664,1.8838865292908653e-07,21.0,66.23,3.0,66.0,12.9663,20.7856,32.3271,0.5927,9.3869,7.1041,0
102550,npp,2923,2583,16.2309093475342,36.0090942382812,-115.300605773926,3670176,2923,2088,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-14 09:49:12.039450,-75.94246772104461,29.792710008501757,26.106681112959844,0.00046278690784078646,14.0,29.79,1.184412938166907,29.13,5.9766,13.8583,19.83,0.889,14.3235,14.4296,0
102671,npp,2202,2033,33.0004043579102,36.0104598999023,-115.299476623535,3670176,2203,1600,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-15 09:30:23.464941,27.203124798371846,0.5357599642952585,0.47448461779787326,2.0220942692751653e-07,11.0,0.25,1.0,-0.91,5.0475,12.3203,21.2377,1.0,33.0004,33.0004,0
102792,npp,1471,1476,11.9715309143066,36.0089073181152,-115.300918579102,3670176,1470,1107,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.2038916418872,30.22163013512834,26.4729745121359,2.1473530149989218e-12,8.0,-30.25,1.184412938166907,-30.87,7.4637,15.5011,25.2635,0.7948,9.3402,9.515,0
102919,npp,2598,3835,7.92585134506226,36.0100212097168,-115.304153442383,3670176,2599,3079,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-17 10:32:51.353002,-69.54388053217197,66.26173135208238,54.17072625867074,5.735846377003928e-08,21.0,66.25,3.0,66.0,12.9663,20.7856,32.3271,0.5927,8.0337,4.6979,0
103160,npp,1292,2766,32.978443145752,36.0072212219238,-115.297569274902,3670176,1291,2222,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.40276390243957,37.698108915722514,32.79121542194567,3.9716856133200725e-17,15.0,37.7,1.357151599901897,37.14,9.1769,16.9498,24.6741,0.7269,24.1308,23.9711,0
103279,npp,596,2217,8.40195465087891,36.0097427368164,-115.301391601562,3670176,596,1776,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-20 09:36:38.100496,-78.9861648747828,10.645748479884627,9.41650828382388,4.90657530594096e-21,12.0,10.61,1.015504800579495,9.92,9.7047,15.7759,22.853,0.781,5.0589,6.5616,0
103396,npp,2945,1662,5.88010406494141,36.0096244812012,-115.301750183105,3670176,2946,1255,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-21 09:17:47.752893,99.2707242934402,21.011981463691995,18.51535883206177,1.4023087285167045e-24,9.0,-21.05,1.0837787002826917,-21.68,5.221,12.1469,20.5441,1.0143,6.5379,5.964,0
103515,npp,2179,1099,2.23713803291321,36.0081901550293,-115.302833557129,3670176,2180,808,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-22 08:58:53.847684,96.20258266559915,45.187090589975,38.923429291895246,2.4799833373797535e-23,6.0,-45.22,1.5732132722552272,-45.63,5.8834,12.8103,20.9378,0.9618,5.5996,2.1516,0
103524,npp,958,4009,39.6765403747559,36.0058479309082,-115.296234130859,3670176,955,3172,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.21559844521308,69.10183032588064,55.83903450488121,5.635355580492368e-20,22.0,69.09,3.5496478698597698,68.85,14.2593,25.4596,31.7263,0.4839,16.3255,19.2001,0
103634,npp,1401,539,8.96858215332031,36.0051765441895,-115.301483154297,3670176,1401,334,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.39103804542755,60.46690815082791,50.404454015743255,1.0371750500990374e-21,3.0,-60.49,2.4157378735459294,-60.77,8.9686,18.1246,28.6982,0.6798,8.5301,6.0964,0
103643,npp,313,3486,23.7916011810303,36.0115699768066,-115.298851013184,3670176,313,2827,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-23 10:20:20.993268,-71.1666420335421,59.37603779470864,49.65648157835434,8.076438156028836e-21,19.0,59.38,2.3545700244418297,59.05,10.4489,19.967,25.4235,0.617,13.9446,14.6802,0
103760,npp,2727,2949,10.9233322143555,36.0062828063965,-115.301963806152,3670176,2727,2377,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-24 10:01:37.771852,-74.04152194248502,44.44008713441024,38.32511387405507,1.0277653159620424e-20,16.0,44.45,1.5732132722552272,43.98,12.1543,22.3516,28.5859,0.5512,5.056,6.021,0
103997,npp,1324,1846,15.1955509185791,36.0079193115234,-115.298286437988,3670176,1324,1421,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-26 09:24:00.654757,97.26135246267039,10.892776220252577,9.634501560958817,3.964166271165225e-17,10.0,-10.9,1.015504800579495,-11.63,5.968,12.7796,23.9358,0.9641,14.6993,14.6494,0
104112,npp,582,1288,15.6720104217529,36.0073699951172,-115.30004119873,3670176,582,965,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.12220825717915,38.288224345298445,33.28158063432891,1.1599491510585983e-13,7.0,-38.32,1.357151599901897,-38.81,4.0029,15.6221,22.8515,0.7886,12.3571,12.3597,0
104346,npp,2070,168,22.6658248901367,36.0074272155762,-115.300987243652,3670176,2071,81,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.59173037428204,67.55166878183374,54.93665164066967,0.00015749967820446944,1.0,-67.56,3.1865100272627664,-67.78,10.252,18.975,29.0262,0.6493,13.4785,14.7167,0
104355,npp,1082,3130,18.0076217651367,36.0049819946289,-115.301055908203,3670176,1081,2505,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-29 10:07:48.903688,-72.96238757917803,50.19488620194647,42.87574348676312,7.741553768257021e-13,17.0,50.21,1.7549928774784245,49.79,12.5898,23.7375,31.4857,0.519,9.0554,9.3463,0
104472,npp,403,2582,8.097823143005371,36.0056533813477,-115.301856994629,3670176,403,2087,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-04-30 09:49:03.903989,-76.03510442567435,29.732432712599948,26.056115732295446,1.9317575517777792e-08,14.0,29.74,1.184412938166907,29.13,5.9766,13.8583,19.83,0.889,7.4567,7.1991,0
107659,npp,332,720,34.8358268737793,36.0048713684082,-115.296676635742,3670176,330,501,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.07935140963632,56.22047905781086,47.40280308595313,2.65571169781841e-06,4.0,-56.24,2.0682789409984763,-56.47,8.8341,15.7023,27.6767,0.7846,21.5712,27.3328,0
107832,npp,2603,165,39.3002128601074,36.0100059509277,-115.296409606934,3670176,2602,79,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.48146936004939,67.60491256164372,54.968172598930096,6.821897007615333e-11,1.0,-67.61,3.1865100272627664,-67.78,10.252,18.975,29.0262,0.6493,18.6988,25.5172,0
108369,npp,2562,1471,13.5768489837646,36.0101127624512,-115.299896240234,3670176,2563,1103,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-05-18 09:11:10.048108,98.80364750704855,30.44095398419108,26.660842745004487,2.8940015203241645e-15,8.0,-30.49,1.184412938166907,-30.87,7.4637,15.5011,25.2635,0.7948,10.6956,10.7909,0
108542,npp,1783,905,5.78728437423706,36.0070877075195,-115.301277160645,3670176,1783,675,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.29345936504087,51.23637533401815,43.67423074867489,5.618973549130356e-19,5.0,-51.27,1.847645286154319,-51.455,5.7727,14.1774,20.73,0.869,7.7793,5.0292,0
108715,npp,991,348,19.8101634979248,36.0072059631348,-115.300392150879,3670176,988,191,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.30754240154978,64.34414394490587,52.96905379430436,3.679161459551798e-22,2.0,-64.36,2.7445598364131496,-64.49,10.0947,21.6969,31.4397,0.5678,11.6328,11.2489,0
121653,npp,193,1273,20.4142017364502,36.0109329223633,-115.296775817871,3670176,195,951,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-16 09:04:10.177434,97.63243244809985,38.90267576654524,33.78700463968834,3.243295207338438e-12,7.0,-38.93,1.357151599901897,-38.81,4.0029,15.6221,22.8515,0.7886,15.8513,16.0996,0
121819,npp,2502,709,27.6144924163818,36.0058670043945,-115.298217773438,3670176,2503,490,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.32818947370863,56.51335794198872,47.60680098822355,1.991682497427644e-17,4.0,-56.52,2.1127631471468895,-56.47,8.8341,15.7023,27.6767,0.7846,17.9585,21.6668,0
121989,npp,1709,154,9.17681121826172,36.0097427368164,-115.303863525391,3670176,1707,73,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.37987187504866,67.80827991359686,55.07715001919223,5.284167408003988e-22,1.0,-67.8,3.3166247903554,-67.78,10.252,18.975,29.0262,0.6493,9.366,5.9584,0
122346,npp,2425,2015,1.90654540061951,36.0066986083984,-115.303825378418,3670176,2425,1583,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-20 09:29:18.821432,78.94026281753216,1.277568081316112,1.131321975012858,9.829619591386678e-25,11.0,-1.13,1.0,-0.91,5.0475,12.3203,21.2377,1.0,1.9065,1.9065,0
122525,npp,1681,1461,22.4947032928467,36.0096244812012,-115.297172546387,3670176,1682,1095,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-21 09:10:28.500481,98.40349879498714,30.93163495955104,27.076217173041503,9.723022072594797e-26,8.0,-30.95,1.2365102219381485,-30.87,7.4637,15.5011,25.2635,0.7948,17.9762,17.8788,0
123251,npp,827,2202,27.300313949585,36.0076751708984,-115.295989990234,3670176,827,1761,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-25 09:35:35.365509,-76.15064451927016,9.747644138051772,8.623071693380309,4.153290016850378e-23,12.0,9.74,1.0,9.92,9.7047,15.7759,22.853,0.781,23.8447,21.3203,0
123428,npp,108,1647,20.0257549285889,36.0098571777344,-115.298210144043,3670176,108,1242,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-26 09:16:45.039490,98.49692993435173,21.819357756570454,19.21657966821821,1.3532191317884317e-18,9.0,-21.84,1.0837787002826917,-21.68,5.221,12.1469,20.5441,1.0143,19.5901,20.3116,0
123600,npp,2435,1085,10.1574945449829,36.0061225891113,-115.301078796387,3670176,2436,797,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-27 08:57:52.935202,96.12251026680418,45.6800518537821,39.31289858372507,7.372002968973753e-13,6.0,-45.69,1.5732132722552272,-45.63,5.8834,12.8103,20.9378,0.9618,10.6341,9.769,0
123775,npp,1644,526,35.0345611572266,36.0106620788574,-115.297203063965,3670176,1643,323,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.164754243806,60.76629276203288,50.6009977894951,1.5563413187773736e-06,3.0,-60.77,2.4157378735459294,-60.77,8.9686,18.1246,28.6982,0.6798,19.3202,23.8149,0
123965,npp,2979,2934,28.7757110595703,36.0103569030762,-115.29810333252,3670176,2981,2366,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-07-29 10:00:38.668284,-74.38136506720959,43.92273848702856,37.902484699106175,1.5981608245572693e-08,16.0,43.94,1.5732132722552272,43.98,12.1543,22.3516,28.5859,0.5512,16.4037,15.8613,0
132136,npp,544,2935,23.0313625335693,36.0084533691406,-115.299423217773,3670176,547,2367,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-14 10:00:36.173445,-73.8729326548588,43.97298732910243,37.946191637390676,5.84780405982618e-06,16.0,43.98,1.5732132722552272,43.98,12.1543,22.3516,28.5859,0.5512,12.7524,12.695,0
132309,npp,2932,2386,2.63298344612122,36.0073776245117,-115.304344177246,3670176,2932,1930,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-15 09:41:51.189607,-77.64301633198978,19.97647145823452,17.61158434810784,7.323664009586889e-13,13.0,19.98,1.0837787002826917,19.98,5.0475,14.1959,27.369,0.8679,1.6512,2.2851,0
133223,npp,1316,2570,25.5750465393066,36.0093955993652,-115.29776763916,3670176,1317,2078,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-20 09:48:05.965114,-75.81354203227784,29.151950246647786,25.558265091656473,4.128980347798144e-29,14.0,29.18,1.184412938166907,29.13,5.9766,13.8583,19.83,0.889,22.2128,22.7367,0
133405,npp,613,2019,22.7501945495605,36.0092849731445,-115.296829223633,3670176,613,1586,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-21 09:29:17.418396,98.20751675878189,0.8952513322126573,0.7928647907239477,8.833577751262438e-29,11.0,-0.91,1.0,-0.91,5.0475,12.3203,21.2377,1.0,22.7502,22.7502,0
133762,npp,2198,897,3.61018514633179,36.0074310302734,-115.302284240723,3670176,2199,670,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.26506427624417,51.47546254848801,43.85668874676852,1.4431350570207044e-22,5.0,-51.5,1.847645286154319,-51.455,5.7727,14.1774,20.73,0.869,6.601,3.1373,0
133775,npp,1015,3823,30.9051780700684,36.0074806213379,-115.300514221191,3670176,1016,3072,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-23 10:31:45.359943,-69.57418352929429,66.03742877029605,54.03425292218323,4.623027858662315e-28,21.0,66.04,3.0,66.0,12.9663,20.7856,32.3271,0.5927,15.6935,18.3185,0
133946,npp,1413,341,23.9198036193848,36.0053939819336,-115.298904418945,3670176,1414,186,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-24 08:32:33.990493,92.38153305199062,64.48427883989466,53.05741102429137,5.0477630169868134e-17,2.0,-64.49,2.8345692104261015,-64.49,10.0947,21.6969,31.4397,0.5678,13.1045,13.5825,0
133958,npp,378,3297,11.6683959960938,36.0090827941895,-115.302169799805,3670176,378,2644,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-24 10:13:03.931847,-72.11601335995572,54.794136936590284,46.359139907415184,2.110638452925926e-24,18.0,54.81,2.0682789409984763,54.81,11.7386,20.8726,27.5425,0.5903,7.8701,6.8874,0
134138,npp,2784,2752,16.6727046966553,36.005687713623,-115.300468444824,3670176,2786,2210,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-25 09:54:18.946164,-74.0685641789063,37.12039777140295,32.30932376125031,5.695901805065737e-19,15.0,37.14,1.357151599901897,37.14,9.1769,16.9498,24.6741,0.7269,12.1161,12.1189,0
134322,npp,2073,2204,20.9361324310303,36.0094261169434,-115.296997070312,3670176,2073,1763,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-26 09:35:32.185961,-77.3287155392856,9.865474802739584,8.728000799305669,2.77661285179197e-12,12.0,9.86,1.0,9.92,9.7047,15.7759,22.853,0.781,17.4805,16.3502,0
134700,npp,2441,3996,27.7519016265869,36.0124092102051,-115.300842285156,3670176,2441,3166,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-08-28 10:37:56.586869,-68.44992837267952,68.89034777385078,55.719922725957055,2.1488131916429054e-06,22.0,68.89,3.5496478698597698,68.85,14.2593,25.4596,31.7263,0.4839,12.9661,13.4296,0
137335,npp,2665,2202,10.6738271713257,36.0113410949707,-115.301307678223,3670176,2665,1762,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-11 09:35:26.273554,-76.98335683620843,9.74969493366056,8.625777410558538,0.00041876346553780476,12.0,9.74,1.0,9.92,9.7047,15.7759,22.853,0.781,7.2182,8.3358,0
137525,npp,1942,1647,15.5817842483521,36.0086517333984,-115.299789428711,3670176,1942,1242,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-12 09:16:35.936388,98.18883068636512,21.837204726866723,19.234329633325846,3.280418543027428e-08,9.0,-21.84,1.0837787002826917,-21.68,5.221,12.1469,20.5441,1.0143,15.4896,15.8042,0
137715,npp,1191,1084,17.2271480560303,36.0091247558594,-115.298789978027,3670176,1191,796,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-13 08:57:42.067217,96.33282825401147,45.69334288941008,39.32831168816295,2.732650146484321e-15,6.0,-45.73,1.5732132722552272,-45.63,5.8834,12.8103,20.9378,0.9618,15.1278,16.5682,0
137730,npp,3030,3995,31.726261138916,36.0086059570312,-115.296096801758,3670176,3031,3165,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-13 10:37:50.659798,-68.54169001700821,68.87744868304682,55.7117129563959,5.689893218007284e-07,22.0,68.88,3.5496478698597698,68.85,14.2593,25.4596,31.7263,0.4839,14.0857,15.3528,0
137905,npp,412,524,21.0365085601807,36.0089950561523,-115.298606872559,3670176,411,321,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-14 08:38:44.643106,93.12930052273751,60.80083209659555,50.63138948389243,7.933415389980216e-22,3.0,-60.81,2.4157378735459294,-60.77,8.9686,18.1246,28.6982,0.6798,13.5257,14.2997,0
137916,npp,2401,3472,44.2139053344727,36.0088882446289,-115.295463562012,3670176,2404,2815,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-14 10:19:11.027571,-71.91378776492448,59.06890045367767,49.440938078375545,8.575961251942341e-15,19.0,59.07,2.3545700244418297,59.05,10.4489,19.967,25.4235,0.617,22.6181,27.2814,0
138105,npp,1742,2933,22.3515625,36.0065231323242,-115.300804138184,3670176,1740,2365,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-15 10:00:26.056904,-74.06642498062051,43.9052698030254,37.892554286850896,1.829314334006161e-22,16.0,43.91,1.5732132722552272,43.98,12.1543,22.3516,28.5859,0.5512,12.3203,12.3203,0
138296,npp,1054,2384,43.4255752563477,36.0064010620117,-115.296127319336,3670176,1054,1927,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-16 09:41:39.304141,-75.82521174424552,19.886498092907907,17.53335456121329,2.1782969499446197e-28,13.0,19.88,1.0837787002826917,19.98,5.0475,14.1959,27.369,0.8679,39.2904,37.688,0
138493,npp,323,1830,1.94438898563385,36.0093460083008,-115.303695678711,3670176,323,1407,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-17 09:22:50.768585,99.60813338460854,11.787410556307938,10.423267729720244,2.5177399311910365e-30,10.0,-11.8,1.015504800579495,-11.63,5.968,12.7796,23.9358,0.9641,1.6505,1.8745,0
138688,npp,2653,1272,15.4942207336426,36.0067176818848,-115.300926208496,3670176,2652,951,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-18 09:03:56.894111,96.29021531340071,38.95338851357225,33.83329199125384,8.827620294132302e-31,7.0,-38.97,1.4276677814245327,-38.81,4.0029,15.6221,22.8515,0.7886,12.2307,12.2194,0
138881,npp,1883,708,35.4217376708984,36.0071411132812,-115.296928405762,3670176,1882,489,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-19 08:45:01.245162,94.19783887582422,56.52730494857573,47.62348381425583,2.3044285186911077e-29,4.0,-56.54,2.1127631471468895,-56.47,8.8341,15.7023,27.6767,0.7846,21.6538,27.7925,0
138894,npp,750,3645,27.2203483581543,36.008129119873,-115.30037689209,3670176,748,2954,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-19 10:25:20.512909,-70.27236477941868,62.7288165278,51.929343414147795,5.876014326567918e-31,20.0,62.73,2.6065528283652384,62.75,9.0949,17.1785,27.5188,0.7172,16.1728,19.5222,0
139080,npp,1085,152,8.66353034973145,36.0056037902832,-115.303726196289,3670176,1083,72,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-20 08:26:02.039755,91.45313592975808,67.82325144041788,55.09382723557818,5.682192080857862e-26,1.0,-67.83,3.3166247903554,-67.78,10.252,18.975,29.0262,0.6493,9.2112,5.6251,0
139095,npp,100,3114,14.5144596099854,36.0125923156738,-115.302154541016,3670176,102,2495,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-20 10:06:39.099976,-73.72519429033552,49.72069915568752,42.50685940841371,4.788443640212509e-30,17.0,49.73,1.7549928774784245,49.79,12.5898,23.7375,31.4857,0.519,7.065,7.5333,0
139283,npp,2493,2566,25.8587703704834,36.0098609924316,-115.297500610352,3670176,2493,2075,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-21 09:47:52.346413,-75.5348852173658,28.975183711460538,25.40629352415651,4.745322738958816e-27,14.0,28.99,1.184412938166907,29.13,5.9766,13.8583,19.83,0.889,22.4523,22.989,0
139868,npp,276,893,3.05094146728516,36.007152557373,-115.30249786377,3670176,277,668,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-24 08:51:17.862479,95.18487821765831,51.594907604497486,43.946803727633956,1.6222327780012987e-08,5.0,-51.61,1.847645286154319,-51.455,5.7727,14.1774,20.73,0.869,6.2983,2.6513,0
139881,npp,2181,3819,36.0842056274414,36.0101470947266,-115.295806884766,3670176,2183,3069,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-24 10:31:31.792359,-69.54902197464814,65.96935822734022,53.991364725940464,3.445805560099721e-17,21.0,65.96,3.0,66.0,12.9663,20.7856,32.3271,0.5927,17.4198,21.3882,0
140071,npp,1525,3293,43.1809043884277,36.0059242248535,-115.296730041504,3670176,1526,2639,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-09-25 10:12:50.384522,-72.58531743212923,54.708309919851814,46.2937834062996,5.386616834135407e-10,18.0,54.71,2.0682789409984763,54.81,11.7386,20.8726,27.5425,0.5903,23.1062,25.488,0
143556,npp,738,2196,12.6268692016602,36.0104103088379,-115.299995422363,3670176,738,1756,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-10-13 09:35:11.348507,-75.33192780255588,9.424512729788804,8.337867118045924,1.7331254950896942e-17,12.0,9.39,1.0,9.92,9.7047,15.7759,22.853,0.781,9.1713,9.861,0
143754,npp,25,1641,10.01567649841309,36.0106925964355,-115.301551818848,3670176,25,1237,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-10-14 09:16:21.064928,97.2809176154122,22.136295006796942,19.49312636195021,9.632117040913396e-25,9.0,-22.16,1.0837787002826917,-21.68,5.221,12.1469,20.5441,1.0143,10.3538,10.1586,0
143943,npp,2357,1079,2.28854393959045,36.0111999511719,-115.3037109375,3670176,2358,793,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-10-15 08:57:29.004388,96.46794367005388,45.866411919105545,39.46213761653742,2.285340756242459e-31,6.0,-45.9,1.5732132722552272,-45.63,5.8834,12.8103,20.9378,0.9618,5.6322,2.201,0
143956,npp,1126,3987,20.362117767334,36.0092658996582,-115.301803588867,3670176,1127,3161,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-10-15 10:37:37.597131,-68.58193027695751,68.77153988452254,55.64377291207142,2.845548500975314e-26,22.0,68.76,3.5496478698597698,68.85,14.2593,25.4596,31.7263,0.4839,10.8842,9.8535,0
144136,npp,1590,521,22.9791889190674,36.0055046081543,-115.299598693848,3670176,1591,319,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-10-16 08:38:33.382112,93.4469318287497,60.87262843171119,50.67347097386187,2.0302614545320963e-32,3.0,-60.88,2.4157378735459294,-60.77,8.9686,18.1246,28.6982,0.6798,14.3299,15.6202,0
144151,npp,508,3465,26.1432685852051,36.005256652832,-115.300827026367,3670176,506,2809,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-10-16 10:18:57.988859,-71.15130310606025,58.91448129266203,49.326560003810144,1.3632040160589448e-29,19.0,58.91,2.3545700244418297,59.05,10.4489,19.967,25.4235,0.617,14.9434,16.1312,0
144345,npp,2931,2928,9.21908760070801,36.0093612670898,-115.302490234375,3670176,2932,2362,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-10-17 10:00:16.601976,-74.48689474286599,43.73643361655293,37.7517342701051,1.7055666014998178e-31,16.0,43.74,1.5732132722552272,43.98,12.1543,22.3516,28.5859,0.5512,3.9727,5.0816,0
144543,npp,2254,2380,29.9528274536133,36.0067596435547,-115.296630859375,3670176,2254,1924,196611,3866787,2227,usa_lasvegas_13_42,36.00833333,-115.3,13,42,usa_lasvegas,2012-10-18 09:41:29.872424,-75.07695476287203,19.669549681917136,17.342076059231,1.742983059570979e-31,13.0,19.67,1.0837787002826917,19.98,5.0475,14.1959,27.369,0.8679,26.8592,25.9953,0
