lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.321,0.498,0.351
2,0.17,0.366,0.203
3,0.13,0.261,0.156
4,0.11,0.179,0.129
5,0.121,0.117,0.13
6,0.121,0.073,0.123
7,0.078,0.042,0.077
8,0.078,0.023,0.072
9,0.062,0.013,0.057
10,0.046,0.011,0.038
11,0.075,0.014,0.062
12,0.055,0.022,0.04
13,0.073,0.031,0.055
14,0.062,0.042,0.045
15,0.067,0.054,0.05
16,0.068,0.065,0.05
17,0.067,0.075,0.049
18,0.054,0.084,0.04
19,0.063,0.091,0.052
20,0.074,0.096,0.067
21,0.06,0.099,0.055
22,0.069,0.099,0.067
23,0.066,0.098,0.068
24,0.064,0.094,0.073
25,0.09,0.089,0.107
26,0.045,0.068,0.072
27,0.053,0.063,0.087
28,0.061,0.061,0.102
29,0.048,0.06,0.093
30,0.037,0.059,0.082
31,0.046,0.056,0.085
32,0.042,0.053,0.075
33,0.08,0.05,0.103
34,0.063,0.047,0.079
35,0.05,0.044,0.06
36,0.049,0.043,0.053
37,0.051,0.04,0.05
38,0.069,0.039,0.064
39,0.052,0.038,0.045
40,0.012,0.037,0.004
41,0.022,0.036,0.009
42,0.021,0.035,0.004
43,0.015,0.034,-0.003
44,0.008,0.034,-0.007
45,0.038,0.033,0.021
46,0.014,0.033,-0.002
47,0.03,0.034,0.013
48,0.04,0.034,0.025
49,0.053,0.034,0.041
50,0.042,0.035,0.034
51,0.035,0.034,0.029
52,0.041,0.035,0.04
53,0.031,0.034,0.036
54,0.045,0.034,0.057
55,0.043,0.034,0.063
56,0.027,0.034,0.055
57,0.049,0.034,0.083
58,0.054,0.034,0.092
59,0.028,0.033,0.067
60,0.025,0.032,0.061
61,0.023,0.03,0.053
62,0.014,0.029,0.038
63,0.023,0.028,0.04
64,0.022,0.026,0.032
65,0.035,0.024,0.037
66,0.039,0.021,0.035
67,0.025,0.019,0.018
68,0.001,0.018,-0.004
69,0.012,0.019,0.006
70,-0.0,0.019,-0.011
71,0.022,0.019,0.006
72,0.023,0.02,0.004
73,-0.0,0.02,-0.018
74,0.013,0.02,-0.005
75,0.009,0.019,-0.009
76,0.037,0.017,0.018
77,0.027,0.016,0.01
78,0.015,0.015,0.002
79,0.027,0.014,0.015
80,0.026,0.013,0.019
81,0.011,0.012,0.007
82,0.024,0.011,0.023
83,0.01,0.009,0.016
84,0.006,0.007,0.019
85,0.018,0.005,0.041
86,-0.014,0.002,0.018
87,-0.004,0.001,0.033
88,0.01,-0.001,0.046
89,0.016,-0.001,0.05
90,0.005,-0.0,0.035
91,-0.052,-0.002,-0.025
92,-0.035,-0.004,-0.016
93,-0.026,-0.007,-0.014
94,0.004,-0.009,0.007
95,-0.026,-0.01,-0.027
96,0.012,-0.01,0.005
97,0.008,-0.009,-0.002
98,-0.003,-0.01,-0.012
99,0.012,-0.009,-0.001
100,-0.001,-0.009,-0.017
101,-0.02,-0.008,-0.04
102,-0.003,-0.007,-0.026
103,-0.01,-0.008,-0.03
104,-0.019,-0.007,-0.039
105,-0.003,-0.007,-0.022
106,-0.003,-0.008,-0.02
107,-0.015,-0.008,-0.029
108,-0.004,-0.01,-0.016
109,0.007,-0.012,-0.003
110,-0.012,-0.013,-0.019
111,-0.04,-0.017,-0.043
112,-0.032,-0.018,-0.031
113,-0.044,-0.019,-0.037
114,-0.004,-0.02,0.009
115,0.021,-0.021,0.039
116,0.004,-0.024,0.03
117,-0.017,-0.023,0.012
118,-0.021,-0.021,0.008
119,-0.049,-0.019,-0.022
120,-0.05,-0.018,-0.029
121,-0.022,-0.016,-0.008
122,-0.016,-0.014,-0.007
123,-0.02,-0.014,-0.017
124,-0.002,-0.013,-0.007
125,-0.039,-0.012,-0.046
126,-0.021,-0.01,-0.033
127,0.002,-0.008,-0.014
128,-0.012,-0.006,-0.028
129,0.001,-0.005,-0.017
130,0.019,-0.003,-0.005
131,0.022,-0.003,-0.006
132,0.016,-0.002,-0.011
133,0.015,-0.001,-0.01
134,0.013,0.001,-0.011
135,0.009,0.001,-0.014
136,-0.033,-0.0,-0.052
137,-0.012,0.0,-0.029
138,-0.012,0.0,-0.027
139,0.004,0.002,-0.008
140,0.001,0.002,-0.008
141,-0.025,-0.001,-0.029
142,-0.023,-0.003,-0.023
143,-0.008,-0.005,-0.003
144,0.011,-0.007,0.022
145,-0.001,-0.01,0.017
146,0.001,-0.012,0.022
147,-0.004,-0.014,0.018
148,-0.012,-0.015,0.008
149,-0.035,-0.018,-0.018
150,-0.016,-0.02,-0.003
151,-0.017,-0.021,-0.008
152,-0.008,-0.021,-0.006
153,-0.012,-0.021,-0.017
154,-0.013,-0.021,-0.024
155,-0.012,-0.021,-0.027
156,-0.045,-0.021,-0.061
157,-0.046,-0.022,-0.063
158,-0.035,-0.022,-0.054
159,0.004,-0.022,-0.019
160,-0.011,-0.022,-0.037
161,-0.04,-0.022,-0.067
162,-0.035,-0.021,-0.061
163,-0.034,-0.019,-0.059
164,-0.016,-0.017,-0.04
165,-0.006,-0.016,-0.027
166,-0.018,-0.014,-0.037
167,-0.015,-0.011,-0.032
168,-0.004,-0.009,-0.019
169,0.027,-0.008,0.012
170,-0.018,-0.009,-0.028
171,-0.03,-0.008,-0.035
172,0.006,-0.007,0.003
173,0.017,-0.007,0.02
174,-0.021,-0.008,-0.01
175,-0.007,-0.007,0.009
176,-0.018,-0.008,0.001
177,0.005,-0.008,0.021
178,0.008,-0.008,0.024
179,-0.003,-0.009,0.011
180,-0.018,-0.011,-0.009
181,-0.011,-0.013,-0.007
182,-0.03,-0.014,-0.03
183,-0.018,-0.015,-0.025
184,-0.022,-0.016,-0.035
185,-0.018,-0.017,-0.036
186,-0.033,-0.019,-0.052
187,-0.039,-0.02,-0.059
188,-0.027,-0.021,-0.05
189,-0.018,-0.022,-0.043
190,-0.026,-0.023,-0.053
191,0.0,-0.024,-0.028
192,0.002,-0.023,-0.026
193,0.006,-0.023,-0.021
194,-0.019,-0.022,-0.043
195,-0.044,-0.021,-0.063
196,-0.036,-0.019,-0.054
197,-0.004,-0.016,-0.022
198,-0.011,-0.016,-0.028
199,-0.035,-0.015,-0.048
200,-0.017,-0.013,-0.027
201,-0.035,-0.011,-0.04
202,-0.014,-0.007,-0.014
203,0.003,-0.006,0.008
204,-0.011,-0.006,0.002
205,-0.004,-0.006,0.013
206,-0.002,-0.008,0.016
207,-0.018,-0.008,0.0
208,-0.003,-0.009,0.014
209,-0.014,-0.01,0.0
210,0.013,-0.011,0.021
211,0.031,-0.012,0.031
212,-0.003,-0.012,-0.005
213,-0.003,-0.012,-0.01
214,0.002,-0.011,-0.009
215,-0.024,-0.012,-0.038
216,-0.02,-0.011,-0.037
217,-0.028,-0.011,-0.047
218,-0.043,-0.011,-0.065
219,-0.027,-0.012,-0.052
220,-0.007,-0.012,-0.035
221,-0.015,-0.011,-0.042
222,-0.004,-0.01,-0.03
223,-0.055,-0.011,-0.077
224,-0.035,-0.011,-0.056
225,-0.019,-0.011,-0.037
226,-0.01,-0.011,-0.025
227,0.023,-0.011,0.007
228,0.02,-0.011,0.003
229,0.006,-0.011,-0.008
230,0.019,-0.011,0.01
231,-0.027,-0.012,-0.028
232,0.018,-0.013,0.021
233,-0.014,-0.013,-0.003
234,-0.019,-0.014,-0.004
235,-0.028,-0.015,-0.007
236,-0.007,-0.017,0.016
237,-0.031,-0.019,-0.006
238,-0.03,-0.022,-0.005
239,-0.017,-0.024,0.003
240,-0.038,-0.026,-0.024
241,-0.042,-0.027,-0.036
242,-0.036,-0.028,-0.035
243,-0.04,-0.029,-0.044
244,-0.042,-0.029,-0.049
245,-0.021,-0.03,-0.031
246,-0.037,-0.03,-0.048
247,-0.026,-0.032,-0.04
248,-0.036,-0.032,-0.052
249,0.001,-0.03,-0.019
250,-0.043,-0.028,-0.062
251,-0.031,-0.026,-0.05
252,-0.034,-0.024,-0.053
253,-0.019,-0.023,-0.037
254,-0.011,-0.022,-0.027
255,-0.007,-0.022,-0.02
256,-0.009,-0.021,-0.02
257,-0.008,-0.019,-0.019
258,-0.021,-0.02,-0.03
259,-0.018,-0.02,-0.023
260,-0.018,-0.021,-0.018
261,-0.026,-0.021,-0.018
262,-0.026,-0.021,-0.014
263,-0.032,-0.02,-0.013
264,-0.05,-0.02,-0.024
265,-0.026,-0.021,0.003
266,-0.029,-0.021,0.003
267,-0.0,-0.021,0.029
268,-0.0,-0.02,0.026
269,-0.018,-0.02,0.003
270,-0.022,-0.019,-0.009
271,-0.01,-0.018,-0.005
272,-0.041,-0.017,-0.04
273,-0.012,-0.016,-0.015
274,-0.015,-0.014,-0.019
275,-0.014,-0.014,-0.021
276,-0.015,-0.012,-0.026
277,0.002,-0.01,-0.013
278,-0.008,-0.007,-0.024
279,-0.015,-0.004,-0.032
280,-0.013,-0.002,-0.029
281,0.02,0.0,0.003
282,0.016,0.002,-0.002
283,0.0,0.002,-0.015
284,-0.007,0.002,-0.018
285,-0.019,0.002,-0.027
286,-0.005,0.002,-0.012
287,0.014,0.001,0.007
288,0.013,0.0,0.009
289,-0.002,-0.0,-0.001
290,-0.0,0.001,0.006
291,0.017,0.001,0.028
292,-0.001,0.0,0.015
293,0.01,-0.0,0.032
294,0.007,-0.001,0.036
295,0.004,-0.0,0.038
296,0.001,0.0,0.036
297,-0.011,-0.001,0.022
298,0.0,0.001,0.027
299,-0.001,0.002,0.019
300,-0.021,0.003,-0.008
301,-0.011,0.005,-0.002
302,-0.011,0.006,-0.006
303,-0.011,0.006,-0.009
304,0.015,0.009,0.012
305,0.006,0.01,0.0
306,0.034,0.013,0.023
307,0.038,0.014,0.024
308,0.013,0.014,-0.003
309,0.02,0.015,0.003
310,0.028,0.017,0.011
311,0.026,0.019,0.009
312,0.024,0.021,0.007
313,0.014,0.021,0.0
314,0.024,0.02,0.015
315,0.037,0.02,0.03
316,0.025,0.021,0.019
317,-0.006,0.021,-0.009
318,0.017,0.022,0.017
319,0.018,0.021,0.022
320,0.026,0.02,0.036
321,0.024,0.019,0.041
322,-0.003,0.017,0.022
323,0.013,0.015,0.045
324,0.01,0.012,0.047
325,0.004,0.01,0.044
326,0.043,0.009,0.08
327,0.014,0.008,0.049
328,-0.016,0.008,0.013
329,0.024,0.01,0.042
330,0.01,0.012,0.021
331,0.012,0.014,0.019
332,0.027,0.016,0.029
333,-0.003,0.016,-0.002
334,0.011,0.019,0.011
335,0.029,0.021,0.025
336,0.022,0.023,0.014
337,0.052,0.024,0.039
338,0.02,0.027,0.005
339,-0.004,0.028,-0.017
340,0.001,0.031,-0.012
341,0.022,0.031,0.007
342,0.036,0.032,0.022
343,0.05,0.035,0.04
344,0.055,0.036,0.047
345,0.049,0.039,0.044
346,0.064,0.04,0.057
347,0.065,0.042,0.062
348,0.066,0.043,0.068
349,0.036,0.044,0.044
350,0.03,0.045,0.046
351,0.044,0.047,0.066
352,0.018,0.047,0.048
353,0.021,0.048,0.058
354,0.052,0.05,0.091
355,0.044,0.05,0.085
356,0.044,0.05,0.08
357,0.061,0.05,0.089
358,0.034,0.051,0.054
359,0.06,0.051,0.072
360,0.061,0.051,0.068
361,0.054,0.049,0.055
362,0.052,0.049,0.051
363,0.064,0.046,0.059
364,0.044,0.046,0.039
365,0.062,0.046,0.054
366,0.046,0.047,0.035
367,0.041,0.047,0.028
368,0.038,0.046,0.022
369,0.035,0.045,0.02
370,0.049,0.043,0.033
371,0.038,0.041,0.023
372,0.058,0.038,0.045
373,0.034,0.035,0.026
374,0.017,0.031,0.011
375,0.015,0.03,0.011
376,0.022,0.027,0.02
377,0.018,0.025,0.02
378,0.045,0.023,0.051
379,0.034,0.022,0.047
380,0.024,0.02,0.042
381,0.003,0.019,0.033
382,0.016,0.018,0.052
383,0.042,0.018,0.081
384,0.035,0.017,0.076
385,0.001,0.017,0.041
386,0.002,0.018,0.036
387,0.002,0.018,0.028
388,-0.003,0.018,0.016
389,0.033,0.019,0.045
390,0.018,0.02,0.025
391,0.036,0.02,0.038
392,0.022,0.021,0.022
393,0.034,0.021,0.032
394,0.035,0.021,0.031
395,0.023,0.02,0.015
396,0.002,0.019,-0.01
397,0.016,0.017,0.002
398,-0.008,0.013,-0.022
399,0.003,0.009,-0.01
400,0.02,0.002,0.006
