lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.575,0.579,0.861
2,0.254,0.415,0.649
3,0.1,0.28,0.434
4,0.07,0.172,0.241
5,0.058,0.088,0.073
6,0.041,0.024,-0.06
7,0.021,-0.023,-0.155
8,0.001,-0.055,-0.216
9,-0.014,-0.074,-0.251
10,-0.012,-0.083,-0.271
11,-0.014,-0.083,-0.281
12,-0.008,-0.077,-0.284
13,-0.004,-0.065,-0.284
14,-0.003,-0.05,-0.284
15,-0.004,-0.032,-0.284
16,-0.013,-0.013,-0.285
17,-0.014,0.006,-0.285
18,-0.022,0.025,-0.284
19,-0.032,0.043,-0.278
20,-0.031,0.06,-0.262
21,-0.015,0.074,-0.232
22,-0.005,0.087,-0.185
23,0.003,0.096,-0.108
24,0.037,0.103,0.007
25,0.125,0.108,0.169
26,0.213,0.1,0.364
27,0.229,0.095,0.557
28,0.13,0.094,0.709
29,0.039,0.094,0.796
30,0.069,0.093,0.793
31,0.159,0.09,0.7
32,0.212,0.087,0.53
33,0.156,0.084,0.326
34,0.079,0.076,0.137
35,0.009,0.061,-0.017
36,-0.02,0.041,-0.124
37,-0.025,0.023,-0.194
38,-0.038,0.007,-0.239
39,-0.036,-0.006,-0.262
40,-0.025,-0.016,-0.274
41,-0.026,-0.026,-0.28
42,-0.03,-0.032,-0.284
43,-0.035,-0.036,-0.286
44,-0.028,-0.036,-0.286
45,-0.022,-0.033,-0.283
46,-0.029,-0.027,-0.283
47,-0.032,-0.018,-0.282
48,-0.027,-0.006,-0.277
49,-0.038,0.008,-0.266
50,-0.03,0.025,-0.243
51,-0.011,0.04,-0.206
52,0.007,0.052,-0.145
53,0.038,0.06,-0.046
54,0.044,0.07,0.083
55,0.052,0.083,0.241
56,0.096,0.094,0.423
57,0.195,0.1,0.61
58,0.331,0.102,0.762
59,0.328,0.102,0.802
60,0.196,0.1,0.712
61,0.06,0.095,0.544
62,0.01,0.085,0.36
63,0.017,0.074,0.189
64,0.032,0.065,0.041
65,0.026,0.057,-0.078
66,0.009,0.049,-0.164
67,-0.003,0.038,-0.216
68,-0.013,0.027,-0.247
69,-0.012,0.016,-0.265
70,-0.009,0.007,-0.273
71,-0.007,-0.0,-0.276
72,-0.008,-0.006,-0.278
73,-0.005,-0.01,-0.279
74,-0.026,-0.013,-0.283
75,-0.013,-0.012,-0.279
76,-0.007,-0.009,-0.278
77,-0.006,-0.004,-0.275
78,-0.005,0.004,-0.267
79,0.007,0.013,-0.248
80,-0.0,0.024,-0.22
81,0.012,0.037,-0.172
82,0.016,0.05,-0.102
83,0.063,0.06,0.008
84,0.133,0.062,0.158
85,0.187,0.06,0.329
86,0.146,0.059,0.49
87,0.039,0.059,0.614
88,-0.01,0.059,0.683
89,0.028,0.055,0.675
90,0.083,0.051,0.583
91,0.099,0.048,0.429
92,0.053,0.044,0.25
93,0.005,0.036,0.089
94,-0.017,0.025,-0.037
95,-0.005,0.013,-0.128
96,0.007,0.003,-0.189
97,-0.009,-0.006,-0.231
98,-0.015,-0.012,-0.255
99,-0.013,-0.017,-0.267
100,-0.025,-0.02,-0.275
101,-0.021,-0.023,-0.276
102,-0.022,-0.023,-0.278
103,-0.024,-0.022,-0.28
104,-0.02,-0.018,-0.278
105,-0.029,-0.014,-0.277
106,-0.022,-0.007,-0.275
107,-0.028,0.001,-0.271
108,-0.03,0.011,-0.26
109,-0.013,0.021,-0.236
110,0.005,0.028,-0.198
111,0.045,0.033,-0.139
112,0.063,0.035,-0.052
113,0.052,0.04,0.059
114,0.023,0.047,0.19
115,0.054,0.052,0.345
116,0.127,0.054,0.505
117,0.186,0.054,0.628
118,0.15,0.054,0.661
119,0.061,0.053,0.591
120,-0.004,0.049,0.458
121,-0.016,0.042,0.304
122,0.006,0.034,0.157
123,0.029,0.028,0.028
124,0.014,0.024,-0.079
125,0.002,0.018,-0.155
126,-0.007,0.011,-0.206
127,-0.011,0.004,-0.236
128,0.002,-0.002,-0.253
129,0.002,-0.007,-0.263
130,-0.016,-0.01,-0.27
131,-0.02,-0.012,-0.274
132,-0.019,-0.012,-0.275
133,-0.026,-0.011,-0.277
134,-0.019,-0.007,-0.275
135,-0.013,-0.002,-0.272
136,0.003,0.004,-0.266
137,-0.002,0.009,-0.26
138,-0.005,0.014,-0.245
139,0.008,0.02,-0.217
140,0.017,0.028,-0.175
141,0.024,0.035,-0.112
142,0.064,0.039,-0.014
143,0.108,0.039,0.11
144,0.117,0.037,0.252
145,0.072,0.036,0.387
146,0.012,0.036,0.5
147,-0.027,0.036,0.571
148,0.026,0.034,0.577
149,0.085,0.032,0.511
150,0.077,0.03,0.383
151,0.022,0.028,0.229
152,-0.009,0.021,0.089
153,-0.023,0.013,-0.024
154,-0.016,0.004,-0.11
155,-0.013,-0.003,-0.173
156,-0.022,-0.008,-0.216
157,-0.026,-0.012,-0.241
158,-0.022,-0.016,-0.256
159,-0.021,-0.02,-0.264
160,-0.014,-0.023,-0.266
161,-0.01,-0.026,-0.268
162,-0.009,-0.026,-0.27
163,-0.012,-0.025,-0.271
164,-0.019,-0.023,-0.272
165,-0.026,-0.018,-0.271
166,-0.024,-0.013,-0.267
167,-0.017,-0.007,-0.255
168,-0.02,-0.001,-0.237
169,-0.016,0.004,-0.207
170,0.007,0.007,-0.155
171,0.01,0.01,-0.082
172,-0.007,0.015,0.012
173,-0.005,0.021,0.132
174,0.023,0.027,0.271
175,0.081,0.029,0.42
176,0.143,0.03,0.54
177,0.063,0.032,0.577
178,-0.008,0.032,0.533
179,-0.035,0.032,0.435
180,0.007,0.029,0.313
181,0.048,0.027,0.185
182,0.064,0.028,0.062
183,0.052,0.03,-0.043
184,0.031,0.028,-0.125
185,0.007,0.023,-0.182
186,-0.001,0.017,-0.219
187,0.005,0.01,-0.24
188,0.001,0.005,-0.253
189,0.001,0.001,-0.259
190,-0.002,-0.003,-0.263
191,-0.004,-0.006,-0.266
192,-0.008,-0.007,-0.268
193,-0.009,-0.007,-0.268
194,-0.003,-0.007,-0.266
195,-0.006,-0.006,-0.263
196,-0.009,-0.004,-0.259
197,-0.016,-0.001,-0.247
198,-0.015,0.004,-0.224
199,-0.015,0.009,-0.19
200,-0.004,0.014,-0.134
201,0.024,0.017,-0.052
202,0.047,0.015,0.059
203,0.032,0.015,0.187
204,-0.001,0.017,0.319
205,-0.046,0.021,0.441
206,-0.023,0.024,0.537
207,0.06,0.025,0.581
208,0.147,0.025,0.542
209,0.108,0.026,0.424
210,0.049,0.025,0.277
211,0.003,0.021,0.137
212,-0.01,0.015,0.018
213,-0.002,0.01,-0.075
214,0.003,0.009,-0.147
215,-0.015,0.009,-0.195
216,-0.018,0.006,-0.226
217,-0.013,0.0,-0.244
218,-0.01,-0.007,-0.254
219,-0.027,-0.013,-0.263
220,-0.031,-0.018,-0.266
221,-0.02,-0.021,-0.266
222,-0.016,-0.024,-0.266
223,-0.011,-0.024,-0.264
224,-0.001,-0.023,-0.261
225,-0.003,-0.021,-0.258
226,-0.021,-0.017,-0.253
227,-0.024,-0.014,-0.24
228,-0.023,-0.011,-0.215
229,-0.023,-0.007,-0.173
230,-0.014,-0.002,-0.106
231,-0.018,0.007,-0.017
232,-0.019,0.016,0.099
233,0.016,0.023,0.244
234,0.08,0.025,0.403
235,0.091,0.026,0.535
236,0.008,0.027,0.596
237,-0.067,0.028,0.58
238,-0.036,0.027,0.503
239,0.065,0.027,0.392
240,0.135,0.027,0.258
241,0.122,0.029,0.117
242,0.06,0.03,-0.011
243,0.016,0.027,-0.105
244,-0.009,0.019,-0.169
245,-0.0,0.012,-0.206
246,-0.01,0.006,-0.233
247,-0.016,0.001,-0.248
248,-0.013,-0.004,-0.256
249,-0.016,-0.009,-0.26
250,-0.022,-0.013,-0.263
251,-0.02,-0.017,-0.264
252,-0.019,-0.02,-0.266
253,-0.024,-0.021,-0.266
254,-0.025,-0.02,-0.264
255,-0.022,-0.017,-0.259
256,-0.02,-0.014,-0.25
257,-0.016,-0.009,-0.231
258,-0.007,-0.002,-0.199
259,-0.007,0.004,-0.148
260,0.004,0.008,-0.07
261,0.011,0.01,0.039
262,-0.004,0.015,0.171
263,-0.042,0.024,0.316
264,-0.035,0.032,0.469
265,0.022,0.037,0.596
266,0.129,0.039,0.668
267,0.179,0.039,0.637
268,0.118,0.04,0.51
269,0.041,0.039,0.347
270,0.004,0.034,0.191
271,0.033,0.028,0.06
272,0.04,0.025,-0.05
273,0.028,0.024,-0.135
274,0.012,0.022,-0.19
275,0.004,0.017,-0.224
276,-0.013,0.009,-0.246
277,-0.03,-0.001,-0.259
278,-0.031,-0.008,-0.264
279,-0.024,-0.015,-0.264
280,-0.023,-0.02,-0.265
281,-0.027,-0.023,-0.266
282,-0.022,-0.024,-0.265
283,-0.02,-0.023,-0.263
284,-0.025,-0.021,-0.261
285,-0.014,-0.019,-0.254
286,-0.017,-0.015,-0.24
287,-0.015,-0.01,-0.216
288,-0.014,-0.005,-0.175
289,-0.017,0.004,-0.111
290,-0.018,0.015,-0.017
291,-0.007,0.026,0.106
292,0.047,0.032,0.269
293,0.096,0.033,0.448
294,0.064,0.035,0.594
295,-0.009,0.037,0.675
296,-0.041,0.04,0.674
297,0.025,0.04,0.599
298,0.126,0.038,0.472
299,0.164,0.04,0.314
300,0.127,0.041,0.151
301,0.058,0.038,0.008
302,0.001,0.029,-0.1
303,-0.003,0.018,-0.168
304,-0.021,0.007,-0.212
305,-0.037,-0.002,-0.242
306,-0.03,-0.009,-0.256
307,-0.025,-0.015,-0.262
308,-0.023,-0.02,-0.263
309,-0.021,-0.023,-0.263
310,-0.032,-0.023,-0.267
311,-0.027,-0.022,-0.265
312,-0.015,-0.019,-0.262
313,-0.027,-0.014,-0.263
314,-0.029,-0.008,-0.26
315,-0.009,-0.0,-0.248
316,-0.001,0.009,-0.227
317,-0.004,0.02,-0.195
318,-0.004,0.029,-0.143
319,0.006,0.036,-0.06
320,0.026,0.042,0.059
321,0.016,0.051,0.203
322,0.003,0.062,0.364
323,0.02,0.071,0.531
324,0.151,0.075,0.689
325,0.259,0.077,0.767
326,0.249,0.078,0.717
327,0.15,0.077,0.568
328,0.068,0.071,0.389
329,0.028,0.062,0.214
330,0.026,0.051,0.065
331,0.025,0.043,-0.055
332,0.014,0.034,-0.143
333,-0.012,0.023,-0.199
334,-0.028,0.01,-0.233
335,-0.029,-0.005,-0.252
336,-0.031,-0.019,-0.261
337,-0.032,-0.029,-0.264
338,-0.041,-0.038,-0.266
339,-0.045,-0.043,-0.269
340,-0.04,-0.044,-0.267
341,-0.042,-0.043,-0.267
342,-0.035,-0.04,-0.266
343,-0.025,-0.034,-0.261
344,-0.041,-0.026,-0.258
345,-0.044,-0.016,-0.245
346,-0.042,-0.005,-0.218
347,-0.051,0.008,-0.175
348,-0.051,0.023,-0.108
349,-0.034,0.039,-0.007
350,0.031,0.051,0.137
351,0.12,0.056,0.317
352,0.185,0.058,0.505
353,0.114,0.06,0.652
354,0.069,0.062,0.736
355,0.056,0.062,0.736
356,0.126,0.061,0.645
357,0.175,0.06,0.494
358,0.172,0.06,0.315
359,0.093,0.058,0.137
360,0.012,0.049,-0.011
361,-0.031,0.035,-0.116
362,-0.036,0.018,-0.181
363,-0.049,0.002,-0.221
364,-0.068,-0.012,-0.248
365,-0.068,-0.024,-0.26
366,-0.049,-0.033,-0.262
367,-0.043,-0.039,-0.264
368,-0.041,-0.043,-0.265
369,-0.032,-0.044,-0.264
370,-0.023,-0.041,-0.261
371,-0.019,-0.036,-0.259
372,-0.017,-0.028,-0.258
373,-0.017,-0.016,-0.256
374,-0.02,-0.001,-0.247
375,-0.017,0.016,-0.226
376,-0.009,0.035,-0.191
377,-0.007,0.054,-0.135
378,0.005,0.072,-0.047
379,0.028,0.088,0.075
380,0.023,0.103,0.221
381,0.026,0.115,0.387
382,0.114,0.124,0.564
383,0.262,0.129,0.721
384,0.359,0.131,0.785
385,0.271,0.129,0.707
386,0.164,0.122,0.549
387,0.086,0.112,0.365
388,0.061,0.098,0.194
389,0.035,0.081,0.045
390,-0.001,0.061,-0.074
391,-0.016,0.039,-0.153
392,-0.027,0.016,-0.202
393,-0.024,-0.007,-0.227
394,-0.029,-0.028,-0.243
395,-0.039,-0.046,-0.253
396,-0.039,-0.058,-0.257
397,-0.04,-0.063,-0.259
398,-0.03,-0.057,-0.258
399,-0.024,-0.038,-0.257
400,-0.031,-0.003,-0.256
