lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.345,0.501,0.4
2,0.175,0.366,0.228
3,0.124,0.26,0.161
4,0.113,0.179,0.133
5,0.108,0.12,0.11
6,0.092,0.079,0.083
7,0.081,0.052,0.066
8,0.119,0.038,0.098
9,0.108,0.033,0.085
10,0.106,0.035,0.083
11,0.06,0.042,0.042
12,0.097,0.053,0.073
13,0.078,0.066,0.054
14,0.09,0.079,0.061
15,0.125,0.092,0.09
16,0.118,0.104,0.087
17,0.124,0.115,0.094
18,0.111,0.123,0.085
19,0.094,0.13,0.071
20,0.107,0.133,0.082
21,0.084,0.134,0.064
22,0.082,0.133,0.065
23,0.093,0.13,0.079
24,0.079,0.125,0.076
25,0.086,0.118,0.1
26,0.084,0.099,0.115
27,0.091,0.095,0.137
28,0.083,0.095,0.148
29,0.087,0.096,0.164
30,0.095,0.095,0.172
31,0.1,0.094,0.166
32,0.116,0.095,0.163
33,0.084,0.096,0.114
34,0.102,0.096,0.11
35,0.1,0.096,0.093
36,0.078,0.094,0.064
37,0.095,0.094,0.077
38,0.092,0.092,0.069
39,0.075,0.09,0.051
40,0.086,0.089,0.061
41,0.117,0.088,0.09
42,0.114,0.087,0.086
43,0.095,0.086,0.066
44,0.116,0.084,0.081
45,0.077,0.082,0.046
46,0.08,0.08,0.05
47,0.095,0.078,0.067
48,0.058,0.077,0.035
49,0.031,0.075,0.01
50,0.041,0.074,0.018
51,0.044,0.073,0.022
52,0.07,0.071,0.051
53,0.087,0.07,0.077
54,0.084,0.069,0.088
55,0.064,0.069,0.086
56,0.038,0.069,0.079
57,0.067,0.068,0.119
58,0.071,0.066,0.137
59,0.113,0.065,0.18
60,0.102,0.065,0.166
61,0.097,0.066,0.148
62,0.078,0.068,0.115
63,0.072,0.069,0.091
64,0.039,0.071,0.043
65,0.041,0.072,0.034
66,0.059,0.073,0.043
67,0.068,0.074,0.043
68,0.072,0.074,0.041
69,0.073,0.075,0.04
70,0.061,0.075,0.032
71,0.077,0.075,0.047
72,0.074,0.075,0.041
73,0.073,0.074,0.038
74,0.061,0.074,0.027
75,0.093,0.076,0.058
76,0.087,0.077,0.057
77,0.083,0.079,0.054
78,0.092,0.08,0.062
79,0.077,0.079,0.047
80,0.091,0.078,0.062
81,0.102,0.078,0.077
82,0.076,0.079,0.058
83,0.066,0.079,0.062
84,0.045,0.079,0.058
85,0.058,0.078,0.087
86,0.087,0.076,0.127
87,0.083,0.074,0.138
88,0.086,0.072,0.151
89,0.099,0.07,0.163
90,0.069,0.069,0.125
91,0.053,0.068,0.092
92,0.054,0.067,0.075
93,0.064,0.067,0.068
94,0.064,0.065,0.054
95,0.059,0.064,0.041
96,0.066,0.064,0.04
97,0.044,0.063,0.012
98,0.048,0.062,0.01
99,0.05,0.062,0.01
100,0.077,0.062,0.037
101,0.079,0.06,0.038
102,0.06,0.059,0.023
103,0.078,0.059,0.039
104,0.059,0.059,0.021
105,0.07,0.059,0.033
106,0.066,0.058,0.03
107,0.048,0.057,0.014
108,0.047,0.055,0.014
109,0.047,0.054,0.016
110,0.051,0.053,0.025
111,0.052,0.052,0.033
112,0.048,0.05,0.038
113,0.049,0.049,0.05
114,0.052,0.047,0.065
115,0.032,0.045,0.06
116,0.042,0.043,0.082
117,0.044,0.041,0.096
118,0.047,0.04,0.104
119,0.039,0.038,0.091
120,0.04,0.036,0.08
121,0.042,0.035,0.065
122,0.034,0.035,0.042
123,0.054,0.036,0.048
124,0.046,0.036,0.031
125,0.022,0.038,0.003
126,0.018,0.039,-0.009
127,0.014,0.039,-0.018
128,0.027,0.04,-0.012
129,0.041,0.041,-0.001
130,0.047,0.042,0.005
131,0.044,0.043,0.001
132,0.058,0.044,0.015
133,0.058,0.047,0.017
134,0.063,0.048,0.021
135,0.048,0.049,0.007
136,0.04,0.05,0.0
137,0.035,0.05,-0.005
138,0.044,0.05,0.004
139,0.057,0.049,0.023
140,0.057,0.05,0.03
141,0.069,0.049,0.048
142,0.064,0.048,0.053
143,0.056,0.047,0.06
144,0.045,0.047,0.062
145,0.011,0.047,0.042
146,0.045,0.046,0.084
147,0.045,0.044,0.093
148,0.057,0.044,0.106
149,0.026,0.043,0.07
150,0.05,0.041,0.079
151,0.035,0.039,0.052
152,0.034,0.036,0.038
153,0.027,0.035,0.02
154,0.03,0.035,0.016
155,0.017,0.033,0.0
156,0.021,0.033,-0.005
157,0.037,0.033,0.001
158,0.053,0.033,0.011
159,0.039,0.032,-0.0
160,0.051,0.03,0.012
161,0.035,0.03,-0.002
162,0.043,0.03,0.003
163,0.03,0.031,-0.01
164,0.017,0.031,-0.021
165,0.06,0.031,0.018
166,0.009,0.03,-0.028
167,0.004,0.03,-0.032
168,0.006,0.029,-0.027
169,0.023,0.027,-0.003
170,0.031,0.025,0.012
171,0.02,0.024,0.008
172,0.009,0.025,0.006
173,0.041,0.024,0.048
174,0.065,0.023,0.083
175,0.048,0.024,0.079
176,0.026,0.024,0.069
177,0.014,0.024,0.063
178,0.011,0.024,0.058
179,0.025,0.023,0.062
180,0.002,0.023,0.03
181,0.012,0.024,0.025
182,0.04,0.025,0.038
183,0.023,0.026,0.012
184,0.032,0.026,0.013
185,0.007,0.027,-0.017
186,0.018,0.026,-0.016
187,0.026,0.026,-0.017
188,0.042,0.026,-0.004
189,0.029,0.026,-0.013
190,0.03,0.026,-0.012
191,0.037,0.026,-0.004
192,0.059,0.028,0.016
193,0.041,0.03,-0.001
194,0.027,0.031,-0.011
195,0.011,0.032,-0.027
196,0.002,0.033,-0.035
197,0.035,0.034,-0.002
198,0.019,0.036,-0.01
199,0.022,0.036,-0.001
200,0.026,0.035,0.011
201,0.053,0.034,0.039
202,0.058,0.034,0.055
203,0.046,0.034,0.057
204,0.027,0.034,0.052
205,0.026,0.034,0.065
206,0.047,0.035,0.094
207,0.035,0.036,0.085
208,0.048,0.036,0.089
209,0.043,0.035,0.072
210,0.036,0.034,0.055
211,0.035,0.033,0.042
212,0.026,0.033,0.021
213,0.016,0.032,0.004
214,0.011,0.031,-0.007
215,0.006,0.031,-0.02
216,0.038,0.031,-0.001
217,0.051,0.03,0.008
218,0.042,0.029,0.001
219,0.031,0.029,-0.009
220,0.032,0.028,-0.01
221,0.028,0.029,-0.012
222,0.036,0.029,-0.006
223,0.05,0.028,0.007
224,0.026,0.029,-0.013
225,0.005,0.03,-0.03
226,0.026,0.032,-0.01
227,0.016,0.032,-0.016
228,0.024,0.034,-0.001
229,0.026,0.035,0.007
230,0.025,0.036,0.012
231,0.042,0.037,0.037
232,0.063,0.038,0.068
233,0.065,0.04,0.085
234,0.057,0.042,0.092
235,0.045,0.043,0.093
236,0.037,0.044,0.094
237,0.035,0.044,0.091
238,0.048,0.044,0.092
239,0.019,0.045,0.054
240,0.034,0.046,0.054
241,0.055,0.047,0.062
242,0.021,0.047,0.018
243,0.056,0.047,0.042
244,0.071,0.046,0.047
245,0.06,0.046,0.031
246,0.063,0.045,0.026
247,0.045,0.044,0.008
248,0.035,0.043,0.001
249,0.036,0.042,0.002
250,0.034,0.041,-0.003
251,0.045,0.041,0.009
252,0.023,0.04,-0.013
253,0.071,0.039,0.03
254,0.038,0.039,-0.0
255,0.025,0.038,-0.013
256,0.011,0.037,-0.024
257,0.014,0.037,-0.015
258,0.031,0.036,0.008
259,0.047,0.036,0.03
260,0.055,0.035,0.042
261,0.051,0.033,0.049
262,0.021,0.033,0.037
263,0.044,0.033,0.076
264,0.042,0.033,0.088
265,0.036,0.032,0.094
266,0.038,0.033,0.101
267,0.017,0.032,0.08
268,0.035,0.033,0.083
269,0.03,0.033,0.061
270,0.044,0.032,0.057
271,0.025,0.032,0.027
272,0.014,0.032,0.006
273,0.016,0.033,0.0
274,0.033,0.034,0.011
275,0.055,0.036,0.026
276,0.045,0.037,0.015
277,0.051,0.038,0.022
278,0.046,0.04,0.019
279,0.047,0.042,0.016
280,0.036,0.043,0.004
281,0.009,0.045,-0.021
282,0.023,0.047,-0.009
283,0.042,0.049,0.009
284,0.07,0.051,0.035
285,0.048,0.052,0.014
286,0.035,0.051,0.005
287,0.056,0.05,0.031
288,0.078,0.051,0.057
289,0.084,0.049,0.069
290,0.049,0.048,0.047
291,0.065,0.047,0.076
292,0.049,0.046,0.077
293,0.052,0.046,0.096
294,0.046,0.045,0.104
295,0.034,0.045,0.103
296,0.024,0.044,0.095
297,0.043,0.042,0.101
298,0.03,0.041,0.076
299,0.023,0.04,0.054
300,0.044,0.038,0.056
301,0.022,0.037,0.024
302,0.021,0.035,0.011
303,0.017,0.033,0.001
304,0.044,0.031,0.019
305,0.032,0.03,0.007
306,0.047,0.03,0.021
307,0.048,0.032,0.022
308,0.039,0.034,0.012
309,0.055,0.038,0.024
310,0.065,0.04,0.031
311,0.035,0.043,0.005
312,0.041,0.046,0.012
313,0.048,0.048,0.023
314,0.028,0.05,0.004
315,0.017,0.051,-0.007
316,0.03,0.054,0.008
317,0.042,0.056,0.024
318,0.061,0.057,0.048
319,0.054,0.057,0.049
320,0.06,0.058,0.065
321,0.101,0.058,0.119
322,0.085,0.059,0.121
323,0.07,0.058,0.122
324,0.07,0.058,0.138
325,0.051,0.059,0.127
326,0.082,0.059,0.148
327,0.075,0.059,0.127
328,0.036,0.059,0.075
329,0.033,0.059,0.056
330,0.035,0.058,0.043
331,0.056,0.057,0.049
332,0.043,0.056,0.028
333,0.037,0.055,0.019
334,0.07,0.053,0.044
335,0.062,0.053,0.036
336,0.072,0.051,0.043
337,0.041,0.05,0.016
338,0.039,0.049,0.011
339,0.038,0.047,0.007
340,0.052,0.047,0.02
341,0.071,0.048,0.041
342,0.059,0.05,0.033
343,0.049,0.051,0.027
344,0.049,0.052,0.026
345,0.049,0.054,0.027
346,0.053,0.055,0.034
347,0.05,0.055,0.035
348,0.031,0.055,0.022
349,0.047,0.055,0.047
350,0.061,0.055,0.074
351,0.062,0.055,0.091
352,0.065,0.055,0.109
353,0.077,0.055,0.139
354,0.061,0.055,0.136
355,0.058,0.056,0.132
356,0.049,0.056,0.114
357,0.057,0.055,0.105
358,0.043,0.055,0.075
359,0.027,0.054,0.043
360,0.063,0.053,0.059
361,0.065,0.051,0.05
362,0.046,0.048,0.028
363,0.049,0.047,0.027
364,0.037,0.045,0.013
365,0.043,0.044,0.02
366,0.047,0.043,0.022
367,0.049,0.04,0.023
368,0.062,0.039,0.034
369,0.037,0.039,0.008
370,0.054,0.038,0.024
371,0.036,0.038,0.011
372,0.034,0.036,0.012
373,0.026,0.037,0.008
374,0.02,0.038,0.001
375,0.017,0.04,-0.001
376,0.025,0.041,0.011
377,0.028,0.042,0.019
378,0.043,0.043,0.039
379,0.043,0.044,0.053
380,0.062,0.046,0.085
381,0.054,0.047,0.093
382,0.059,0.048,0.112
383,0.053,0.05,0.121
384,0.058,0.051,0.131
385,0.054,0.052,0.122
386,0.062,0.053,0.116
387,0.058,0.054,0.094
388,0.064,0.055,0.081
389,0.047,0.056,0.05
390,0.057,0.056,0.045
391,0.057,0.057,0.036
392,0.035,0.058,0.01
393,0.044,0.058,0.016
394,0.08,0.059,0.047
395,0.073,0.06,0.043
396,0.064,0.06,0.036
397,0.036,0.061,0.008
398,0.06,0.063,0.028
399,0.062,0.064,0.031
400,0.079,0.066,0.049
