lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.329,0.469,0.447
2,0.117,0.316,0.236
3,0.041,0.196,0.128
4,0.027,0.105,0.067
5,0.025,0.039,0.025
6,-0.001,-0.007,-0.027
7,0.01,-0.036,-0.036
8,-0.02,-0.052,-0.072
9,-0.002,-0.057,-0.063
10,0.02,-0.053,-0.044
11,0.037,-0.044,-0.031
12,0.028,-0.031,-0.043
13,0.058,-0.015,-0.024
14,0.067,0.001,-0.017
15,0.012,0.017,-0.061
16,0.024,0.032,-0.053
17,0.024,0.045,-0.046
18,0.033,0.055,-0.032
19,0.033,0.063,-0.033
20,0.009,0.068,-0.056
21,-0.002,0.069,-0.066
22,-0.008,0.068,-0.062
23,-0.004,0.064,-0.045
24,0.002,0.058,-0.014
25,0.013,0.049,0.031
26,0.051,0.027,0.108
27,0.058,0.018,0.164
28,0.043,0.014,0.196
29,0.033,0.012,0.215
30,0.01,0.01,0.195
31,0.02,0.007,0.181
32,0.011,0.006,0.125
33,-0.003,0.006,0.063
34,-0.017,0.008,0.005
35,-0.038,0.007,-0.044
36,-0.019,0.006,-0.049
37,-0.01,0.005,-0.057
38,0.01,0.004,-0.05
39,0.014,0.003,-0.049
40,0.032,0.001,-0.031
41,-0.02,0.0,-0.075
42,-0.008,-0.0,-0.075
43,0.001,0.0,-0.072
44,0.011,0.0,-0.062
45,0.011,-0.001,-0.059
46,0.016,-0.001,-0.055
47,0.027,-0.001,-0.041
48,0.014,0.001,-0.049
49,-0.015,0.002,-0.072
50,-0.008,0.004,-0.07
51,-0.011,0.007,-0.069
52,-0.002,0.007,-0.051
53,-0.004,0.006,-0.032
54,-0.001,0.006,0.003
55,-0.009,0.004,0.039
56,-0.022,0.003,0.075
57,0.006,0.002,0.141
58,0.025,0.001,0.19
59,0.07,0.001,0.235
60,0.017,0.002,0.18
61,-0.005,0.003,0.128
62,-0.003,0.005,0.082
63,-0.007,0.007,0.036
64,0.005,0.008,0.011
65,0.003,0.009,-0.016
66,-0.012,0.01,-0.046
67,-0.011,0.012,-0.055
68,0.021,0.013,-0.032
69,0.026,0.014,-0.027
70,0.006,0.016,-0.044
71,0.011,0.017,-0.046
72,-0.0,0.018,-0.063
73,0.036,0.018,-0.038
74,0.02,0.018,-0.052
75,0.024,0.019,-0.052
76,0.053,0.019,-0.026
77,0.04,0.021,-0.029
78,0.023,0.022,-0.038
79,0.04,0.022,-0.027
80,0.014,0.023,-0.048
81,-0.013,0.023,-0.063
82,0.028,0.026,-0.015
83,0.012,0.027,-0.003
84,0.014,0.028,0.031
85,0.027,0.026,0.083
86,0.015,0.026,0.119
87,0.036,0.025,0.177
88,0.031,0.023,0.193
89,0.01,0.022,0.171
90,0.023,0.02,0.159
91,0.035,0.019,0.127
92,0.03,0.019,0.079
93,0.001,0.018,0.02
94,0.02,0.016,0.01
95,0.017,0.013,-0.011
96,0.026,0.011,-0.018
97,0.018,0.01,-0.031
98,0.003,0.01,-0.046
99,0.017,0.01,-0.034
100,0.005,0.009,-0.048
101,-0.002,0.009,-0.062
102,0.016,0.008,-0.054
103,0.009,0.008,-0.061
104,0.011,0.007,-0.055
105,-0.009,0.006,-0.073
106,-0.027,0.005,-0.086
107,0.008,0.005,-0.051
108,-0.009,0.005,-0.069
109,0.009,0.006,-0.055
110,0.017,0.008,-0.046
111,0.024,0.009,-0.028
112,0.014,0.01,-0.017
113,0.002,0.011,0.001
114,0.014,0.011,0.044
115,0.002,0.012,0.074
116,0.029,0.013,0.136
117,0.053,0.014,0.184
118,0.025,0.015,0.171
119,0.016,0.017,0.15
120,-0.001,0.016,0.108
121,0.002,0.016,0.068
122,0.009,0.016,0.035
123,0.001,0.016,-0.003
124,0.025,0.017,-0.004
125,0.004,0.016,-0.031
126,0.01,0.016,-0.034
127,0.01,0.015,-0.037
128,0.03,0.013,-0.022
129,0.022,0.011,-0.028
130,0.027,0.009,-0.031
131,0.002,0.007,-0.06
132,-0.009,0.007,-0.075
133,0.003,0.005,-0.067
134,0.009,0.005,-0.061
135,0.025,0.005,-0.046
136,0.015,0.004,-0.046
137,0.004,0.005,-0.052
138,0.01,0.005,-0.047
139,-0.011,0.006,-0.064
140,-0.015,0.007,-0.06
141,0.003,0.01,-0.032
142,0.015,0.013,-0.006
143,0.029,0.014,0.031
144,0.026,0.016,0.069
145,-0.018,0.019,0.073
146,-0.01,0.02,0.113
147,0.018,0.021,0.155
148,0.016,0.022,0.153
149,0.031,0.023,0.148
150,0.045,0.025,0.124
151,0.045,0.027,0.086
152,0.028,0.028,0.039
153,0.049,0.028,0.032
154,0.037,0.027,0.006
155,0.032,0.027,-0.011
156,0.041,0.026,-0.012
157,0.035,0.026,-0.016
158,0.032,0.025,-0.019
159,0.007,0.024,-0.046
160,0.027,0.023,-0.037
161,0.013,0.021,-0.053
162,0.025,0.02,-0.048
163,0.002,0.018,-0.065
164,0.0,0.018,-0.066
165,-0.019,0.017,-0.077
166,-0.005,0.016,-0.058
167,0.012,0.015,-0.039
168,0.014,0.013,-0.038
169,0.025,0.013,-0.028
170,0.058,0.013,0.008
171,0.029,0.014,-0.0
172,-0.001,0.015,-0.004
173,0.005,0.017,0.03
174,0.002,0.018,0.061
175,0.021,0.018,0.115
176,0.057,0.018,0.174
177,0.031,0.018,0.166
178,0.005,0.019,0.138
179,-0.006,0.019,0.108
180,0.017,0.018,0.093
181,0.042,0.017,0.077
182,0.041,0.016,0.041
183,0.002,0.015,-0.013
184,0.003,0.012,-0.025
185,-0.001,0.01,-0.039
186,-0.01,0.007,-0.052
187,0.01,0.004,-0.038
188,-0.0,0.001,-0.048
189,0.036,-0.0,-0.023
190,0.009,-0.001,-0.054
191,-0.006,-0.001,-0.07
192,-0.028,-0.002,-0.091
193,-0.043,-0.003,-0.102
194,0.005,-0.004,-0.062
195,0.005,-0.004,-0.055
196,0.003,-0.005,-0.051
197,-0.013,-0.005,-0.062
198,0.013,-0.006,-0.042
199,-0.008,-0.006,-0.05
200,-0.028,-0.006,-0.054
201,-0.004,-0.006,-0.02
202,-0.008,-0.007,-0.002
203,-0.006,-0.007,0.03
204,0.012,-0.007,0.08
205,-0.014,-0.008,0.096
206,-0.016,-0.009,0.117
207,-0.002,-0.01,0.138
208,0.029,-0.012,0.149
209,-0.005,-0.012,0.094
210,-0.005,-0.011,0.056
211,-0.027,-0.012,0.006
212,-0.028,-0.012,-0.022
213,-0.051,-0.012,-0.062
214,-0.007,-0.011,-0.04
215,0.003,-0.012,-0.043
216,0.01,-0.012,-0.037
217,-0.009,-0.011,-0.052
218,-0.046,-0.01,-0.081
219,-0.032,-0.006,-0.078
220,-0.015,-0.004,-0.071
221,0.022,-0.002,-0.042
222,0.017,-0.001,-0.05
223,0.003,0.0,-0.058
224,-0.01,0.001,-0.067
225,-0.015,0.001,-0.062
226,0.005,0.003,-0.043
227,0.008,0.005,-0.041
228,0.043,0.007,-0.01
229,0.048,0.009,0.001
230,0.001,0.01,-0.026
231,0.002,0.012,-0.007
232,-0.006,0.014,0.012
233,-0.005,0.016,0.045
234,0.027,0.016,0.109
235,0.05,0.014,0.16
236,0.009,0.014,0.149
237,-0.007,0.014,0.135
238,0.009,0.015,0.131
239,0.008,0.016,0.093
240,0.003,0.015,0.048
241,-0.007,0.014,0.005
242,0.007,0.013,-0.008
243,0.008,0.011,-0.024
244,0.016,0.011,-0.029
245,0.041,0.011,-0.013
246,0.04,0.012,-0.014
247,0.021,0.011,-0.027
248,0.014,0.01,-0.039
249,0.018,0.01,-0.042
250,-0.002,0.009,-0.061
251,-0.003,0.009,-0.067
252,0.005,0.009,-0.063
253,-0.003,0.008,-0.066
254,-0.001,0.006,-0.059
255,-0.006,0.003,-0.056
256,-0.007,0.002,-0.053
257,0.013,-0.0,-0.036
258,0.028,-0.0,-0.018
259,0.007,0.0,-0.026
260,-0.022,-0.0,-0.038
261,-0.011,-0.001,-0.008
262,0.011,-0.001,0.042
263,0.009,0.0,0.08
264,0.013,0.0,0.123
265,-0.016,0.001,0.127
266,0.0,0.002,0.155
267,0.01,0.003,0.151
268,0.001,0.006,0.117
269,-0.024,0.008,0.057
270,-0.01,0.01,0.029
271,0.025,0.011,0.024
272,0.007,0.012,-0.013
273,0.019,0.014,-0.019
274,0.031,0.016,-0.019
275,0.03,0.018,-0.021
276,0.027,0.019,-0.023
277,0.025,0.02,-0.029
278,0.021,0.02,-0.039
279,0.029,0.021,-0.036
280,0.025,0.021,-0.041
281,0.019,0.02,-0.049
282,-0.003,0.02,-0.068
283,0.006,0.018,-0.057
284,0.015,0.014,-0.043
285,0.011,0.013,-0.042
286,0.021,0.013,-0.032
287,0.014,0.012,-0.037
288,0.038,0.01,-0.012
289,0.009,0.009,-0.022
290,0.011,0.007,-0.002
291,0.006,0.006,0.022
292,-0.023,0.005,0.039
293,0.024,0.002,0.123
294,0.008,-0.0,0.146
295,-0.022,-0.001,0.142
296,-0.038,-0.001,0.129
297,-0.023,-0.001,0.12
298,-0.012,-0.001,0.091
299,0.019,0.001,0.075
300,0.014,0.002,0.03
301,0.01,0.002,-0.003
302,0.01,0.001,-0.024
303,0.003,-0.001,-0.043
304,0.027,-0.002,-0.028
305,0.013,-0.004,-0.037
306,0.01,-0.003,-0.04
307,0.005,-0.002,-0.044
308,-0.014,-0.001,-0.064
309,-0.041,0.001,-0.091
310,-0.01,0.002,-0.068
311,0.031,0.005,-0.038
312,-0.016,0.007,-0.076
313,0.001,0.011,-0.059
314,0.007,0.012,-0.047
315,0.015,0.012,-0.037
316,0.014,0.012,-0.036
317,0.041,0.011,-0.011
318,0.004,0.012,-0.035
319,-0.017,0.012,-0.035
320,-0.005,0.011,0.0
321,0.003,0.011,0.044
322,0.008,0.012,0.09
323,0.009,0.013,0.13
324,0.05,0.015,0.196
325,0.07,0.016,0.225
326,0.049,0.015,0.196
327,0.035,0.015,0.148
328,0.007,0.012,0.082
329,-0.019,0.01,0.02
330,-0.023,0.008,-0.018
331,-0.0,0.006,-0.026
332,0.011,0.005,-0.032
333,-0.002,0.003,-0.049
334,-0.024,0.002,-0.067
335,-0.023,0.002,-0.066
336,-0.021,0.001,-0.063
337,-0.0,0.0,-0.048
338,0.044,0.001,-0.019
339,0.031,0.001,-0.035
340,0.002,0.001,-0.065
341,0.009,0.001,-0.059
342,-0.027,0.0,-0.084
343,-0.01,-0.002,-0.062
344,0.005,-0.003,-0.047
345,0.006,-0.001,-0.046
346,-0.005,0.002,-0.055
347,-0.009,0.006,-0.052
348,0.001,0.009,-0.03
349,0.025,0.013,0.011
350,0.046,0.016,0.058
351,0.027,0.015,0.086
352,0.033,0.014,0.135
353,-0.005,0.013,0.144
354,-0.018,0.012,0.153
355,-0.005,0.011,0.166
356,-0.001,0.011,0.146
357,0.024,0.01,0.126
358,0.013,0.009,0.071
359,0.013,0.01,0.028
360,0.002,0.01,-0.007
361,-0.001,0.01,-0.029
362,0.031,0.01,-0.016
363,0.035,0.012,-0.02
364,0.033,0.01,-0.023
365,0.022,0.009,-0.03
366,0.031,0.008,-0.027
367,0.001,0.008,-0.055
368,-0.031,0.009,-0.087
369,-0.043,0.009,-0.1
370,-0.023,0.008,-0.083
371,-0.007,0.007,-0.067
372,0.016,0.009,-0.043
373,0.02,0.011,-0.035
374,0.01,0.01,-0.042
375,0.042,0.008,-0.017
376,0.024,0.007,-0.029
377,0.013,0.005,-0.032
378,0.032,0.004,0.001
379,0.004,0.002,0.009
380,-0.02,0.001,0.028
381,-0.012,-0.001,0.079
382,-0.016,-0.002,0.116
383,0.001,-0.004,0.158
384,0.041,-0.005,0.199
385,-0.005,-0.006,0.15
386,-0.018,-0.007,0.105
387,-0.021,-0.007,0.062
388,-0.001,-0.007,0.038
389,-0.018,-0.006,-0.008
390,-0.013,-0.005,-0.029
391,-0.014,-0.003,-0.046
392,0.002,-0.001,-0.041
393,0.009,0.002,-0.039
394,-0.008,0.006,-0.053
395,0.01,0.011,-0.042
396,-0.011,0.016,-0.068
397,0.042,0.023,-0.032
398,0.085,0.03,-0.004
399,0.036,0.038,-0.046
400,0.019,0.048,-0.057
