lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.307,0.494,0.342
2,0.19,0.366,0.225
3,0.143,0.263,0.169
4,0.109,0.184,0.128
5,0.102,0.123,0.108
6,0.087,0.08,0.082
7,0.085,0.049,0.072
8,0.078,0.03,0.06
9,0.083,0.02,0.062
10,0.072,0.017,0.048
11,0.094,0.019,0.067
12,0.063,0.025,0.036
13,0.094,0.033,0.066
14,0.078,0.042,0.051
15,0.049,0.052,0.024
16,0.082,0.062,0.055
17,0.048,0.07,0.021
18,0.064,0.077,0.04
19,0.044,0.083,0.024
20,0.045,0.086,0.026
21,0.041,0.087,0.027
22,0.049,0.087,0.036
23,0.046,0.085,0.038
24,0.048,0.081,0.047
25,0.055,0.075,0.066
26,0.048,0.055,0.073
27,0.034,0.052,0.071
28,0.026,0.051,0.071
29,0.035,0.048,0.085
30,0.049,0.047,0.099
31,0.085,0.046,0.125
32,0.076,0.045,0.108
33,0.045,0.044,0.068
34,0.035,0.045,0.05
35,0.024,0.045,0.029
36,0.043,0.044,0.039
37,0.048,0.042,0.04
38,0.06,0.041,0.046
39,0.041,0.039,0.024
40,0.079,0.037,0.056
41,0.018,0.036,-0.005
42,0.033,0.033,0.008
43,0.033,0.032,0.01
44,0.014,0.03,-0.007
45,0.02,0.028,-0.001
46,-0.008,0.027,-0.027
47,0.028,0.027,0.007
48,0.007,0.026,-0.011
49,0.036,0.025,0.019
50,0.024,0.024,0.012
51,0.019,0.024,0.011
52,0.053,0.024,0.047
53,0.048,0.024,0.049
54,0.011,0.026,0.024
55,0.019,0.029,0.043
56,0.029,0.031,0.062
57,0.015,0.031,0.055
58,0.017,0.031,0.064
59,0.062,0.031,0.108
60,0.056,0.033,0.1
61,0.018,0.034,0.054
62,0.041,0.034,0.066
63,0.021,0.035,0.038
64,0.053,0.036,0.058
65,0.033,0.037,0.032
66,0.026,0.036,0.02
67,0.036,0.036,0.024
68,0.024,0.035,0.009
69,0.04,0.032,0.022
70,0.027,0.03,0.007
71,0.03,0.027,0.006
72,0.035,0.024,0.01
73,0.031,0.021,0.008
74,0.011,0.019,-0.012
75,0.013,0.016,-0.01
76,0.024,0.014,-0.001
77,0.0,0.013,-0.021
78,0.007,0.011,-0.011
79,0.004,0.009,-0.011
80,0.029,0.009,0.017
81,0.027,0.009,0.018
82,0.016,0.009,0.013
83,0.005,0.01,0.01
84,-0.01,0.012,0.005
85,0.036,0.012,0.057
86,-0.024,0.013,0.009
87,-0.033,0.016,0.007
88,-0.005,0.017,0.038
89,-0.005,0.018,0.039
90,0.026,0.017,0.063
91,0.036,0.019,0.062
92,0.044,0.021,0.06
93,0.053,0.022,0.059
94,0.05,0.023,0.049
95,0.051,0.024,0.047
96,0.052,0.027,0.046
97,0.02,0.029,0.012
98,0.018,0.03,0.005
99,0.029,0.029,0.01
100,0.002,0.03,-0.018
101,0.024,0.029,0.001
102,0.023,0.028,0.0
103,0.005,0.028,-0.017
104,0.024,0.026,0.002
105,0.014,0.025,-0.009
106,0.017,0.023,-0.005
107,0.012,0.019,-0.007
108,0.013,0.015,-0.003
109,0.031,0.012,0.015
110,0.01,0.011,0.0
111,0.028,0.007,0.021
112,0.044,0.006,0.042
113,0.046,0.007,0.051
114,-0.009,0.009,0.009
115,-0.009,0.01,0.018
116,0.009,0.01,0.04
117,0.008,0.011,0.044
118,-0.016,0.012,0.023
119,-0.039,0.012,-0.002
120,-0.014,0.012,0.014
121,0.013,0.011,0.029
122,0.021,0.01,0.028
123,0.047,0.009,0.045
124,-0.006,0.008,-0.01
125,0.02,0.007,0.011
126,-0.008,0.006,-0.017
127,0.024,0.006,0.012
128,0.033,0.005,0.015
129,0.018,0.005,-0.002
130,0.021,0.004,-0.001
131,0.027,0.003,0.002
132,0.002,0.002,-0.021
133,-0.023,0.003,-0.044
134,-0.013,0.004,-0.033
135,-0.008,0.004,-0.028
136,-0.008,0.005,-0.028
137,-0.014,0.004,-0.032
138,-0.002,0.002,-0.018
139,0.018,0.001,0.005
140,0.005,0.001,-0.002
141,-0.019,0.001,-0.021
142,-0.007,0.001,-0.009
143,0.008,0.002,0.012
144,0.008,0.005,0.02
145,0.034,0.009,0.052
146,0.003,0.011,0.029
147,0.019,0.014,0.049
148,0.011,0.016,0.044
149,0.017,0.016,0.044
150,0.028,0.018,0.044
151,0.01,0.02,0.017
152,0.03,0.024,0.029
153,0.028,0.026,0.02
154,0.041,0.028,0.029
155,0.034,0.029,0.02
156,0.006,0.031,-0.01
157,-0.002,0.03,-0.021
158,0.049,0.031,0.023
159,0.054,0.032,0.025
160,0.043,0.032,0.015
161,0.056,0.033,0.028
162,0.02,0.034,-0.003
163,0.013,0.033,-0.009
164,0.031,0.033,0.01
165,0.025,0.031,0.005
166,-0.004,0.03,-0.022
167,0.011,0.029,-0.006
168,0.038,0.029,0.023
169,0.062,0.027,0.047
170,0.051,0.027,0.042
171,0.036,0.025,0.033
172,0.037,0.024,0.039
173,0.026,0.022,0.035
174,0.007,0.021,0.023
175,0.01,0.02,0.031
176,0.011,0.02,0.038
177,0.013,0.019,0.042
178,0.005,0.018,0.032
179,0.028,0.017,0.047
180,0.003,0.015,0.015
181,0.015,0.012,0.017
182,0.002,0.011,-0.001
183,0.009,0.011,0.002
184,0.015,0.01,0.005
185,-0.003,0.009,-0.017
186,0.023,0.008,0.004
187,0.035,0.006,0.014
188,-0.004,0.006,-0.026
189,0.005,0.005,-0.021
190,0.018,0.004,-0.01
191,-0.005,0.004,-0.031
192,0.014,0.006,-0.012
193,0.002,0.009,-0.021
194,-0.013,0.009,-0.036
195,0.004,0.007,-0.018
196,-0.004,0.005,-0.024
197,0.008,0.003,-0.009
198,-0.01,0.0,-0.022
199,-0.012,-0.002,-0.018
200,-0.007,-0.005,-0.01
201,0.019,-0.007,0.017
202,0.001,-0.008,0.007
203,0.017,-0.008,0.029
204,0.023,-0.008,0.041
205,0.012,-0.008,0.039
206,-0.021,-0.008,0.011
207,-0.017,-0.008,0.015
208,-0.029,-0.007,0.0
209,-0.022,-0.006,-0.003
210,-0.014,-0.005,-0.003
211,-0.008,-0.003,-0.005
212,-0.015,-0.003,-0.019
213,-0.008,-0.002,-0.016
214,-0.026,-0.001,-0.037
215,-0.022,0.001,-0.037
216,-0.016,0.002,-0.035
217,0.019,0.003,-0.005
218,0.045,0.005,0.017
219,0.031,0.005,0.005
220,0.025,0.007,-0.002
221,0.03,0.007,0.005
222,0.025,0.008,0.001
223,0.014,0.009,-0.009
224,0.021,0.01,-0.001
225,-0.013,0.012,-0.034
226,-0.014,0.012,-0.033
227,-0.012,0.013,-0.026
228,0.0,0.012,-0.011
229,0.016,0.011,0.007
230,0.012,0.007,0.008
231,-0.004,0.004,-0.003
232,0.01,0.002,0.02
233,0.007,-0.001,0.024
234,0.009,-0.003,0.035
235,-0.002,-0.004,0.033
236,0.001,-0.004,0.039
237,-0.012,-0.004,0.023
238,-0.001,-0.005,0.028
239,-0.005,-0.005,0.017
240,-0.014,-0.004,0.0
241,0.006,-0.003,0.01
242,-0.011,0.001,-0.014
243,0.011,0.002,0.003
244,-0.011,0.003,-0.024
245,0.011,0.004,-0.006
246,-0.018,0.005,-0.036
247,-0.009,0.006,-0.03
248,0.002,0.006,-0.022
249,-0.0,0.006,-0.025
250,0.02,0.006,-0.004
251,0.01,0.007,-0.013
252,0.043,0.008,0.019
253,0.033,0.009,0.009
254,0.028,0.01,0.007
255,0.004,0.01,-0.013
256,0.02,0.01,0.007
257,-0.0,0.012,-0.008
258,-0.012,0.013,-0.017
259,-0.002,0.014,-0.004
260,-0.001,0.015,0.001
261,0.023,0.014,0.03
262,0.028,0.013,0.042
263,0.002,0.013,0.026
264,0.004,0.013,0.037
265,0.005,0.013,0.045
266,0.007,0.012,0.048
267,0.026,0.011,0.06
268,0.007,0.012,0.035
269,0.015,0.011,0.035
270,0.014,0.012,0.026
271,0.031,0.01,0.034
272,0.009,0.011,0.007
273,0.011,0.011,0.003
274,0.01,0.013,-0.001
275,0.027,0.013,0.009
276,0.021,0.013,0.002
277,0.01,0.012,-0.011
278,0.003,0.01,-0.018
279,-0.003,0.009,-0.025
280,-0.007,0.007,-0.028
281,-0.015,0.006,-0.037
282,0.012,0.005,-0.011
283,0.018,0.005,-0.004
284,0.01,0.006,-0.009
285,0.033,0.006,0.015
286,-0.002,0.006,-0.014
287,0.007,0.007,-0.001
288,0.003,0.007,0.002
289,0.002,0.009,0.003
290,0.018,0.009,0.024
291,-0.009,0.011,0.005
292,-0.006,0.012,0.018
293,0.015,0.012,0.046
294,0.001,0.014,0.042
295,0.029,0.014,0.072
296,-0.0,0.014,0.04
297,0.009,0.014,0.042
298,0.022,0.015,0.049
299,0.05,0.016,0.068
300,0.038,0.016,0.045
301,0.032,0.015,0.031
302,0.002,0.014,-0.002
303,0.018,0.014,0.009
304,0.015,0.014,0.001
305,-0.002,0.013,-0.017
306,-0.0,0.013,-0.017
307,0.006,0.014,-0.014
308,0.014,0.014,-0.009
309,0.032,0.013,0.009
310,-0.01,0.012,-0.03
311,-0.012,0.009,-0.032
312,0.001,0.008,-0.02
313,0.004,0.006,-0.016
314,0.032,0.005,0.013
315,0.0,0.006,-0.013
316,0.024,0.005,0.015
317,0.001,0.005,-0.003
318,0.007,0.006,0.007
319,0.025,0.005,0.029
320,0.011,0.006,0.026
321,-0.01,0.007,0.016
322,-0.004,0.009,0.029
323,0.018,0.011,0.057
324,0.02,0.011,0.065
325,-0.002,0.011,0.045
326,0.005,0.011,0.046
327,-0.011,0.009,0.021
328,0.006,0.01,0.029
329,0.015,0.01,0.03
330,0.003,0.011,0.009
331,0.021,0.012,0.018
332,0.022,0.012,0.014
333,0.046,0.014,0.032
334,0.021,0.015,0.004
335,0.019,0.015,0.002
336,0.006,0.015,-0.012
337,0.006,0.015,-0.013
338,-0.022,0.015,-0.04
339,0.012,0.015,-0.01
340,0.027,0.013,0.004
341,0.007,0.012,-0.012
342,0.035,0.011,0.016
343,0.003,0.01,-0.01
344,-0.009,0.008,-0.019
345,-0.013,0.005,-0.02
346,0.018,0.003,0.012
347,0.042,0.002,0.038
348,0.016,0.002,0.02
349,0.007,-0.0,0.017
350,0.001,-0.002,0.021
351,0.009,-0.002,0.039
352,-0.026,-0.002,0.015
353,-0.025,-0.002,0.023
354,-0.027,-0.001,0.025
355,0.002,-0.001,0.048
356,-0.013,-0.0,0.027
357,-0.034,0.0,-0.003
358,-0.001,0.001,0.018
359,0.016,0.001,0.025
360,0.025,0.001,0.024
361,0.005,0.001,-0.0
362,-0.002,0.0,-0.013
363,0.016,0.0,0.002
364,0.012,0.002,-0.005
365,-0.008,0.003,-0.026
366,0.015,0.003,-0.008
367,0.013,0.003,-0.01
368,0.026,0.001,0.004
369,-0.003,0.0,-0.022
370,-0.025,0.001,-0.042
371,0.001,0.001,-0.017
372,-0.004,-0.0,-0.021
373,0.003,-0.003,-0.011
374,-0.01,-0.004,-0.022
375,-0.03,-0.005,-0.037
376,-0.003,-0.007,-0.01
377,-0.003,-0.009,-0.005
378,-0.005,-0.01,-0.0
379,-0.007,-0.012,0.007
380,-0.016,-0.013,0.008
381,-0.021,-0.014,0.013
382,-0.019,-0.014,0.023
383,-0.014,-0.014,0.034
384,0.008,-0.014,0.056
385,-0.011,-0.013,0.031
386,-0.008,-0.012,0.024
387,-0.027,-0.011,-0.003
388,-0.025,-0.01,-0.008
389,0.01,-0.008,0.015
390,0.012,-0.007,0.009
391,0.005,-0.005,-0.002
392,0.001,-0.003,-0.012
393,-0.012,-0.002,-0.026
394,-0.02,-0.002,-0.037
395,0.011,-0.002,-0.009
396,-0.007,-0.002,-0.029
397,-0.016,-0.005,-0.036
398,-0.022,-0.008,-0.042
399,-0.014,-0.014,-0.033
400,-0.003,-0.021,-0.018
