lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.436,0.551,0.452
2,0.251,0.419,0.266
3,0.179,0.315,0.188
4,0.159,0.235,0.161
5,0.15,0.175,0.145
6,0.134,0.132,0.125
7,0.16,0.104,0.147
8,0.153,0.086,0.142
9,0.15,0.078,0.139
10,0.143,0.077,0.135
11,0.141,0.081,0.136
12,0.131,0.089,0.129
13,0.107,0.099,0.105
14,0.114,0.11,0.109
15,0.123,0.121,0.116
16,0.149,0.132,0.143
17,0.124,0.141,0.119
18,0.091,0.149,0.087
19,0.111,0.154,0.104
20,0.122,0.158,0.113
21,0.159,0.159,0.149
22,0.161,0.158,0.149
23,0.139,0.155,0.13
24,0.118,0.15,0.115
25,0.104,0.143,0.106
26,0.12,0.125,0.129
27,0.133,0.119,0.15
28,0.115,0.117,0.14
29,0.093,0.115,0.124
30,0.091,0.113,0.122
31,0.092,0.112,0.117
32,0.098,0.112,0.115
33,0.111,0.111,0.118
34,0.113,0.11,0.114
35,0.117,0.108,0.114
36,0.092,0.105,0.086
37,0.122,0.102,0.114
38,0.138,0.1,0.129
39,0.101,0.099,0.095
40,0.084,0.099,0.082
41,0.089,0.098,0.089
42,0.11,0.096,0.11
43,0.103,0.094,0.101
44,0.095,0.095,0.091
45,0.1,0.096,0.095
46,0.091,0.097,0.088
47,0.077,0.096,0.074
48,0.084,0.095,0.078
49,0.084,0.093,0.075
50,0.079,0.09,0.07
51,0.081,0.087,0.071
52,0.106,0.086,0.096
53,0.101,0.084,0.095
54,0.079,0.082,0.079
55,0.068,0.08,0.073
56,0.066,0.078,0.079
57,0.085,0.077,0.106
58,0.098,0.075,0.126
59,0.099,0.074,0.127
60,0.089,0.072,0.113
61,0.063,0.071,0.081
62,0.066,0.07,0.078
63,0.049,0.069,0.055
64,0.072,0.067,0.072
65,0.073,0.067,0.069
66,0.051,0.067,0.044
67,0.051,0.068,0.043
68,0.04,0.067,0.033
69,0.061,0.066,0.054
70,0.066,0.066,0.06
71,0.078,0.065,0.074
72,0.074,0.065,0.072
73,0.08,0.066,0.076
74,0.092,0.067,0.087
75,0.066,0.068,0.063
76,0.023,0.069,0.021
77,0.065,0.07,0.06
78,0.094,0.071,0.085
79,0.087,0.071,0.075
80,0.088,0.071,0.076
81,0.081,0.073,0.069
82,0.069,0.076,0.06
83,0.079,0.077,0.073
84,0.068,0.078,0.069
85,0.079,0.078,0.085
86,0.064,0.077,0.077
87,0.055,0.076,0.074
88,0.067,0.075,0.089
89,0.061,0.074,0.084
90,0.076,0.072,0.093
91,0.095,0.071,0.106
92,0.089,0.071,0.094
93,0.074,0.071,0.074
94,0.076,0.072,0.07
95,0.071,0.072,0.06
96,0.061,0.072,0.047
97,0.077,0.072,0.063
98,0.082,0.072,0.07
99,0.074,0.071,0.064
100,0.067,0.069,0.06
101,0.068,0.07,0.061
102,0.071,0.071,0.063
103,0.065,0.073,0.055
104,0.05,0.074,0.041
105,0.056,0.074,0.048
106,0.06,0.075,0.053
107,0.076,0.075,0.066
108,0.083,0.074,0.071
109,0.086,0.073,0.072
110,0.086,0.072,0.072
111,0.092,0.071,0.079
112,0.082,0.069,0.072
113,0.077,0.068,0.07
114,0.037,0.067,0.037
115,0.052,0.066,0.059
116,0.071,0.065,0.085
117,0.076,0.063,0.095
118,0.077,0.062,0.096
119,0.069,0.061,0.086
120,0.069,0.061,0.081
121,0.056,0.06,0.063
122,0.059,0.06,0.06
123,0.06,0.06,0.056
124,0.04,0.06,0.031
125,0.038,0.06,0.024
126,0.05,0.061,0.034
127,0.032,0.061,0.019
128,0.052,0.062,0.04
129,0.062,0.063,0.051
130,0.056,0.065,0.047
131,0.087,0.067,0.078
132,0.085,0.068,0.074
133,0.077,0.068,0.065
134,0.073,0.069,0.063
135,0.071,0.069,0.062
136,0.094,0.068,0.083
137,0.075,0.067,0.062
138,0.087,0.066,0.072
139,0.064,0.064,0.047
140,0.078,0.064,0.059
141,0.05,0.065,0.034
142,0.055,0.065,0.042
143,0.05,0.064,0.042
144,0.069,0.062,0.068
145,0.053,0.06,0.06
146,0.049,0.058,0.06
147,0.048,0.056,0.062
148,0.042,0.054,0.056
149,0.046,0.052,0.057
150,0.041,0.052,0.047
151,0.042,0.053,0.043
152,0.044,0.053,0.039
153,0.054,0.052,0.044
154,0.067,0.053,0.052
155,0.075,0.054,0.056
156,0.07,0.056,0.05
157,0.07,0.057,0.054
158,0.053,0.057,0.04
159,0.062,0.057,0.05
160,0.063,0.057,0.052
161,0.065,0.058,0.054
162,0.051,0.056,0.036
163,0.044,0.056,0.03
164,0.037,0.056,0.025
165,0.047,0.055,0.035
166,0.076,0.054,0.063
167,0.07,0.055,0.055
168,0.057,0.054,0.04
169,0.041,0.054,0.022
170,0.059,0.052,0.04
171,0.051,0.05,0.033
172,0.04,0.05,0.028
173,0.035,0.049,0.03
174,0.022,0.049,0.022
175,0.065,0.049,0.07
176,0.077,0.05,0.085
177,0.057,0.052,0.067
178,0.023,0.055,0.033
179,0.037,0.055,0.044
180,0.043,0.056,0.045
181,0.085,0.055,0.08
182,0.074,0.055,0.065
183,0.068,0.055,0.053
184,0.057,0.055,0.039
185,0.05,0.054,0.03
186,0.059,0.053,0.041
187,0.035,0.051,0.02
188,0.044,0.05,0.032
189,0.06,0.051,0.049
190,0.045,0.051,0.035
191,0.046,0.051,0.034
192,0.073,0.049,0.057
193,0.064,0.048,0.048
194,0.047,0.046,0.034
195,0.027,0.043,0.015
196,0.025,0.04,0.012
197,0.041,0.037,0.024
198,0.026,0.035,0.009
199,0.015,0.034,-0.004
200,0.012,0.034,-0.003
201,0.034,0.032,0.022
202,0.049,0.031,0.042
203,0.062,0.029,0.058
204,0.023,0.03,0.027
205,0.036,0.029,0.044
206,0.027,0.028,0.039
207,0.023,0.026,0.036
208,0.046,0.024,0.057
209,0.015,0.023,0.023
210,0.025,0.023,0.027
211,0.015,0.022,0.012
212,-0.005,0.021,-0.012
213,0.004,0.022,-0.007
214,0.035,0.023,0.019
215,0.021,0.023,0.005
216,0.026,0.024,0.011
217,0.03,0.024,0.017
218,0.051,0.023,0.04
219,0.038,0.022,0.031
220,0.014,0.022,0.007
221,0.006,0.023,-0.003
222,0.001,0.022,-0.008
223,0.007,0.02,-0.001
224,0.021,0.019,0.011
225,0.016,0.02,0.005
226,0.012,0.022,-0.0
227,0.04,0.022,0.024
228,0.04,0.022,0.023
229,0.049,0.021,0.033
230,0.034,0.021,0.022
231,0.013,0.021,0.006
232,0.019,0.02,0.017
233,-0.002,0.018,0.003
234,0.021,0.016,0.03
235,0.022,0.015,0.036
236,-0.003,0.016,0.016
237,0.003,0.017,0.022
238,0.012,0.018,0.028
239,0.023,0.02,0.035
240,0.032,0.021,0.036
241,0.032,0.024,0.029
242,0.016,0.026,0.011
243,0.002,0.027,-0.004
244,0.019,0.027,0.008
245,0.051,0.028,0.039
246,0.061,0.028,0.05
247,0.024,0.03,0.016
248,0.003,0.033,-0.001
249,0.02,0.036,0.016
250,0.042,0.038,0.035
251,0.049,0.04,0.04
252,0.051,0.043,0.043
253,0.05,0.044,0.044
254,0.048,0.045,0.041
255,0.064,0.046,0.055
256,0.084,0.045,0.073
257,0.058,0.046,0.045
258,0.02,0.047,0.006
259,0.023,0.049,0.011
260,0.026,0.051,0.018
261,0.053,0.052,0.05
262,0.066,0.053,0.067
263,0.047,0.055,0.055
264,0.03,0.057,0.044
265,0.039,0.057,0.057
266,0.078,0.056,0.098
267,0.08,0.055,0.098
268,0.065,0.055,0.079
269,0.047,0.057,0.054
270,0.055,0.057,0.057
271,0.038,0.057,0.036
272,0.063,0.057,0.056
273,0.075,0.057,0.063
274,0.064,0.058,0.053
275,0.07,0.058,0.06
276,0.067,0.058,0.06
277,0.064,0.057,0.059
278,0.066,0.056,0.062
279,0.046,0.055,0.043
280,0.059,0.055,0.054
281,0.023,0.053,0.02
282,0.028,0.051,0.027
283,0.041,0.049,0.039
284,0.05,0.049,0.045
285,0.048,0.05,0.041
286,0.054,0.051,0.045
287,0.056,0.051,0.044
288,0.073,0.051,0.06
289,0.076,0.051,0.066
290,0.045,0.051,0.04
291,0.033,0.051,0.034
292,0.042,0.05,0.048
293,0.036,0.05,0.05
294,0.045,0.05,0.064
295,0.038,0.051,0.062
296,0.043,0.051,0.067
297,0.074,0.052,0.093
298,0.071,0.053,0.084
299,0.086,0.052,0.092
300,0.046,0.053,0.046
301,0.064,0.053,0.06
302,0.054,0.053,0.048
303,0.041,0.052,0.033
304,0.043,0.05,0.036
305,0.039,0.049,0.031
306,0.037,0.046,0.032
307,0.03,0.046,0.028
308,0.03,0.046,0.03
309,0.039,0.046,0.04
310,0.047,0.045,0.046
311,0.052,0.045,0.052
312,0.061,0.044,0.064
313,0.064,0.043,0.064
314,0.071,0.041,0.069
315,0.032,0.039,0.028
316,0.025,0.038,0.017
317,0.021,0.037,0.012
318,0.028,0.036,0.019
319,0.04,0.036,0.034
320,0.047,0.036,0.046
321,0.039,0.036,0.044
322,0.026,0.038,0.038
323,0.025,0.038,0.045
324,0.026,0.038,0.052
325,0.045,0.037,0.072
326,0.046,0.037,0.07
327,0.054,0.037,0.072
328,0.031,0.036,0.043
329,0.03,0.035,0.035
330,0.038,0.033,0.037
331,0.019,0.033,0.016
332,0.024,0.032,0.018
333,0.033,0.033,0.027
334,0.043,0.034,0.039
335,0.044,0.035,0.043
336,0.052,0.036,0.053
337,0.035,0.036,0.037
338,0.022,0.036,0.021
339,0.035,0.036,0.031
340,0.044,0.035,0.039
341,0.046,0.034,0.045
342,0.032,0.035,0.033
343,0.019,0.035,0.019
344,0.029,0.035,0.026
345,0.019,0.034,0.013
346,0.027,0.033,0.018
347,0.03,0.031,0.018
348,0.032,0.03,0.022
349,0.048,0.03,0.043
350,0.031,0.03,0.032
351,0.044,0.03,0.052
352,0.05,0.03,0.065
353,0.043,0.03,0.067
354,0.034,0.03,0.063
355,0.011,0.03,0.04
356,0.024,0.03,0.048
357,0.016,0.032,0.033
358,0.037,0.034,0.045
359,0.032,0.036,0.033
360,0.039,0.037,0.034
361,0.039,0.039,0.031
362,0.016,0.041,0.011
363,0.033,0.044,0.029
364,0.042,0.048,0.04
365,0.049,0.05,0.048
366,0.044,0.052,0.046
367,0.063,0.052,0.065
368,0.063,0.053,0.062
369,0.076,0.054,0.073
370,0.07,0.055,0.067
371,0.066,0.056,0.065
372,0.057,0.056,0.055
373,0.045,0.056,0.04
374,0.062,0.057,0.055
375,0.047,0.057,0.038
376,0.06,0.056,0.049
377,0.058,0.054,0.046
378,0.076,0.052,0.067
379,0.049,0.05,0.047
380,0.041,0.048,0.046
381,0.041,0.046,0.054
382,0.052,0.044,0.072
383,0.033,0.041,0.062
384,0.029,0.039,0.059
385,0.001,0.037,0.028
386,0.021,0.035,0.039
387,0.036,0.034,0.046
388,0.042,0.032,0.046
389,0.049,0.031,0.048
390,0.038,0.03,0.036
391,0.055,0.03,0.051
392,0.027,0.029,0.024
393,0.025,0.029,0.022
394,0.031,0.028,0.032
395,0.028,0.028,0.033
396,0.031,0.027,0.037
397,0.0,0.027,0.006
398,0.018,0.026,0.021
399,0.031,0.025,0.031
400,0.03,0.023,0.029
