gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,140,906,1.25992810726166,35.9720726013184,-115.351905822754,3670144,139,676,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-01 08:52:43.873357,94.80072925829829,51.21718203922284,43.65519020252222,0.004652677310901789,5.0,-51.24,1.847645286154319,-51.61,0.9921,1.2877,2.7043,0.7237,0.9169,0.9118,0.768528876235261,0
100930,npp,2026,3831,0.621406972408295,35.9782028198242,-115.348976135254,3670176,2026,3077,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-01 10:32:57.800793,-69.32530822813428,66.18566855368435,54.119281166389975,1.9251138335945456e-07,21.0,66.18,3.0,65.94,0.8447,1.1503,1.9882,0.8102,0.7557,0.5035,0.5035,0
101048,npp,2410,350,2.23865580558777,35.9764595031738,-115.346878051758,3670144,2409,192,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-02 08:33:46.411403,92.43840867222245,64.30153494334496,52.93600794413291,0.017114918918334127,2.0,-64.32,2.7445598364131496,-64.6,1.5927,1.9784,3.2779,0.4711,1.0268,1.0546,0.5275757722877933,0
101057,npp,1390,3306,0.926460921764374,35.9747352600098,-115.350898742676,3670144,1388,2653,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-02 10:14:16.351732,-72.175418814203,55.03643454033053,46.53385989102971,0.001164540651126774,18.0,55.04,2.0682789409984763,54.68,0.8092,1.0464,2.1345,0.8906,0.874,0.8251,0.7892399915343977,0
101181,npp,708,2762,1.36377537250519,35.9736213684082,-115.348419189453,3670144,709,2218,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-03 09:55:33.119325,-75.61249036429199,37.53823538439369,32.655797984386595,0.01159614520889244,15.0,37.54,1.357151599901897,36.98,0.7278,0.9982,1.8287,0.9336,1.2013,1.2732,0.9161168316650139,0
101304,npp,13,2212,2.47069120407104,35.9783134460449,-115.353408813477,3670144,13,1772,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-04 09:36:44.550509,-75.0444308216535,10.36730614844593,9.170311202351995,0.03458326216438979,12.0,10.32,1.0,9.63,0.6474,0.8751,1.9092,1.065,2.5275,2.6312,1.5662684557183784,0
101552,npp,1615,1094,5.75052690505981,35.9758796691895,-115.353622436523,3670144,1614,804,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-06 08:59:00.298259,95.72957205178658,45.34899278359291,39.050645659342216,0.13143829901121953,6.0,-45.39,1.5732132722552272,-45.815,0.8818,1.1668,2.4439,0.7987,3.8455,4.5929,0.5454856734273941,0
101561,npp,380,4005,6.52372026443481,35.9726219177246,-115.349609375,3670144,378,3170,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-06 10:39:08.887806,-68.25216083768147,69.04018085031863,55.7992592558473,0.07813884206125606,22.0,69.03,3.5496478698597698,68.79,0.8483,1.2901,2.3839,0.7224,2.4064,4.7127,2.306549956978475,0
101674,npp,839,535,6.65152931213379,35.9746055603027,-115.350242614746,3670144,840,330,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-07 08:40:04.616656,93.39669343012028,60.55062597431928,50.45768382454123,0.12747956721608547,3.0,-60.58,2.4157378735459294,-60.88,1.3019,1.8367,3.6296,0.5074,2.9251,3.375,-0.5505120507274475,0
101682,npp,2825,3482,6.05820369720459,35.9758415222168,-115.353462219238,3670144,2825,2824,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-07 10:20:29.219783,-71.49770536246623,59.29333810744696,49.594621991109626,0.09424578282901411,19.0,59.29,2.3545700244418297,58.98,0.8557,1.212,2.8703,0.769,2.9902,4.6585,1.756364667218178,0
101805,npp,2168,2945,4.35847759246826,35.9753494262695,-115.352226257324,3670144,2168,2375,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-08 10:01:45.994557,-73.88822246084072,44.30151825053123,38.21083888985692,0.06916835966335344,16.0,44.31,1.5732132722552272,43.84,0.8029,1.1056,2.5493,0.8429,2.9996,3.6738,1.5438803954935025,0
102180,npp,13,1284,1.5704630613327,35.9750022888184,-115.349235534668,3670144,12,962,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-11 09:05:16.723588,96.39653422022776,38.45975602591676,33.42320437357633,0.01144815991867481,7.0,-38.49,1.357151599901897,-39.0,0.7851,1.1373,2.9886,0.8194,1.2511,1.2869,0.9343737818709634,0
102300,npp,2317,719,1.68551421165466,35.976879119873,-115.34992980957,3670144,2316,500,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-12 08:46:21.026200,94.24447148672326,56.23354744077269,47.40962670513354,0.0022221474835271127,4.0,-56.27,2.0682789409984763,-56.605,1.1495,1.5007,2.9723,0.621,1.0213,1.0467,0.9782728244488528,0
102309,npp,1182,3658,1.85809278488159,35.9752464294434,-115.350517272949,3670144,1179,2963,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-12 10:26:40.290706,-70.31146200036787,62.979448205828206,52.09255785749198,0.010674707024555401,20.0,62.98,2.7445598364131496,62.71,0.8994,1.2389,2.3018,0.7522,1.1576,1.3977,1.0689909215337394,0
102430,npp,534,3127,1.25897169113159,35.9787712097168,-115.350318908691,3670144,535,2503,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-13 10:07:58.832860,-73.26869429159967,50.10500810730241,42.80434063779044,0.0037247805573044704,17.0,50.12,1.7549928774784245,49.7,0.8216,1.1913,2.7672,0.7823,0.9705,0.9849,0.8702018465364776,0
102550,npp,2930,2579,1.51857340335846,35.9727401733398,-115.354232788086,3670176,2930,2085,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-14 09:49:13.818730,-76.19495227927314,29.581288884790023,25.925637432940242,0.00045961329830846153,14.0,29.6,1.184412938166907,28.94,0.728,1.1395,2.314,0.8178,1.252,1.2419,1.2419,0
102671,npp,2209,2028,0.749866962432861,35.9728622436523,-115.353050231934,3670176,2209,1595,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-15 09:30:25.244215,140.50098162439704,0.3415724916908202,0.3025063314817319,1.942392500705467e-07,11.0,-0.43,1.0,-1.19,0.6781,0.9319,2.5143,1.0,0.7499,0.7499,0.7499,0
102792,npp,1477,1472,0.861400961875916,35.9760704040527,-115.347328186035,3670176,1478,1104,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-16 09:11:33.113262,98.41655629651088,30.394022208749604,26.620242982384116,2.0582701816876866e-12,8.0,-30.44,1.184412938166907,-31.13,0.7715,1.0737,2.9417,0.868,0.7527,0.7477,0.7477,0
102919,npp,2605,3832,1.0345005989074711,35.9726982116699,-115.352828979492,3670176,2603,3077,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.34638910744657,66.20146947586932,54.13399349258021,5.486754843593482e-08,21.0,66.2,3.0,65.94,0.8447,1.1503,1.9882,0.8102,0.8934,0.8381,0.8381,0
103160,npp,1298,2762,0.757955133914948,35.9782752990723,-115.349052429199,3670176,1300,2219,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-19 09:55:26.671371,-75.37636467589493,37.5312385508718,32.65196966363925,3.7721424875502565e-17,15.0,37.54,1.357151599901897,36.98,0.7278,0.9982,1.8287,0.9336,0.7549,0.7076,0.7076,0
103279,npp,602,2212,0.600876450538635,35.9770431518555,-115.35334777832,3670176,602,1772,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-20 09:36:38.100496,-77.10607986651624,10.361247994949894,9.165471220064967,4.664125198014215e-21,12.0,10.32,1.0,9.63,0.6474,0.8751,1.9092,1.065,0.6577,0.6399,0.6399,0
103396,npp,2951,1657,0.485083311796188,35.9750366210938,-115.350486755371,3670176,2951,1251,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-21 09:17:47.752893,98.33655498552942,21.275774995323,18.745306678687115,1.341116913256424e-24,9.0,-21.32,1.0837787002826917,-21.95,0.7228,0.8796,2.3943,1.0596,0.568,0.514,0.514,0
103515,npp,2184,1094,0.643005847930908,35.9779014587402,-115.34782409668,3670176,2184,804,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-22 08:58:53.847684,95.87092357099257,45.35384832148436,39.05715179702431,2.401376517094365e-23,6.0,-45.39,1.5732132722552272,-45.815,0.8818,1.1668,2.4439,0.7987,0.599,0.5136,0.5136,0
103524,npp,965,4006,1.0357955694198608,35.9764823913574,-115.352874755859,3670176,967,3171,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-22 10:39:02.437490,-68.58131635021,69.04164570472938,55.804927650244466,5.362558408647193e-20,22.0,69.04,3.5496478698597698,68.79,0.8483,1.2901,2.3839,0.7224,0.8603,0.7483,0.7483,0
103634,npp,1406,533,0.890873312950134,35.9727478027344,-115.352691650391,3670176,1404,329,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.16750804700759,60.592177597697585,50.49016699932378,1.0125985940624131e-21,3.0,-60.62,2.4157378735459294,-60.88,1.3019,1.8367,3.6296,0.5074,0.5404,0.452,0.452,0
103643,npp,320,3482,1.091804623603821,35.9757804870605,-115.351676940918,3670176,324,2825,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-23 10:20:20.993268,-70.9208947270219,59.28180203031776,49.59075759287619,7.723228496108273e-21,19.0,59.29,2.3545700244418297,58.98,0.8557,1.212,2.8703,0.769,0.8809,0.8396,0.8396,0
103760,npp,2733,2945,0.51346892118454,35.9746513366699,-115.347808837891,3670176,2732,2374,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-24 10:01:37.771852,-73.69107361291448,44.30305826198783,38.214614205122174,9.974788905922682e-21,16.0,44.31,1.5732132722552272,43.84,0.8029,1.1056,2.5493,0.8429,0.5555,0.4328,0.4328,0
104112,npp,587,1283,1.000186383724213,35.9776191711426,-115.346214294434,3670176,587,960,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-27 09:05:08.535228,96.71205500519503,38.48678537589172,33.446618087442275,1.1690944677186676e-13,7.0,-38.53,1.357151599901897,-39.0,0.7851,1.1373,2.9886,0.8194,0.8309,0.8196,0.8196,0
104346,npp,2075,162,2.10950767993927,35.9741668701172,-115.35131072998,3670176,2074,78,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.41058155221084,67.64854722081706,54.993604074462596,0.0001597747692815544,1.0,-67.67,3.1865100272627664,-67.88,1.6936,2.3843,3.9424,0.3909,0.8457,0.8245,0.8245,0
104472,npp,409,2578,0.754129648208618,35.9725112915039,-115.347328186035,3670176,409,2084,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-04-30 09:49:03.903989,-75.42388058211502,29.543979464843076,25.89474311450235,1.9846173863487244e-08,14.0,29.55,1.184412938166907,28.94,0.728,1.1395,2.314,0.8178,0.6066,0.6168,0.6168,0
105485,npp,2774,2026,0.6018677651882169,35.9738731384277,-115.352722167969,3670144,2774,1594,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-01 09:30:15.347183,95.39337686506747,0.4911824518263858,0.4350176962509476,0.0005498670089578482,11.0,-0.53,1.0,-1.19,0.6781,0.9319,2.5143,1.0,0.6019,0.6019,0.6019,0
106021,npp,488,346,3.35337162017822,35.9777297973633,-115.351608276367,3670144,488,189,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-04 08:33:30.127875,92.56698814513184,64.36583290890124,52.98361766597024,0.05365582597170846,2.0,-64.4,2.7445598364131496,-64.6,1.5927,1.9784,3.2779,0.4711,1.4329,1.5797,-0.07253804915066642,0
106032,npp,2524,3305,2.5042040348053,35.9764785766602,-115.35075378418,3670144,2523,2652,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-04 10:14:00.069771,-72.36114966216766,55.007123595984936,46.51783036242859,0.017694585120748032,18.0,55.01,2.0682789409984763,54.68,0.8092,1.0464,2.1345,0.8906,1.6368,2.2303,1.685425957508315,0
106388,npp,1139,2210,5.31653785705566,35.9775161743164,-115.353332519531,3670144,1139,1770,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-06 09:36:28.315057,-78.71253504615653,10.225622105776697,9.045932310116612,0.10935190258156526,12.0,10.21,1.0,9.63,0.6474,0.8751,1.9092,1.065,5.3734,5.6619,2.2945979238462333,0
106569,npp,414,1654,4.30676937103271,35.9719161987305,-115.351707458496,3670144,413,1248,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-07 09:17:36.210596,97.9977874145479,21.425704966749016,18.87598668386317,0.0730855352302379,9.0,-21.47,1.0837787002826917,-21.95,0.7228,0.8796,2.3943,1.0596,4.0942,4.5633,2.3127577715826817,0
106742,npp,2732,1091,3.58721780776978,35.9780578613281,-115.347038269043,3670144,2732,801,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-08 08:58:42.326501,95.91347970822603,45.44188503968995,39.12787782874161,0.04771614138250844,6.0,-45.49,1.5732132722552272,-45.815,0.8818,1.1668,2.4439,0.7987,2.4704,2.8651,1.3957642303409343,0
107143,npp,2587,2392,1.32221853733063,35.9764823913574,-115.348052978516,3670144,2587,1934,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-11 09:42:39.507358,-76.10744209109393,20.299822976087675,17.89495749048871,0.013051876732050932,13.0,20.3,1.0837787002826917,19.77,0.701,0.9619,2.9337,0.9689,1.2644,1.2811,0.8791901056133314,0
107311,npp,1854,1838,1.031268298625946,35.974178314209,-115.347854614258,3670144,1854,1414,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-12 09:23:49.177505,97.77932962260724,11.33129566390743,10.021455242637973,0.005057932646052069,10.0,-11.35,1.015504800579495,-11.86,0.6616,0.9109,2.5597,1.0231,1.0505,1.0551,0.8993497414492332,0
107486,npp,1110,1280,0.666147828102112,35.9713554382324,-115.347770690918,3670144,1110,958,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-13 09:04:57.070079,97.37656773090772,38.59913523482156,33.54062494509701,0.0008288925092379282,7.0,-38.65,1.357151599901897,-39.0,0.7851,1.1373,2.9886,0.8194,0.5848,0.5459,0.5459,0
107659,npp,338,715,1.067465126514435,35.9724960327148,-115.346939086914,3670176,340,496,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-14 08:46:01.405144,94.59727640758642,56.33390689104582,47.48509252845779,3.207486737045818e-06,4.0,-56.37,2.0682789409984763,-56.605,1.1495,1.5007,2.9723,0.621,0.7225,0.6629,0.6629,0
107832,npp,2609,159,1.18658256530762,35.9768257141113,-115.352005004883,3670176,2613,76,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-15 08:27:02.182411,91.83883952092637,67.69464463133677,55.0206220085724,6.457527803229396e-11,1.0,-67.72,3.3166247903554,-67.88,1.6936,2.3843,3.9424,0.3909,0.5708,0.4638,0.4638,0
108193,npp,232,2022,0.709133625030518,35.9770431518555,-115.352180480957,3670176,232,1590,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-17 09:30:02.149576,97.98160961934086,0.6991411050856731,0.6191955229129414,5.862478823657433e-11,11.0,-0.74,1.0,-1.19,0.6781,0.9319,2.5143,1.0,0.7091,0.7091,0.7091,0
108369,npp,2568,1466,0.67025226354599,35.9741973876953,-115.34871673584,3670176,2568,1099,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.15885735152648,30.673097092111124,26.859120549025775,2.7378977422744574e-15,8.0,-30.73,1.184412938166907,-31.13,0.7715,1.0737,2.9417,0.868,0.5913,0.5818,0.5818,0
108542,npp,1788,899,0.886027932167053,35.9768371582031,-115.353057861328,3670176,1787,671,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.01104522599748,51.40313894748542,43.80198423625925,5.347112001908335e-19,5.0,-51.44,1.847645286154319,-51.61,0.9921,1.2877,2.7043,0.7237,0.7145,0.6412,0.6412,0
108715,npp,997,343,1.12539958953857,35.975341796875,-115.347358703613,3670176,999,187,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.41628485259534,64.43482627365003,53.02662591606418,3.528770228859766e-22,2.0,-64.45,2.8345692104261015,-64.6,1.5927,1.9784,3.2779,0.4711,0.631,0.5301,0.5301,0
121653,npp,199,1267,0.811184585094452,35.974365234375,-115.349746704102,3670176,199,946,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.14140220682718,39.123678946393724,33.97016260026132,3.0520781800395048e-12,7.0,-39.15,1.4276677814245327,-39.0,0.7851,1.1373,2.9886,0.8194,0.7035,0.6647,0.6647,0
121819,npp,2507,703,0.880717039108276,35.974193572998,-115.35018157959,3670176,2506,484,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.07917226344232,56.6569600388208,47.71077023814853,1.891435404138372e-17,4.0,-56.67,2.1127631471468895,-56.605,1.1495,1.5007,2.9723,0.621,0.6385,0.5469,0.5469,0
121989,npp,1715,149,1.19887793064117,35.9767379760742,-115.349021911621,3670176,1718,71,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.74269178324003,67.87707669612236,55.11709195453701,5.069396566364549e-22,1.0,-67.88,3.3166247903554,-67.88,1.6936,2.3843,3.9424,0.3909,0.5745,0.4686,0.4686,0
122346,npp,2431,2010,0.694624543190002,35.9742202758789,-115.353614807129,3670176,2431,1578,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-20 09:29:18.821432,71.61715080300324,1.7064334105806997,1.5110729232486266,9.497039077679664e-25,11.0,-1.42,1.0,-1.19,0.6781,0.9319,2.5143,1.0,0.6946,0.6946,0.6946,0
122525,npp,1687,1455,0.782482922077179,35.9752731323242,-115.351768493652,3670176,1687,1091,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-21 09:10:28.500481,97.78400617086703,31.196161931478766,27.301796407962676,9.512604486515182e-26,8.0,-31.22,1.2365102219381485,-31.13,0.7715,1.0737,2.9417,0.868,0.6964,0.6792,0.6792,0
122710,npp,932,890,1.15104603767395,35.9763641357422,-115.353424072266,3670176,934,666,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-22 08:51:34.621458,95.28198054685927,51.68098484056599,44.00805244080417,2.370375195971878e-25,5.0,-51.7,1.847645286154319,-51.61,0.9921,1.2877,2.7043,0.7237,0.858,0.833,0.833,0
122884,npp,149,334,1.3811514377594,35.9774627685547,-115.353637695312,3670176,151,182,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-23 08:32:37.179903,92.58926001163181,64.61476867733576,53.1324518433498,1.97055814841236e-23,2.0,-64.62,2.8345692104261015,-64.6,1.5927,1.9784,3.2779,0.4711,0.7213,0.6506,0.6506,0
123251,npp,833,2198,0.569250345230103,35.976375579834,-115.345664978027,3670176,833,1757,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-25 09:35:37.144783,-80.33188995265652,9.508214849144645,8.411676132981464,4.2448033240792917e-23,12.0,9.51,1.0,9.63,0.6474,0.8751,1.9092,1.065,0.6261,0.6062,0.6062,0
123428,npp,114,1642,0.774892687797546,35.9780769348145,-115.353218078613,3670176,115,1238,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-26 09:16:46.818771,98.93527233071555,22.092119723021074,19.45396856595301,1.4087985682462285e-18,9.0,-22.11,1.0837787002826917,-21.95,0.7228,0.8796,2.3943,1.0596,0.8354,0.821,0.821,0
123600,npp,2440,1080,0.731366455554962,35.9755821228027,-115.346702575684,3670176,2440,793,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-27 08:57:52.935202,95.7931905498153,45.847231196703085,39.446512190584315,7.703656310708646e-13,6.0,-45.86,1.5732132722552272,-45.815,0.8818,1.1668,2.4439,0.7987,0.6551,0.5841,0.5841,0
123775,npp,1651,521,1.038723111152649,35.9717788696289,-115.34691619873,3670176,1653,318,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-28 08:38:57.272930,93.57986353134586,60.8628017289591,50.66652200227414,1.6472044777910717e-06,3.0,-60.88,2.4157378735459294,-60.88,1.3019,1.8367,3.6296,0.5074,0.6016,0.527,0.527,0
123965,npp,2986,2929,0.904506623744965,35.9741058349609,-115.35359954834,3670176,2985,2362,196611,3866787,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-07-29 10:00:38.668284,-73.96978315902466,43.75048175388373,37.76316457513381,1.695613356675445e-08,16.0,43.78,1.5732132722552272,43.84,0.8029,1.1056,2.5493,0.8429,0.8041,0.7624,0.7624,0
129925,npp,90,705,5.50751686096191,35.9748611450195,-115.348434448242,3670144,89,486,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-02 08:45:15.576376,94.12346194284537,56.59654278609518,47.66951446667738,0.1451020415538588,4.0,-56.62,2.1127631471468895,-56.605,1.1495,1.5007,2.9723,0.621,2.8284,3.4202,-1.0479655667948884,0
130112,npp,2369,150,4.85665798187256,35.9775352478027,-115.351661682129,3670144,2373,71,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-03 08:26:18.132239,91.79736205955552,67.84718026291496,55.10299506099799,0.11293615509216087,1.0,-67.86,3.3166247903554,-67.88,1.6936,2.3843,3.9424,0.3909,1.6774,1.8983,-1.5793729122842637,0
130125,npp,1385,3112,4.41947031021118,35.9783020019531,-115.350021362305,3670144,1385,2493,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-03 10:06:53.412011,-73.32680534522585,49.65792199356998,42.45481001154965,0.10124774426550776,17.0,49.67,1.7549928774784245,49.7,0.8216,1.1913,2.7672,0.7823,2.7714,3.4574,0.3396514156365047,0
130316,npp,711,2564,3.79171204566956,35.9771614074707,-115.351867675781,3670144,711,2074,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-04 09:48:08.423158,-76.05505638079111,28.88038509366543,25.32338042924089,0.08823352738623196,14.0,28.89,1.184412938166907,28.94,0.728,1.1395,2.314,0.8178,3.1712,3.101,0.3840016402099957,0
130689,npp,2337,1457,3.01243329048157,35.9739799499512,-115.354026794434,3670144,2338,1093,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-06 09:10:29.544325,98.33610585537753,31.108289845549393,27.22858774113966,0.05161796225781344,8.0,-31.13,1.2365102219381485,-31.13,0.7715,1.0737,2.9417,0.868,2.4999,2.6147,1.025214427511536,0
130872,npp,1580,891,2.83792233467102,35.9766273498535,-115.353187561035,3670144,1579,667,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-07 08:51:33.880606,94.77374450017412,51.65093183199786,43.98795563967029,0.033869796604774245,5.0,-51.67,1.847645286154319,-51.61,0.9921,1.2877,2.7043,0.7237,1.771,2.0538,1.0108383895141402,0
131048,npp,796,335,2.71502041816711,35.9735450744629,-115.352348327637,3670144,794,182,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-08 08:32:36.437858,92.27022106009386,64.59364097904512,53.12274450451244,0.019241534833577215,2.0,-64.6,2.8345692104261015,-64.6,1.5927,1.9784,3.2779,0.4711,1.1918,1.279,0.6864903256012268,0
131060,npp,2835,3293,1.46354985237122,35.9769897460938,-115.348846435547,3670144,2837,2639,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-08 10:13:08.158924,-72.78590951468405,54.6943242442437,46.281836589389556,0.03016316076550692,18.0,54.71,2.0682789409984763,54.68,0.8092,1.0464,2.1345,0.8906,1.1336,1.3035,0.3746778078731491,0
131237,npp,2170,2748,1.035978317260742,35.973934173584,-115.346138000488,3670144,2170,2205,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-09 09:54:23.174252,-75.14124967054711,36.95246788270686,32.167166261175836,0.017992478539584994,15.0,36.98,1.357151599901897,36.98,0.7278,0.9982,1.8287,0.9336,0.9598,0.9672,0.41315284662463314,0
131414,npp,1477,2199,0.736216008663177,35.9729118347168,-115.352416992188,3670144,1477,1759,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-10 09:35:36.412014,-78.191085607079,9.554337912781234,8.452872623370673,0.008860485329828673,12.0,9.57,1.0,9.63,0.6474,0.8751,1.9092,1.065,0.7931,0.784,0.5111567303128763,0
131592,npp,740,1644,0.824407637119293,35.9759941101074,-115.34846496582,3670144,740,1239,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-11 09:16:46.093304,99.5070456383054,21.968271288884434,19.34750508939134,0.003060314377637643,9.0,-22.0,1.0837787002826917,-21.95,0.7228,0.8796,2.3943,1.0596,0.8811,0.8735,0.7792629294578027,0
131961,npp,1207,3469,0.943940818309784,35.973690032959,-115.352249145508,3670144,1208,2813,196611,3866755,2437,usa_lasvegas_7_46,35.975,-115.35,7,46,usa_lasvegas,2012-08-13 10:19:21.159293,-71.65088747877925,58.99604918691304,49.387627301874076,0.0005053114974076368,19.0,59.0,2.3545700244418297,58.98,0.8557,1.212,2.8703,0.769,0.8181,0.7259,0.7259,0
