lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.648,0.623,0.897
2,0.347,0.45,0.697
3,0.145,0.305,0.473
4,0.05,0.185,0.262
5,0.027,0.087,0.081
6,0.013,0.01,-0.061
7,-0.009,-0.049,-0.166
8,-0.035,-0.092,-0.236
9,-0.05,-0.121,-0.278
10,-0.058,-0.138,-0.303
11,-0.064,-0.144,-0.317
12,-0.07,-0.142,-0.325
13,-0.073,-0.133,-0.329
14,-0.078,-0.118,-0.331
15,-0.081,-0.098,-0.332
16,-0.068,-0.075,-0.33
17,-0.067,-0.051,-0.327
18,-0.064,-0.024,-0.323
19,-0.069,0.002,-0.313
20,-0.063,0.028,-0.294
21,-0.056,0.052,-0.259
22,-0.042,0.075,-0.203
23,-0.011,0.095,-0.115
24,0.061,0.113,0.011
25,0.159,0.127,0.179
26,0.233,0.128,0.377
27,0.238,0.129,0.581
28,0.157,0.129,0.757
29,0.112,0.13,0.869
30,0.154,0.13,0.868
31,0.228,0.128,0.754
32,0.29,0.125,0.568
33,0.216,0.119,0.355
34,0.13,0.107,0.159
35,0.044,0.086,-0.002
36,-0.008,0.06,-0.121
37,-0.032,0.031,-0.203
38,-0.043,0.005,-0.256
39,-0.056,-0.018,-0.289
40,-0.067,-0.037,-0.308
41,-0.085,-0.054,-0.319
42,-0.082,-0.067,-0.324
43,-0.085,-0.077,-0.327
44,-0.084,-0.082,-0.329
45,-0.089,-0.082,-0.329
46,-0.09,-0.077,-0.327
47,-0.079,-0.067,-0.323
48,-0.069,-0.052,-0.315
49,-0.072,-0.031,-0.301
50,-0.065,-0.009,-0.275
51,-0.042,0.012,-0.23
52,-0.013,0.031,-0.16
53,-0.003,0.048,-0.057
54,0.0,0.067,0.081
55,0.016,0.086,0.252
56,0.105,0.104,0.451
57,0.234,0.115,0.65
58,0.367,0.121,0.805
59,0.386,0.123,0.857
60,0.277,0.12,0.777
61,0.144,0.112,0.608
62,0.051,0.1,0.408
63,0.024,0.085,0.22
64,0.038,0.071,0.058
65,0.034,0.058,-0.072
66,0.011,0.043,-0.167
67,-0.022,0.027,-0.232
68,-0.043,0.009,-0.272
69,-0.051,-0.009,-0.296
70,-0.059,-0.025,-0.309
71,-0.079,-0.038,-0.318
72,-0.083,-0.049,-0.323
73,-0.082,-0.057,-0.325
74,-0.074,-0.062,-0.325
75,-0.068,-0.064,-0.324
76,-0.066,-0.061,-0.321
77,-0.059,-0.054,-0.316
78,-0.056,-0.044,-0.306
79,-0.049,-0.031,-0.286
80,-0.035,-0.014,-0.251
81,-0.023,0.008,-0.197
82,0.01,0.029,-0.114
83,0.082,0.047,0.006
84,0.162,0.057,0.16
85,0.176,0.062,0.336
86,0.13,0.064,0.514
87,0.032,0.067,0.665
88,0.005,0.068,0.758
89,0.043,0.067,0.754
90,0.113,0.066,0.649
91,0.114,0.062,0.478
92,0.096,0.056,0.292
93,0.047,0.044,0.121
94,0.001,0.028,-0.021
95,-0.008,0.008,-0.125
96,-0.013,-0.01,-0.199
97,-0.026,-0.025,-0.25
98,-0.04,-0.038,-0.281
99,-0.055,-0.047,-0.3
100,-0.067,-0.055,-0.311
101,-0.072,-0.061,-0.316
102,-0.07,-0.064,-0.318
103,-0.074,-0.064,-0.321
104,-0.079,-0.061,-0.32
105,-0.08,-0.055,-0.319
106,-0.072,-0.046,-0.315
107,-0.071,-0.034,-0.309
108,-0.067,-0.02,-0.296
109,-0.051,-0.007,-0.27
110,-0.026,0.004,-0.228
111,0.002,0.013,-0.163
112,0.017,0.022,-0.068
113,0.007,0.033,0.056
114,0.016,0.044,0.208
115,0.094,0.054,0.384
116,0.197,0.06,0.556
117,0.243,0.064,0.687
118,0.212,0.065,0.733
119,0.101,0.063,0.671
120,0.018,0.057,0.528
121,-0.024,0.046,0.357
122,-0.005,0.033,0.191
123,-0.002,0.023,0.044
124,0.005,0.013,-0.074
125,-0.009,0.002,-0.162
126,-0.035,-0.011,-0.223
127,-0.049,-0.025,-0.261
128,-0.048,-0.039,-0.284
129,-0.056,-0.051,-0.299
130,-0.07,-0.059,-0.309
131,-0.078,-0.065,-0.313
132,-0.081,-0.069,-0.316
133,-0.082,-0.069,-0.316
134,-0.082,-0.066,-0.316
135,-0.075,-0.06,-0.313
136,-0.064,-0.052,-0.308
137,-0.057,-0.042,-0.298
138,-0.058,-0.03,-0.279
139,-0.053,-0.015,-0.248
140,-0.039,0.002,-0.2
141,0.002,0.017,-0.126
142,0.066,0.028,-0.021
143,0.115,0.034,0.112
144,0.142,0.037,0.268
145,0.083,0.04,0.424
146,0.007,0.043,0.56
147,-0.012,0.046,0.65
148,0.044,0.046,0.66
149,0.12,0.046,0.583
150,0.12,0.043,0.441
151,0.072,0.038,0.276
152,0.018,0.026,0.119
153,-0.028,0.011,-0.011
154,-0.031,-0.004,-0.111
155,-0.024,-0.019,-0.185
156,-0.034,-0.03,-0.236
157,-0.049,-0.039,-0.269
158,-0.064,-0.048,-0.289
159,-0.071,-0.056,-0.3
160,-0.069,-0.062,-0.306
161,-0.076,-0.067,-0.309
162,-0.075,-0.068,-0.311
163,-0.073,-0.067,-0.311
164,-0.07,-0.063,-0.309
165,-0.07,-0.056,-0.306
166,-0.074,-0.046,-0.301
167,-0.07,-0.034,-0.288
168,-0.055,-0.023,-0.265
169,-0.041,-0.014,-0.228
170,-0.025,-0.006,-0.171
171,-0.018,0.001,-0.089
172,-0.009,0.012,0.019
173,0.025,0.024,0.155
174,0.091,0.033,0.314
175,0.156,0.039,0.475
176,0.216,0.042,0.604
177,0.095,0.042,0.655
178,0.021,0.04,0.614
179,-0.027,0.036,0.503
180,-0.028,0.03,0.358
181,0.014,0.024,0.206
182,0.037,0.019,0.067
183,0.032,0.014,-0.049
184,0.003,0.005,-0.139
185,-0.027,-0.008,-0.204
186,-0.048,-0.023,-0.247
187,-0.051,-0.037,-0.274
188,-0.06,-0.048,-0.291
189,-0.07,-0.057,-0.301
190,-0.067,-0.064,-0.306
191,-0.068,-0.068,-0.308
192,-0.055,-0.069,-0.308
193,-0.064,-0.068,-0.308
194,-0.065,-0.063,-0.306
195,-0.068,-0.057,-0.302
196,-0.073,-0.048,-0.295
197,-0.064,-0.037,-0.279
198,-0.057,-0.023,-0.252
199,-0.044,-0.009,-0.21
200,-0.011,0.003,-0.143
201,0.032,0.011,-0.05
202,0.049,0.015,0.072
203,0.033,0.02,0.215
204,-0.017,0.026,0.367
205,-0.028,0.031,0.512
206,0.019,0.037,0.621
207,0.098,0.04,0.658
208,0.214,0.041,0.604
209,0.155,0.039,0.473
210,0.086,0.033,0.313
211,0.015,0.023,0.156
212,-0.031,0.012,0.021
213,-0.025,0.002,-0.085
214,-0.027,-0.005,-0.165
215,-0.036,-0.011,-0.22
216,-0.053,-0.019,-0.258
217,-0.055,-0.028,-0.281
218,-0.06,-0.039,-0.295
219,-0.062,-0.049,-0.301
220,-0.07,-0.057,-0.305
221,-0.071,-0.062,-0.306
222,-0.067,-0.065,-0.306
223,-0.068,-0.064,-0.304
224,-0.062,-0.061,-0.302
225,-0.07,-0.056,-0.298
226,-0.068,-0.049,-0.287
227,-0.053,-0.042,-0.268
228,-0.042,-0.035,-0.236
229,-0.033,-0.027,-0.184
230,-0.033,-0.015,-0.109
231,-0.023,-0.002,-0.004
232,0.022,0.011,0.131
233,0.066,0.021,0.292
234,0.105,0.025,0.459
235,0.09,0.026,0.599
236,0.001,0.025,0.672
237,-0.046,0.023,0.657
238,-0.037,0.02,0.561
239,0.028,0.016,0.422
240,0.106,0.013,0.267
241,0.095,0.012,0.114
242,0.047,0.008,-0.018
243,-0.004,0.0,-0.12
244,-0.042,-0.012,-0.192
245,-0.053,-0.026,-0.24
246,-0.06,-0.038,-0.271
247,-0.067,-0.048,-0.289
248,-0.074,-0.057,-0.298
249,-0.073,-0.064,-0.302
250,-0.076,-0.069,-0.304
251,-0.081,-0.072,-0.305
252,-0.082,-0.072,-0.306
253,-0.08,-0.068,-0.304
254,-0.072,-0.063,-0.3
255,-0.067,-0.055,-0.293
256,-0.055,-0.045,-0.278
257,-0.048,-0.033,-0.255
258,-0.036,-0.022,-0.215
259,-0.009,-0.012,-0.152
260,0.008,-0.004,-0.062
261,-0.006,0.003,0.058
262,-0.021,0.012,0.206
263,-0.051,0.022,0.371
264,-0.032,0.033,0.538
265,0.04,0.04,0.67
266,0.15,0.042,0.728
267,0.201,0.042,0.681
268,0.163,0.039,0.548
269,0.073,0.032,0.378
270,0.003,0.02,0.206
271,0.0,0.009,0.058
272,0.007,-0.001,-0.062
273,-0.002,-0.007,-0.154
274,-0.025,-0.012,-0.217
275,-0.054,-0.02,-0.259
276,-0.08,-0.03,-0.283
277,-0.084,-0.041,-0.296
278,-0.078,-0.051,-0.301
279,-0.077,-0.058,-0.304
280,-0.073,-0.062,-0.305
281,-0.079,-0.065,-0.306
282,-0.08,-0.064,-0.306
283,-0.081,-0.061,-0.303
284,-0.078,-0.056,-0.299
285,-0.066,-0.049,-0.288
286,-0.053,-0.042,-0.269
287,-0.04,-0.033,-0.237
288,-0.025,-0.021,-0.185
289,-0.012,-0.006,-0.109
290,0.007,0.01,-0.001
291,0.056,0.025,0.142
292,0.118,0.035,0.313
293,0.137,0.04,0.496
294,0.084,0.042,0.654
295,-0.028,0.043,0.743
296,-0.062,0.042,0.739
297,-0.024,0.04,0.642
298,0.078,0.038,0.491
299,0.138,0.036,0.317
300,0.132,0.032,0.149
301,0.055,0.023,0.002
302,-0.005,0.009,-0.111
303,-0.028,-0.009,-0.188
304,-0.041,-0.028,-0.238
305,-0.059,-0.045,-0.271
306,-0.074,-0.058,-0.289
307,-0.079,-0.069,-0.298
308,-0.081,-0.076,-0.302
309,-0.082,-0.08,-0.305
310,-0.084,-0.08,-0.306
311,-0.091,-0.077,-0.307
312,-0.09,-0.071,-0.305
313,-0.084,-0.062,-0.301
314,-0.077,-0.05,-0.294
315,-0.068,-0.037,-0.28
316,-0.058,-0.022,-0.255
317,-0.044,-0.007,-0.215
318,-0.019,0.005,-0.15
319,-0.003,0.016,-0.056
320,-0.004,0.026,0.072
321,-0.035,0.039,0.228
322,-0.033,0.053,0.406
323,0.056,0.066,0.593
324,0.194,0.074,0.75
325,0.294,0.079,0.816
326,0.298,0.079,0.756
327,0.201,0.076,0.603
328,0.089,0.066,0.412
329,0.006,0.052,0.224
330,-0.004,0.036,0.063
331,-0.012,0.022,-0.065
332,-0.024,0.01,-0.16
333,-0.051,-0.005,-0.223
334,-0.065,-0.021,-0.261
335,-0.07,-0.039,-0.283
336,-0.066,-0.056,-0.294
337,-0.075,-0.069,-0.3
338,-0.084,-0.077,-0.304
339,-0.093,-0.081,-0.307
340,-0.098,-0.081,-0.308
341,-0.096,-0.077,-0.307
342,-0.098,-0.069,-0.304
343,-0.089,-0.058,-0.299
344,-0.075,-0.045,-0.289
345,-0.062,-0.03,-0.27
346,-0.049,-0.012,-0.236
347,-0.043,0.01,-0.183
348,-0.023,0.035,-0.102
349,0.026,0.059,0.012
350,0.11,0.077,0.166
351,0.19,0.089,0.348
352,0.25,0.095,0.539
353,0.156,0.098,0.699
354,0.097,0.1,0.796
355,0.082,0.101,0.792
356,0.135,0.1,0.685
357,0.205,0.098,0.515
358,0.204,0.095,0.323
359,0.137,0.09,0.143
360,0.043,0.074,-0.008
361,-0.024,0.051,-0.12
362,-0.054,0.023,-0.196
363,-0.058,-0.005,-0.243
364,-0.065,-0.029,-0.271
365,-0.074,-0.05,-0.287
366,-0.07,-0.066,-0.294
367,-0.074,-0.077,-0.299
368,-0.063,-0.084,-0.3
369,-0.068,-0.085,-0.302
370,-0.075,-0.082,-0.302
371,-0.08,-0.074,-0.301
372,-0.071,-0.062,-0.297
373,-0.069,-0.045,-0.289
374,-0.066,-0.025,-0.276
375,-0.06,-0.002,-0.251
376,-0.048,0.024,-0.209
377,-0.031,0.049,-0.143
378,-0.025,0.074,-0.047
379,-0.007,0.097,0.084
380,0.002,0.117,0.244
381,0.057,0.134,0.427
382,0.173,0.147,0.614
383,0.328,0.155,0.766
384,0.477,0.159,0.823
385,0.368,0.157,0.747
386,0.248,0.15,0.588
387,0.126,0.138,0.394
388,0.042,0.121,0.207
389,0.013,0.098,0.049
390,-0.01,0.072,-0.074
391,-0.034,0.043,-0.162
392,-0.051,0.012,-0.219
393,-0.057,-0.02,-0.253
394,-0.066,-0.05,-0.273
395,-0.068,-0.077,-0.284
396,-0.071,-0.098,-0.29
397,-0.074,-0.11,-0.293
398,-0.081,-0.11,-0.296
399,-0.084,-0.094,-0.296
400,-0.076,-0.059,-0.295
