lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.669,0.634,0.865
2,0.382,0.462,0.656
3,0.163,0.321,0.437
4,0.068,0.206,0.246
5,0.038,0.114,0.086
6,0.04,0.044,-0.04
7,0.025,-0.009,-0.135
8,0.005,-0.046,-0.201
9,-0.002,-0.071,-0.24
10,-0.003,-0.084,-0.262
11,-0.007,-0.088,-0.275
12,-0.016,-0.085,-0.285
13,-0.027,-0.077,-0.291
14,-0.03,-0.064,-0.293
15,-0.028,-0.048,-0.293
16,-0.018,-0.03,-0.29
17,-0.028,-0.011,-0.29
18,-0.034,0.008,-0.287
19,-0.028,0.026,-0.275
20,-0.022,0.044,-0.256
21,-0.016,0.059,-0.224
22,-0.011,0.073,-0.174
23,0.004,0.084,-0.097
24,0.043,0.093,0.016
25,0.106,0.099,0.169
26,0.142,0.096,0.343
27,0.158,0.092,0.523
28,0.118,0.089,0.667
29,0.075,0.088,0.752
30,0.106,0.087,0.762
31,0.136,0.086,0.672
32,0.175,0.086,0.52
33,0.137,0.085,0.334
34,0.105,0.08,0.162
35,0.048,0.069,0.013
36,0.021,0.053,-0.095
37,-0.002,0.037,-0.172
38,-0.017,0.021,-0.222
39,-0.022,0.006,-0.253
40,-0.028,-0.006,-0.272
41,-0.035,-0.017,-0.284
42,-0.033,-0.026,-0.289
43,-0.033,-0.032,-0.291
44,-0.036,-0.035,-0.292
45,-0.039,-0.036,-0.292
46,-0.037,-0.035,-0.29
47,-0.031,-0.03,-0.286
48,-0.022,-0.022,-0.276
49,-0.023,-0.011,-0.262
50,-0.024,0.001,-0.24
51,-0.014,0.012,-0.2
52,-0.002,0.023,-0.137
53,0.002,0.032,-0.045
54,-0.006,0.042,0.075
55,-0.028,0.054,0.218
56,0.016,0.064,0.385
57,0.126,0.072,0.563
58,0.236,0.077,0.706
59,0.265,0.08,0.755
60,0.183,0.079,0.681
61,0.093,0.075,0.536
62,0.055,0.066,0.371
63,0.03,0.056,0.206
64,0.029,0.047,0.061
65,0.015,0.039,-0.058
66,0.005,0.032,-0.145
67,-0.006,0.023,-0.203
68,-0.006,0.013,-0.237
69,-0.004,0.003,-0.257
70,-0.013,-0.005,-0.272
71,-0.033,-0.011,-0.284
72,-0.039,-0.016,-0.29
73,-0.038,-0.019,-0.291
74,-0.03,-0.021,-0.29
75,-0.027,-0.021,-0.289
76,-0.031,-0.018,-0.287
77,-0.035,-0.014,-0.282
78,-0.034,-0.009,-0.272
79,-0.024,-0.001,-0.251
80,-0.015,0.01,-0.218
81,-0.002,0.025,-0.167
82,0.022,0.041,-0.091
83,0.079,0.053,0.021
84,0.15,0.06,0.164
85,0.179,0.064,0.322
86,0.138,0.066,0.467
87,0.059,0.068,0.582
88,0.012,0.069,0.649
89,0.031,0.069,0.657
90,0.095,0.069,0.585
91,0.113,0.069,0.446
92,0.087,0.066,0.278
93,0.043,0.059,0.117
94,0.013,0.048,-0.012
95,0.012,0.034,-0.106
96,0.021,0.02,-0.17
97,0.012,0.009,-0.215
98,0.001,0.0,-0.245
99,-0.007,-0.008,-0.264
100,-0.009,-0.015,-0.274
101,-0.01,-0.02,-0.279
102,-0.024,-0.023,-0.285
103,-0.031,-0.023,-0.287
104,-0.031,-0.021,-0.288
105,-0.023,-0.016,-0.285
106,-0.018,-0.009,-0.279
107,-0.021,0.001,-0.271
108,-0.024,0.012,-0.258
109,-0.021,0.023,-0.235
110,-0.007,0.031,-0.196
111,0.019,0.037,-0.135
112,0.023,0.042,-0.051
113,0.018,0.049,0.056
114,0.022,0.058,0.188
115,0.09,0.066,0.347
116,0.174,0.071,0.506
117,0.222,0.074,0.625
118,0.189,0.076,0.662
119,0.113,0.075,0.604
120,0.052,0.072,0.48
121,0.025,0.065,0.33
122,0.028,0.056,0.182
123,0.039,0.047,0.052
124,0.038,0.04,-0.055
125,0.012,0.032,-0.139
126,-0.003,0.022,-0.195
127,-0.007,0.01,-0.229
128,-0.011,-0.001,-0.251
129,-0.018,-0.011,-0.265
130,-0.027,-0.018,-0.275
131,-0.031,-0.023,-0.281
132,-0.03,-0.027,-0.282
133,-0.023,-0.028,-0.282
134,-0.028,-0.028,-0.283
135,-0.039,-0.025,-0.282
136,-0.045,-0.02,-0.277
137,-0.041,-0.015,-0.265
138,-0.035,-0.007,-0.247
139,-0.03,0.003,-0.218
140,-0.019,0.015,-0.173
141,0.006,0.025,-0.106
142,0.054,0.033,-0.008
143,0.106,0.036,0.117
144,0.121,0.038,0.256
145,0.093,0.039,0.389
146,0.031,0.041,0.499
147,0.006,0.042,0.572
148,0.044,0.042,0.591
149,0.089,0.041,0.536
150,0.104,0.038,0.415
151,0.063,0.034,0.261
152,0.008,0.026,0.111
153,-0.021,0.015,-0.007
154,-0.031,0.005,-0.097
155,-0.024,-0.003,-0.162
156,-0.03,-0.01,-0.209
157,-0.03,-0.016,-0.239
158,-0.032,-0.022,-0.257
159,-0.034,-0.029,-0.267
160,-0.028,-0.036,-0.272
161,-0.036,-0.041,-0.277
162,-0.05,-0.043,-0.282
163,-0.054,-0.044,-0.283
164,-0.043,-0.042,-0.28
165,-0.036,-0.038,-0.274
166,-0.04,-0.031,-0.268
167,-0.041,-0.023,-0.256
168,-0.031,-0.015,-0.235
169,-0.02,-0.009,-0.2
170,-0.0,-0.003,-0.145
171,-0.013,0.002,-0.074
172,-0.004,0.009,0.023
173,0.01,0.018,0.143
174,0.06,0.025,0.291
175,0.107,0.03,0.44
176,0.106,0.032,0.552
177,0.054,0.033,0.59
178,-0.012,0.033,0.548
179,-0.035,0.031,0.449
180,0.008,0.028,0.329
181,0.04,0.025,0.199
182,0.059,0.023,0.075
183,0.051,0.021,-0.032
184,0.024,0.016,-0.117
185,0.009,0.009,-0.175
186,-0.01,-0.001,-0.216
187,-0.017,-0.009,-0.241
188,-0.027,-0.016,-0.258
189,-0.026,-0.02,-0.267
190,-0.025,-0.024,-0.272
191,-0.027,-0.027,-0.275
192,-0.023,-0.028,-0.275
193,-0.033,-0.028,-0.277
194,-0.038,-0.026,-0.276
195,-0.037,-0.022,-0.27
196,-0.041,-0.018,-0.263
197,-0.037,-0.012,-0.247
198,-0.035,-0.004,-0.223
199,-0.023,0.004,-0.183
200,0.002,0.011,-0.122
201,0.034,0.015,-0.034
202,0.055,0.017,0.078
203,0.04,0.02,0.206
204,0.014,0.024,0.339
205,-0.012,0.029,0.46
206,0.013,0.032,0.556
207,0.077,0.034,0.593
208,0.127,0.035,0.548
209,0.113,0.034,0.433
210,0.061,0.031,0.286
211,0.004,0.025,0.141
212,-0.019,0.016,0.02
213,-0.011,0.008,-0.073
214,0.012,0.003,-0.139
215,-0.01,-0.002,-0.193
216,-0.024,-0.007,-0.228
217,-0.031,-0.015,-0.251
218,-0.034,-0.023,-0.264
219,-0.04,-0.031,-0.272
220,-0.047,-0.037,-0.276
221,-0.061,-0.041,-0.281
222,-0.05,-0.042,-0.279
223,-0.037,-0.042,-0.274
224,-0.03,-0.038,-0.269
225,-0.036,-0.033,-0.264
226,-0.038,-0.028,-0.254
227,-0.029,-0.022,-0.235
228,-0.026,-0.017,-0.205
229,-0.021,-0.01,-0.157
230,-0.028,-0.002,-0.091
231,-0.026,0.008,0.001
232,0.002,0.018,0.123
233,0.05,0.025,0.273
234,0.096,0.028,0.428
235,0.096,0.03,0.548
236,0.04,0.03,0.6
237,-0.023,0.03,0.569
238,-0.013,0.029,0.488
239,0.044,0.028,0.378
240,0.094,0.027,0.25
241,0.094,0.026,0.114
242,0.056,0.024,-0.007
243,0.012,0.019,-0.1
244,-0.009,0.009,-0.164
245,-0.029,-0.001,-0.209
246,-0.028,-0.009,-0.236
247,-0.039,-0.015,-0.255
248,-0.039,-0.02,-0.267
249,-0.034,-0.023,-0.271
250,-0.028,-0.026,-0.272
251,-0.03,-0.027,-0.272
252,-0.034,-0.026,-0.273
253,-0.043,-0.024,-0.273
254,-0.036,-0.021,-0.267
255,-0.022,-0.016,-0.256
256,-0.011,-0.009,-0.241
257,-0.003,-0.001,-0.219
258,0.005,0.008,-0.182
259,0.016,0.016,-0.126
260,0.027,0.021,-0.044
261,0.032,0.026,0.067
262,0.005,0.031,0.195
263,-0.022,0.038,0.336
264,-0.011,0.044,0.481
265,0.068,0.048,0.606
266,0.152,0.048,0.659
267,0.172,0.046,0.614
268,0.133,0.042,0.493
269,0.05,0.036,0.334
270,0.001,0.028,0.181
271,-0.006,0.02,0.051
272,0.007,0.014,-0.051
273,-0.005,0.01,-0.133
274,-0.017,0.006,-0.191
275,-0.027,0.0,-0.228
276,-0.03,-0.007,-0.248
277,-0.029,-0.016,-0.261
278,-0.034,-0.023,-0.27
279,-0.041,-0.029,-0.274
280,-0.048,-0.032,-0.277
281,-0.044,-0.034,-0.276
282,-0.039,-0.034,-0.274
283,-0.041,-0.032,-0.271
284,-0.041,-0.028,-0.265
285,-0.028,-0.024,-0.252
286,-0.014,-0.019,-0.232
287,-0.006,-0.013,-0.202
288,0.008,-0.006,-0.154
289,0.01,0.005,-0.086
290,0.008,0.017,0.007
291,0.027,0.027,0.132
292,0.065,0.032,0.289
293,0.078,0.034,0.453
294,0.042,0.034,0.579
295,-0.01,0.034,0.644
296,-0.04,0.033,0.631
297,-0.004,0.031,0.557
298,0.065,0.029,0.438
299,0.116,0.027,0.296
300,0.103,0.026,0.146
301,0.051,0.02,0.01
302,0.004,0.01,-0.094
303,-0.013,-0.003,-0.163
304,-0.03,-0.016,-0.21
305,-0.045,-0.027,-0.241
306,-0.049,-0.035,-0.259
307,-0.047,-0.041,-0.268
308,-0.051,-0.045,-0.274
309,-0.045,-0.046,-0.275
310,-0.049,-0.045,-0.276
311,-0.055,-0.041,-0.277
312,-0.059,-0.037,-0.277
313,-0.06,-0.031,-0.273
314,-0.044,-0.025,-0.261
315,-0.028,-0.016,-0.244
316,-0.02,-0.007,-0.221
317,-0.018,0.002,-0.186
318,-0.013,0.01,-0.129
319,0.005,0.016,-0.042
320,0.012,0.023,0.074
321,-0.012,0.031,0.206
322,-0.004,0.041,0.359
323,0.044,0.05,0.519
324,0.134,0.056,0.659
325,0.219,0.059,0.721
326,0.223,0.059,0.674
327,0.137,0.057,0.539
328,0.044,0.051,0.365
329,-0.008,0.042,0.197
330,-0.01,0.033,0.057
331,-0.003,0.025,-0.053
332,-0.019,0.017,-0.141
333,-0.036,0.008,-0.199
334,-0.033,-0.004,-0.231
335,-0.028,-0.016,-0.25
336,-0.023,-0.028,-0.26
337,-0.032,-0.037,-0.269
338,-0.052,-0.043,-0.277
339,-0.051,-0.047,-0.278
340,-0.04,-0.048,-0.276
341,-0.038,-0.046,-0.274
342,-0.041,-0.041,-0.273
343,-0.043,-0.035,-0.268
344,-0.047,-0.026,-0.258
345,-0.043,-0.017,-0.239
346,-0.043,-0.005,-0.209
347,-0.028,0.009,-0.158
348,-0.019,0.025,-0.087
349,0.002,0.041,0.015
350,0.059,0.053,0.152
351,0.119,0.059,0.314
352,0.133,0.061,0.476
353,0.098,0.062,0.604
354,0.056,0.063,0.681
355,0.067,0.064,0.684
356,0.101,0.064,0.604
357,0.144,0.065,0.473
358,0.151,0.067,0.308
359,0.105,0.068,0.142
360,0.04,0.062,0.001
361,0.004,0.048,-0.1
362,-0.013,0.028,-0.167
363,-0.028,0.008,-0.212
364,-0.041,-0.009,-0.24
365,-0.045,-0.022,-0.255
366,-0.037,-0.033,-0.262
367,-0.029,-0.041,-0.264
368,-0.03,-0.045,-0.267
369,-0.038,-0.045,-0.269
370,-0.039,-0.041,-0.27
371,-0.033,-0.035,-0.267
372,-0.019,-0.025,-0.26
373,-0.012,-0.013,-0.25
374,-0.015,0.003,-0.238
375,-0.021,0.02,-0.217
376,-0.02,0.04,-0.18
377,-0.011,0.06,-0.121
378,-0.007,0.078,-0.036
379,-0.008,0.096,0.077
380,-0.016,0.111,0.211
381,0.008,0.124,0.362
382,0.113,0.134,0.525
383,0.279,0.14,0.67
384,0.402,0.143,0.742
385,0.386,0.141,0.698
386,0.276,0.135,0.555
387,0.137,0.125,0.371
388,0.047,0.112,0.197
389,0.013,0.094,0.054
390,0.009,0.073,-0.056
391,-0.015,0.05,-0.138
392,-0.033,0.026,-0.191
393,-0.036,0.001,-0.221
394,-0.036,-0.023,-0.239
395,-0.043,-0.044,-0.252
396,-0.051,-0.06,-0.261
397,-0.057,-0.07,-0.265
398,-0.053,-0.071,-0.266
399,-0.039,-0.059,-0.264
400,-0.034,-0.033,-0.262
