lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.262,0.466,0.281
2,0.114,0.336,0.129
3,0.082,0.234,0.09
4,0.089,0.157,0.088
5,0.123,0.1,0.116
6,0.109,0.061,0.097
7,0.121,0.036,0.106
8,0.08,0.021,0.066
9,0.069,0.016,0.055
10,0.071,0.018,0.056
11,0.06,0.024,0.043
12,0.063,0.034,0.043
13,0.073,0.045,0.051
14,0.081,0.057,0.057
15,0.067,0.068,0.044
16,0.062,0.079,0.039
17,0.049,0.088,0.03
18,0.052,0.095,0.035
19,0.09,0.099,0.074
20,0.086,0.101,0.072
21,0.075,0.101,0.062
22,0.079,0.098,0.066
23,0.076,0.093,0.065
24,0.051,0.087,0.044
25,0.043,0.079,0.042
26,0.077,0.056,0.082
27,0.076,0.051,0.089
28,0.03,0.05,0.054
29,0.026,0.05,0.056
30,0.019,0.05,0.047
31,0.026,0.048,0.05
32,0.044,0.047,0.058
33,0.049,0.046,0.055
34,0.032,0.045,0.03
35,0.033,0.043,0.026
36,0.045,0.039,0.034
37,0.038,0.036,0.026
38,0.06,0.034,0.047
39,0.024,0.033,0.012
40,0.036,0.033,0.021
41,0.047,0.031,0.03
42,0.058,0.032,0.04
43,0.062,0.032,0.041
44,0.034,0.034,0.014
45,0.03,0.033,0.011
46,0.039,0.033,0.022
47,0.042,0.033,0.028
48,0.013,0.033,0.002
49,-0.018,0.032,-0.027
50,0.01,0.033,-0.0
51,0.028,0.035,0.019
52,0.034,0.034,0.027
53,0.026,0.033,0.021
54,0.026,0.032,0.025
55,0.025,0.032,0.03
56,0.019,0.033,0.032
57,0.036,0.034,0.056
58,0.079,0.033,0.103
59,0.088,0.032,0.115
60,0.071,0.033,0.095
61,0.023,0.032,0.043
62,0.002,0.031,0.015
63,0.004,0.031,0.01
64,0.026,0.03,0.023
65,0.052,0.031,0.044
66,0.021,0.031,0.013
67,0.035,0.032,0.026
68,0.03,0.03,0.019
69,0.05,0.029,0.036
70,0.016,0.029,0.001
71,0.009,0.031,-0.005
72,0.016,0.031,0.0
73,0.02,0.029,0.003
74,0.006,0.029,-0.01
75,0.036,0.031,0.02
76,0.053,0.033,0.039
77,0.026,0.035,0.015
78,0.037,0.035,0.028
79,0.019,0.036,0.012
80,0.058,0.037,0.052
81,0.047,0.039,0.042
82,0.062,0.042,0.057
83,0.031,0.044,0.029
84,0.06,0.044,0.062
85,0.065,0.043,0.074
86,0.044,0.042,0.061
87,0.042,0.043,0.066
88,0.033,0.044,0.061
89,0.041,0.044,0.069
90,0.052,0.044,0.076
91,0.04,0.043,0.057
92,0.044,0.044,0.053
93,0.009,0.043,0.011
94,0.008,0.041,0.006
95,0.026,0.039,0.021
96,0.082,0.037,0.074
97,0.043,0.036,0.036
98,0.017,0.035,0.008
99,0.036,0.033,0.024
100,0.03,0.033,0.016
101,0.051,0.033,0.035
102,0.059,0.032,0.041
103,0.045,0.031,0.029
104,0.024,0.031,0.009
105,0.035,0.032,0.022
106,0.035,0.033,0.024
107,0.029,0.035,0.019
108,0.026,0.037,0.018
109,0.006,0.038,0.001
110,0.029,0.038,0.025
111,0.028,0.038,0.026
112,0.061,0.04,0.06
113,0.053,0.041,0.054
114,0.024,0.042,0.03
115,0.007,0.042,0.021
116,0.025,0.041,0.044
117,0.084,0.039,0.107
118,0.068,0.039,0.094
119,0.035,0.039,0.059
120,0.042,0.039,0.061
121,0.051,0.04,0.064
122,0.044,0.038,0.049
123,0.06,0.037,0.057
124,0.032,0.037,0.028
125,0.031,0.037,0.026
126,0.04,0.036,0.034
127,0.061,0.035,0.055
128,0.011,0.034,0.004
129,0.008,0.033,-0.001
130,-0.005,0.032,-0.015
131,0.015,0.031,0.002
132,0.042,0.03,0.028
133,0.05,0.029,0.036
134,0.016,0.029,0.004
135,0.007,0.03,-0.002
136,0.019,0.03,0.01
137,0.046,0.03,0.038
138,0.04,0.028,0.035
139,0.061,0.027,0.058
140,0.049,0.027,0.048
141,0.016,0.028,0.016
142,0.02,0.03,0.02
143,0.042,0.029,0.043
144,0.042,0.03,0.05
145,0.028,0.032,0.043
146,0.024,0.033,0.045
147,0.027,0.033,0.051
148,0.027,0.034,0.052
149,0.026,0.033,0.048
150,0.055,0.033,0.07
151,0.012,0.034,0.02
152,0.011,0.034,0.013
153,0.03,0.032,0.028
154,0.029,0.031,0.026
155,0.03,0.03,0.027
156,0.037,0.031,0.034
157,0.019,0.031,0.015
158,0.022,0.031,0.013
159,0.048,0.03,0.038
160,0.066,0.03,0.053
161,0.066,0.031,0.053
162,0.025,0.031,0.013
163,0.023,0.031,0.012
164,0.021,0.031,0.012
165,0.045,0.029,0.037
166,0.01,0.028,0.004
167,0.022,0.029,0.017
168,-0.008,0.029,-0.009
169,0.026,0.027,0.025
170,0.036,0.025,0.037
171,0.023,0.025,0.025
172,0.028,0.024,0.028
173,0.036,0.024,0.038
174,0.012,0.022,0.021
175,-0.001,0.021,0.016
176,0.048,0.019,0.069
177,0.043,0.02,0.066
178,0.018,0.022,0.042
179,0.019,0.022,0.04
180,0.014,0.022,0.027
181,0.017,0.021,0.024
182,0.016,0.02,0.019
183,0.04,0.022,0.041
184,0.019,0.024,0.021
185,0.019,0.024,0.02
186,0.039,0.025,0.038
187,0.009,0.024,0.005
188,0.011,0.025,0.005
189,0.022,0.026,0.013
190,0.021,0.027,0.009
191,0.029,0.028,0.018
192,0.067,0.03,0.053
193,0.038,0.03,0.025
194,0.005,0.033,-0.005
195,0.019,0.034,0.012
196,0.044,0.034,0.037
197,0.048,0.035,0.043
198,0.044,0.036,0.042
199,0.017,0.037,0.016
200,0.004,0.037,0.006
201,0.025,0.037,0.025
202,0.039,0.036,0.04
203,0.075,0.035,0.08
204,0.074,0.034,0.085
205,0.052,0.032,0.072
206,0.016,0.031,0.041
207,0.011,0.03,0.039
208,0.033,0.028,0.056
209,0.031,0.025,0.05
210,0.011,0.023,0.024
211,0.02,0.022,0.027
212,0.026,0.02,0.03
213,0.021,0.021,0.024
214,-0.005,0.022,-0.002
215,0.018,0.022,0.017
216,0.01,0.022,0.006
217,0.028,0.022,0.02
218,0.009,0.021,0.0
219,0.042,0.02,0.028
220,0.013,0.021,0.002
221,0.002,0.023,-0.009
222,0.015,0.023,0.004
223,0.036,0.023,0.025
224,0.05,0.023,0.04
225,0.024,0.024,0.018
226,0.029,0.027,0.023
227,0.017,0.03,0.012
228,0.058,0.031,0.052
229,0.049,0.031,0.046
230,0.023,0.032,0.02
231,0.047,0.031,0.044
232,0.051,0.032,0.051
233,0.017,0.032,0.025
234,0.021,0.032,0.036
235,-0.005,0.032,0.018
236,0.004,0.032,0.031
237,0.014,0.032,0.04
238,0.051,0.031,0.072
239,0.048,0.03,0.063
240,0.044,0.029,0.052
241,0.02,0.028,0.025
242,0.033,0.029,0.034
243,0.04,0.028,0.038
244,0.018,0.028,0.015
245,0.033,0.028,0.028
246,0.047,0.029,0.038
247,0.035,0.031,0.025
248,0.017,0.033,0.007
249,0.025,0.034,0.012
250,0.023,0.034,0.008
251,0.032,0.034,0.018
252,0.052,0.035,0.035
253,0.014,0.036,-0.001
254,0.018,0.035,0.005
255,0.044,0.034,0.033
256,0.043,0.034,0.033
257,0.033,0.033,0.027
258,0.028,0.031,0.023
259,0.023,0.03,0.018
260,0.048,0.029,0.042
261,0.032,0.029,0.029
262,0.059,0.03,0.062
263,0.036,0.031,0.047
264,0.058,0.031,0.076
265,0.006,0.03,0.031
266,0.022,0.029,0.049
267,0.025,0.029,0.05
268,0.005,0.03,0.024
269,0.008,0.03,0.021
270,0.018,0.031,0.025
271,0.026,0.03,0.029
272,0.028,0.03,0.028
273,0.04,0.03,0.037
274,0.041,0.032,0.036
275,0.038,0.031,0.03
276,0.034,0.031,0.023
277,0.038,0.031,0.026
278,0.046,0.03,0.031
279,0.039,0.031,0.022
280,0.023,0.032,0.006
281,0.026,0.031,0.008
282,0.038,0.03,0.02
283,0.033,0.03,0.016
284,0.035,0.032,0.021
285,0.029,0.033,0.017
286,0.028,0.033,0.017
287,0.021,0.032,0.011
288,0.044,0.031,0.035
289,0.033,0.03,0.027
290,0.02,0.029,0.016
291,-0.003,0.029,-0.001
292,0.022,0.027,0.029
293,0.049,0.026,0.063
294,0.033,0.027,0.054
295,0.016,0.027,0.042
296,0.011,0.027,0.036
297,0.035,0.027,0.056
298,0.031,0.028,0.046
299,0.066,0.028,0.073
300,0.031,0.029,0.034
301,0.021,0.029,0.021
302,0.016,0.03,0.014
303,0.031,0.031,0.025
304,0.037,0.03,0.029
305,0.039,0.03,0.029
306,0.019,0.03,0.008
307,0.01,0.029,-0.001
308,0.008,0.027,-0.007
309,0.048,0.026,0.03
310,0.05,0.026,0.03
311,0.034,0.026,0.013
312,0.013,0.025,-0.007
313,0.006,0.024,-0.012
314,0.023,0.022,0.008
315,0.043,0.022,0.031
316,0.05,0.021,0.039
317,0.006,0.023,-0.002
318,0.011,0.024,0.004
319,0.041,0.024,0.035
320,0.034,0.025,0.031
321,0.003,0.027,0.008
322,0.009,0.029,0.022
323,0.017,0.03,0.038
324,0.005,0.031,0.032
325,0.032,0.03,0.06
326,0.025,0.031,0.049
327,0.044,0.032,0.064
328,0.035,0.032,0.049
329,0.038,0.031,0.045
330,0.051,0.029,0.053
331,0.064,0.026,0.061
332,0.033,0.025,0.027
333,0.005,0.025,-0.001
334,0.018,0.025,0.011
335,0.045,0.024,0.035
336,0.061,0.023,0.049
337,0.021,0.024,0.009
338,0.007,0.025,-0.008
339,0.008,0.025,-0.009
340,0.012,0.025,-0.005
341,-0.002,0.023,-0.019
342,0.032,0.021,0.015
343,-0.002,0.023,-0.015
344,0.006,0.025,-0.004
345,0.013,0.025,0.004
346,0.026,0.024,0.017
347,0.021,0.025,0.013
348,0.023,0.026,0.017
349,0.017,0.027,0.013
350,0.04,0.029,0.041
351,0.047,0.029,0.055
352,0.079,0.029,0.094
353,0.068,0.029,0.09
354,0.046,0.029,0.071
355,0.031,0.029,0.057
356,0.003,0.028,0.027
357,0.004,0.027,0.023
358,0.027,0.026,0.037
359,0.023,0.025,0.026
360,-0.017,0.024,-0.018
361,0.021,0.021,0.014
362,0.033,0.017,0.025
363,0.045,0.015,0.035
364,0.014,0.012,0.004
365,0.008,0.009,-0.003
366,-0.019,0.006,-0.031
367,-0.043,0.004,-0.056
368,0.007,0.003,-0.009
369,0.027,0.002,0.009
370,0.022,0.003,0.004
371,-0.0,0.003,-0.018
372,-0.007,0.003,-0.022
373,0.017,0.003,0.005
374,0.018,0.005,0.008
375,0.023,0.008,0.015
376,0.008,0.01,0.001
377,0.01,0.012,0.003
378,-0.003,0.014,-0.008
379,-0.01,0.016,-0.009
380,-0.0,0.018,0.007
381,0.019,0.02,0.033
382,0.041,0.022,0.06
383,0.036,0.024,0.062
384,0.032,0.026,0.06
385,0.035,0.028,0.061
386,0.011,0.03,0.032
387,0.032,0.031,0.046
388,0.055,0.033,0.062
389,0.035,0.034,0.037
390,0.025,0.035,0.023
391,0.032,0.036,0.026
392,0.009,0.036,0.001
393,0.061,0.037,0.051
394,0.025,0.037,0.016
395,0.075,0.037,0.063
396,0.023,0.036,0.012
397,0.033,0.035,0.018
398,0.018,0.034,0.001
399,0.027,0.033,0.01
400,0.045,0.032,0.028
