lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.407,0.545,0.406
2,0.264,0.421,0.263
3,0.195,0.321,0.194
4,0.149,0.242,0.148
5,0.154,0.181,0.154
6,0.144,0.135,0.144
7,0.122,0.103,0.122
8,0.147,0.081,0.147
9,0.151,0.067,0.152
10,0.134,0.061,0.134
11,0.134,0.06,0.135
12,0.12,0.063,0.121
13,0.095,0.069,0.095
14,0.089,0.076,0.089
15,0.097,0.084,0.098
16,0.09,0.093,0.091
17,0.066,0.101,0.066
18,0.063,0.109,0.064
19,0.064,0.115,0.065
20,0.073,0.12,0.073
21,0.118,0.123,0.118
22,0.105,0.125,0.105
23,0.096,0.125,0.096
24,0.103,0.124,0.103
25,0.097,0.122,0.096
26,0.091,0.107,0.09
27,0.109,0.105,0.108
28,0.096,0.106,0.095
29,0.107,0.107,0.106
30,0.105,0.11,0.104
31,0.124,0.112,0.123
32,0.153,0.115,0.152
33,0.139,0.118,0.138
34,0.103,0.119,0.103
35,0.094,0.117,0.094
36,0.095,0.116,0.095
37,0.136,0.115,0.136
38,0.131,0.114,0.131
39,0.114,0.114,0.114
40,0.12,0.113,0.12
41,0.081,0.111,0.082
42,0.095,0.107,0.095
43,0.119,0.104,0.119
44,0.098,0.1,0.098
45,0.098,0.098,0.099
46,0.089,0.095,0.09
47,0.079,0.09,0.079
48,0.091,0.086,0.092
49,0.103,0.081,0.103
50,0.074,0.078,0.074
51,0.079,0.075,0.079
52,0.067,0.074,0.067
53,0.081,0.071,0.081
54,0.076,0.071,0.076
55,0.074,0.071,0.073
56,0.069,0.072,0.068
57,0.074,0.072,0.073
58,0.103,0.071,0.102
59,0.07,0.07,0.069
60,0.03,0.072,0.029
61,0.026,0.074,0.025
62,0.034,0.077,0.033
63,0.075,0.078,0.075
64,0.098,0.079,0.098
65,0.088,0.082,0.088
66,0.117,0.082,0.117
67,0.099,0.084,0.099
68,0.1,0.086,0.1
69,0.078,0.087,0.079
70,0.121,0.09,0.121
71,0.096,0.091,0.097
72,0.103,0.092,0.103
73,0.094,0.093,0.094
74,0.072,0.092,0.073
75,0.09,0.092,0.09
76,0.085,0.093,0.086
77,0.091,0.092,0.092
78,0.076,0.092,0.076
79,0.091,0.091,0.092
80,0.089,0.091,0.089
81,0.109,0.091,0.109
82,0.087,0.09,0.086
83,0.078,0.09,0.077
84,0.067,0.088,0.067
85,0.101,0.086,0.1
86,0.091,0.085,0.09
87,0.083,0.087,0.082
88,0.083,0.088,0.083
89,0.089,0.089,0.088
90,0.111,0.09,0.11
91,0.087,0.091,0.086
92,0.069,0.091,0.068
93,0.077,0.091,0.076
94,0.085,0.09,0.085
95,0.111,0.091,0.111
96,0.119,0.09,0.119
97,0.101,0.09,0.101
98,0.09,0.088,0.091
99,0.061,0.086,0.061
100,0.098,0.084,0.099
101,0.085,0.081,0.086
102,0.075,0.079,0.075
103,0.073,0.077,0.074
104,0.068,0.075,0.069
105,0.057,0.072,0.057
106,0.083,0.07,0.084
107,0.074,0.067,0.074
108,0.08,0.066,0.08
109,0.074,0.066,0.075
110,0.061,0.066,0.06
111,0.054,0.065,0.053
112,0.071,0.064,0.071
113,0.039,0.065,0.038
114,0.048,0.066,0.048
115,0.079,0.067,0.078
116,0.068,0.068,0.067
117,0.058,0.068,0.057
118,0.059,0.07,0.059
119,0.057,0.073,0.057
120,0.07,0.075,0.069
121,0.089,0.076,0.088
122,0.096,0.076,0.096
123,0.1,0.077,0.1
124,0.089,0.078,0.089
125,0.091,0.079,0.091
126,0.08,0.079,0.08
127,0.086,0.079,0.086
128,0.1,0.08,0.101
129,0.075,0.081,0.075
130,0.058,0.082,0.059
131,0.061,0.082,0.062
132,0.07,0.081,0.071
133,0.075,0.079,0.076
134,0.084,0.077,0.085
135,0.073,0.075,0.073
136,0.069,0.072,0.07
137,0.058,0.07,0.058
138,0.069,0.068,0.069
139,0.08,0.067,0.08
140,0.069,0.066,0.069
141,0.081,0.065,0.081
142,0.046,0.062,0.046
143,0.075,0.061,0.075
144,0.07,0.059,0.07
145,0.06,0.06,0.06
146,0.063,0.059,0.063
147,0.049,0.058,0.049
148,0.055,0.057,0.054
149,0.058,0.056,0.058
150,0.037,0.056,0.037
151,0.036,0.054,0.036
152,0.034,0.054,0.034
153,0.057,0.053,0.056
154,0.068,0.051,0.068
155,0.072,0.05,0.072
156,0.055,0.049,0.055
157,0.058,0.048,0.058
158,0.047,0.047,0.047
159,0.036,0.047,0.037
160,0.055,0.047,0.055
161,0.038,0.047,0.038
162,0.034,0.048,0.035
163,0.043,0.048,0.043
164,0.039,0.048,0.039
165,0.057,0.047,0.058
166,0.068,0.047,0.068
167,0.041,0.045,0.042
168,0.041,0.045,0.041
169,0.033,0.043,0.033
170,0.057,0.042,0.057
171,0.046,0.042,0.046
172,0.035,0.041,0.035
173,0.022,0.042,0.022
174,0.04,0.042,0.04
175,0.059,0.041,0.059
176,0.043,0.04,0.043
177,0.039,0.04,0.039
178,0.054,0.041,0.054
179,0.037,0.041,0.036
180,0.051,0.04,0.051
181,0.041,0.04,0.04
182,0.021,0.04,0.021
183,0.009,0.039,0.009
184,0.03,0.039,0.03
185,0.036,0.04,0.036
186,0.052,0.04,0.052
187,0.071,0.041,0.071
188,0.044,0.042,0.044
189,0.053,0.043,0.053
190,0.045,0.044,0.045
191,0.053,0.045,0.053
192,0.055,0.045,0.055
193,0.037,0.047,0.037
194,0.008,0.048,0.008
195,0.034,0.05,0.034
196,0.05,0.051,0.051
197,0.048,0.052,0.049
198,0.079,0.053,0.079
199,0.064,0.055,0.064
200,0.064,0.055,0.064
201,0.047,0.056,0.047
202,0.054,0.056,0.054
203,0.064,0.056,0.064
204,0.048,0.056,0.048
205,0.057,0.055,0.057
206,0.058,0.054,0.058
207,0.066,0.053,0.065
208,0.042,0.054,0.042
209,0.051,0.055,0.051
210,0.054,0.057,0.054
211,0.069,0.058,0.069
212,0.072,0.059,0.072
213,0.062,0.057,0.062
214,0.049,0.056,0.049
215,0.036,0.056,0.036
216,0.036,0.055,0.036
217,0.047,0.055,0.047
218,0.069,0.055,0.069
219,0.042,0.055,0.042
220,0.062,0.056,0.062
221,0.067,0.056,0.068
222,0.059,0.056,0.06
223,0.059,0.056,0.06
224,0.069,0.056,0.07
225,0.054,0.057,0.054
226,0.067,0.058,0.068
227,0.07,0.058,0.07
228,0.058,0.059,0.058
229,0.066,0.06,0.067
230,0.053,0.062,0.054
231,0.035,0.063,0.035
232,0.035,0.064,0.035
233,0.061,0.064,0.061
234,0.064,0.065,0.064
235,0.077,0.065,0.076
236,0.082,0.066,0.082
237,0.082,0.064,0.081
238,0.051,0.063,0.051
239,0.048,0.062,0.048
240,0.055,0.062,0.055
241,0.06,0.063,0.06
242,0.077,0.064,0.077
243,0.096,0.064,0.096
244,0.074,0.064,0.074
245,0.079,0.063,0.079
246,0.075,0.063,0.075
247,0.048,0.063,0.049
248,0.041,0.063,0.042
249,0.039,0.064,0.04
250,0.062,0.065,0.063
251,0.072,0.066,0.072
252,0.036,0.067,0.037
253,0.065,0.066,0.066
254,0.044,0.066,0.045
255,0.075,0.066,0.076
256,0.085,0.066,0.085
257,0.076,0.067,0.077
258,0.083,0.067,0.083
259,0.065,0.067,0.065
260,0.075,0.067,0.075
261,0.085,0.066,0.085
262,0.056,0.066,0.056
263,0.058,0.066,0.057
264,0.055,0.066,0.055
265,0.064,0.067,0.063
266,0.082,0.067,0.081
267,0.098,0.068,0.097
268,0.069,0.07,0.068
269,0.073,0.069,0.073
270,0.043,0.067,0.043
271,0.04,0.066,0.04
272,0.057,0.063,0.057
273,0.046,0.062,0.046
274,0.048,0.062,0.048
275,0.077,0.062,0.077
276,0.068,0.061,0.068
277,0.071,0.06,0.071
278,0.051,0.061,0.051
279,0.059,0.061,0.06
280,0.086,0.062,0.086
281,0.077,0.061,0.077
282,0.092,0.061,0.093
283,0.057,0.061,0.058
284,0.046,0.06,0.047
285,0.044,0.06,0.044
286,0.038,0.058,0.039
287,0.053,0.057,0.054
288,0.07,0.057,0.07
289,0.06,0.058,0.06
290,0.059,0.059,0.059
291,0.033,0.06,0.033
292,0.058,0.06,0.057
293,0.102,0.06,0.102
294,0.069,0.062,0.068
295,0.049,0.063,0.048
296,0.066,0.065,0.065
297,0.046,0.067,0.045
298,0.063,0.068,0.063
299,0.074,0.071,0.073
300,0.062,0.075,0.061
301,0.07,0.077,0.07
302,0.075,0.079,0.075
303,0.081,0.08,0.081
304,0.092,0.081,0.092
305,0.083,0.084,0.083
306,0.086,0.085,0.086
307,0.085,0.085,0.085
308,0.106,0.083,0.106
309,0.11,0.082,0.11
310,0.096,0.081,0.097
311,0.074,0.081,0.074
312,0.078,0.08,0.079
313,0.082,0.08,0.082
314,0.079,0.08,0.079
315,0.08,0.078,0.08
316,0.069,0.077,0.069
317,0.036,0.077,0.036
318,0.067,0.077,0.067
319,0.086,0.075,0.085
320,0.083,0.074,0.083
321,0.071,0.075,0.071
322,0.059,0.075,0.058
323,0.058,0.076,0.057
324,0.072,0.076,0.071
325,0.104,0.075,0.103
326,0.09,0.077,0.089
327,0.08,0.079,0.08
328,0.065,0.081,0.064
329,0.067,0.081,0.066
330,0.097,0.081,0.097
331,0.098,0.081,0.097
332,0.1,0.083,0.1
333,0.094,0.085,0.094
334,0.076,0.085,0.076
335,0.086,0.085,0.086
336,0.082,0.084,0.082
337,0.069,0.085,0.069
338,0.095,0.085,0.096
339,0.1,0.085,0.101
340,0.078,0.085,0.078
341,0.075,0.085,0.076
342,0.08,0.086,0.08
343,0.085,0.088,0.085
344,0.065,0.09,0.065
345,0.078,0.09,0.078
346,0.094,0.09,0.094
347,0.105,0.09,0.105
348,0.089,0.092,0.088
349,0.081,0.093,0.081
350,0.07,0.094,0.07
351,0.091,0.093,0.09
352,0.132,0.091,0.131
353,0.124,0.09,0.123
354,0.082,0.088,0.081
355,0.069,0.085,0.068
356,0.077,0.082,0.076
357,0.103,0.079,0.103
358,0.099,0.077,0.099
359,0.087,0.073,0.086
360,0.07,0.07,0.069
361,0.069,0.067,0.069
362,0.075,0.064,0.075
363,0.053,0.063,0.053
364,0.042,0.061,0.042
365,0.036,0.058,0.036
366,0.031,0.057,0.031
367,0.053,0.056,0.053
368,0.06,0.057,0.061
369,0.049,0.058,0.049
370,0.051,0.06,0.051
371,0.05,0.063,0.051
372,0.034,0.065,0.035
373,0.066,0.067,0.067
374,0.074,0.069,0.074
375,0.088,0.073,0.088
376,0.112,0.077,0.112
377,0.082,0.08,0.081
378,0.11,0.083,0.11
379,0.089,0.086,0.089
380,0.069,0.088,0.069
381,0.073,0.089,0.072
382,0.087,0.09,0.086
383,0.101,0.089,0.1
384,0.091,0.087,0.089
385,0.074,0.085,0.073
386,0.082,0.081,0.081
387,0.064,0.077,0.063
388,0.066,0.072,0.066
389,0.067,0.067,0.067
390,0.065,0.061,0.065
391,0.048,0.056,0.048
392,0.038,0.051,0.038
393,0.034,0.046,0.034
394,0.058,0.043,0.059
395,0.054,0.042,0.055
396,0.058,0.044,0.059
397,0.065,0.049,0.066
398,0.053,0.058,0.054
399,0.066,0.072,0.066
400,0.083,0.092,0.083
