lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.626,0.606,0.879
2,0.304,0.431,0.674
3,0.116,0.288,0.452
4,0.06,0.172,0.251
5,0.036,0.081,0.077
6,0.025,0.012,-0.059
7,0.007,-0.04,-0.158
8,-0.021,-0.075,-0.225
9,-0.027,-0.097,-0.263
10,-0.035,-0.108,-0.286
11,-0.039,-0.11,-0.298
12,-0.042,-0.104,-0.305
13,-0.043,-0.093,-0.309
14,-0.045,-0.078,-0.31
15,-0.043,-0.059,-0.31
16,-0.039,-0.039,-0.308
17,-0.042,-0.019,-0.306
18,-0.047,0.002,-0.302
19,-0.046,0.021,-0.293
20,-0.037,0.04,-0.276
21,-0.029,0.056,-0.244
22,-0.017,0.07,-0.191
23,0.006,0.081,-0.11
24,0.052,0.09,0.01
25,0.136,0.096,0.173
26,0.207,0.091,0.366
27,0.189,0.087,0.559
28,0.095,0.086,0.718
29,0.036,0.086,0.812
30,0.058,0.085,0.811
31,0.118,0.082,0.716
32,0.187,0.081,0.546
33,0.156,0.078,0.344
34,0.081,0.072,0.152
35,0.006,0.057,-0.007
36,-0.017,0.036,-0.119
37,-0.028,0.015,-0.196
38,-0.038,-0.004,-0.247
39,-0.04,-0.02,-0.276
40,-0.038,-0.033,-0.29
41,-0.04,-0.044,-0.297
42,-0.044,-0.052,-0.303
43,-0.041,-0.058,-0.304
44,-0.05,-0.059,-0.305
45,-0.055,-0.056,-0.306
46,-0.055,-0.05,-0.304
47,-0.055,-0.041,-0.3
48,-0.056,-0.028,-0.294
49,-0.053,-0.012,-0.281
50,-0.047,0.005,-0.257
51,-0.032,0.02,-0.216
52,-0.009,0.032,-0.149
53,-0.002,0.042,-0.052
54,-0.012,0.054,0.077
55,0.001,0.068,0.239
56,0.045,0.081,0.425
57,0.172,0.09,0.62
58,0.32,0.093,0.779
59,0.365,0.094,0.827
60,0.24,0.092,0.742
61,0.09,0.086,0.572
62,0.028,0.077,0.382
63,0.026,0.065,0.206
64,0.03,0.056,0.052
65,0.018,0.049,-0.073
66,0.004,0.04,-0.164
67,-0.018,0.028,-0.224
68,-0.034,0.015,-0.261
69,-0.037,0.001,-0.281
70,-0.04,-0.01,-0.292
71,-0.044,-0.019,-0.298
72,-0.045,-0.026,-0.301
73,-0.046,-0.031,-0.302
74,-0.051,-0.034,-0.303
75,-0.048,-0.034,-0.302
76,-0.037,-0.032,-0.298
77,-0.032,-0.027,-0.292
78,-0.025,-0.021,-0.282
79,-0.023,-0.012,-0.264
80,-0.009,0.0,-0.231
81,0.005,0.016,-0.18
82,0.021,0.032,-0.104
83,0.075,0.046,0.01
84,0.14,0.051,0.16
85,0.163,0.051,0.328
86,0.102,0.05,0.492
87,0.016,0.05,0.625
88,-0.037,0.05,0.705
89,0.038,0.049,0.708
90,0.105,0.046,0.616
91,0.105,0.044,0.455
92,0.066,0.041,0.273
93,0.006,0.033,0.105
94,-0.031,0.02,-0.029
95,-0.031,0.005,-0.127
96,-0.025,-0.007,-0.196
97,-0.027,-0.017,-0.241
98,-0.028,-0.024,-0.268
99,-0.028,-0.03,-0.282
100,-0.03,-0.035,-0.289
101,-0.033,-0.038,-0.294
102,-0.034,-0.039,-0.297
103,-0.035,-0.038,-0.298
104,-0.033,-0.034,-0.297
105,-0.031,-0.029,-0.295
106,-0.032,-0.021,-0.291
107,-0.028,-0.012,-0.283
108,-0.034,-0.002,-0.272
109,-0.027,0.008,-0.249
110,-0.013,0.015,-0.21
111,0.003,0.019,-0.151
112,0.011,0.023,-0.063
113,0.002,0.03,0.052
114,0.0,0.039,0.193
115,0.057,0.045,0.357
116,0.152,0.048,0.524
117,0.208,0.048,0.648
118,0.176,0.047,0.684
119,0.064,0.045,0.618
120,-0.027,0.04,0.485
121,-0.026,0.032,0.328
122,-0.005,0.025,0.173
123,0.01,0.019,0.036
124,0.01,0.014,-0.075
125,-0.0,0.006,-0.157
126,-0.021,-0.004,-0.214
127,-0.031,-0.014,-0.249
128,-0.029,-0.023,-0.269
129,-0.032,-0.03,-0.28
130,-0.033,-0.035,-0.286
131,-0.038,-0.037,-0.291
132,-0.044,-0.039,-0.293
133,-0.044,-0.038,-0.294
134,-0.035,-0.035,-0.292
135,-0.04,-0.03,-0.29
136,-0.041,-0.024,-0.284
137,-0.039,-0.017,-0.275
138,-0.035,-0.008,-0.259
139,-0.028,0.002,-0.231
140,-0.019,0.014,-0.188
141,0.004,0.026,-0.12
142,0.049,0.033,-0.021
143,0.107,0.035,0.109
144,0.119,0.035,0.255
145,0.062,0.036,0.397
146,-0.003,0.039,0.518
147,0.011,0.04,0.603
148,0.08,0.04,0.617
149,0.121,0.039,0.545
150,0.108,0.038,0.414
151,0.046,0.035,0.254
152,-0.011,0.028,0.103
153,-0.025,0.017,-0.018
154,-0.029,0.006,-0.112
155,-0.023,-0.003,-0.18
156,-0.025,-0.01,-0.225
157,-0.029,-0.016,-0.253
158,-0.03,-0.022,-0.268
159,-0.032,-0.028,-0.278
160,-0.035,-0.034,-0.283
161,-0.035,-0.038,-0.286
162,-0.038,-0.04,-0.288
163,-0.039,-0.039,-0.289
164,-0.039,-0.037,-0.288
165,-0.033,-0.032,-0.284
166,-0.036,-0.024,-0.278
167,-0.03,-0.016,-0.267
168,-0.025,-0.008,-0.248
169,-0.013,-0.002,-0.216
170,-0.002,0.003,-0.163
171,-0.004,0.009,-0.088
172,-0.014,0.017,0.011
173,-0.004,0.026,0.137
174,0.05,0.032,0.286
175,0.109,0.035,0.439
176,0.156,0.036,0.56
177,0.09,0.036,0.605
178,0.011,0.035,0.565
179,-0.031,0.032,0.463
180,-0.006,0.027,0.331
181,0.036,0.023,0.194
182,0.052,0.02,0.064
183,0.042,0.019,-0.048
184,0.011,0.014,-0.134
185,-0.011,0.005,-0.195
186,-0.026,-0.005,-0.234
187,-0.027,-0.014,-0.257
188,-0.031,-0.022,-0.27
189,-0.033,-0.027,-0.279
190,-0.035,-0.031,-0.284
191,-0.029,-0.034,-0.285
192,-0.029,-0.035,-0.286
193,-0.028,-0.034,-0.285
194,-0.03,-0.032,-0.284
195,-0.039,-0.028,-0.28
196,-0.049,-0.023,-0.274
197,-0.048,-0.016,-0.262
198,-0.037,-0.007,-0.238
199,-0.02,0.004,-0.2
200,0.002,0.013,-0.139
201,0.041,0.019,-0.05
202,0.067,0.022,0.065
203,0.05,0.024,0.198
204,-0.002,0.028,0.336
205,-0.028,0.033,0.466
206,0.006,0.037,0.567
207,0.08,0.039,0.607
208,0.171,0.039,0.563
209,0.138,0.039,0.444
210,0.064,0.037,0.289
211,0.008,0.031,0.143
212,-0.006,0.023,0.02
213,-0.001,0.016,-0.079
214,0.002,0.011,-0.154
215,-0.009,0.007,-0.206
216,-0.018,0.001,-0.239
217,-0.023,-0.006,-0.259
218,-0.039,-0.015,-0.273
219,-0.041,-0.024,-0.28
220,-0.04,-0.03,-0.284
221,-0.042,-0.035,-0.284
222,-0.039,-0.038,-0.284
223,-0.036,-0.038,-0.282
224,-0.031,-0.036,-0.279
225,-0.027,-0.033,-0.273
226,-0.029,-0.028,-0.265
227,-0.023,-0.024,-0.25
228,-0.024,-0.02,-0.224
229,-0.021,-0.015,-0.178
230,-0.024,-0.007,-0.108
231,-0.026,0.002,-0.013
232,-0.019,0.012,0.11
233,0.028,0.02,0.261
234,0.078,0.022,0.423
235,0.092,0.023,0.554
236,0.018,0.024,0.618
237,-0.036,0.024,0.603
238,-0.013,0.023,0.522
239,0.026,0.021,0.395
240,0.097,0.02,0.256
241,0.095,0.02,0.113
242,0.054,0.02,-0.014
243,0.002,0.014,-0.112
244,-0.019,0.004,-0.179
245,-0.019,-0.008,-0.221
246,-0.029,-0.017,-0.248
247,-0.035,-0.024,-0.264
248,-0.04,-0.03,-0.274
249,-0.044,-0.034,-0.28
250,-0.048,-0.038,-0.283
251,-0.047,-0.041,-0.283
252,-0.046,-0.041,-0.284
253,-0.047,-0.041,-0.283
254,-0.041,-0.038,-0.279
255,-0.042,-0.034,-0.273
256,-0.041,-0.029,-0.262
257,-0.036,-0.022,-0.241
258,-0.035,-0.014,-0.206
259,-0.022,-0.007,-0.15
260,0.004,-0.002,-0.064
261,0.007,0.002,0.05
262,-0.017,0.007,0.187
263,-0.043,0.015,0.339
264,-0.052,0.022,0.493
265,0.031,0.027,0.622
266,0.135,0.03,0.691
267,0.203,0.03,0.655
268,0.146,0.029,0.525
269,0.043,0.026,0.355
270,-0.025,0.02,0.192
271,-0.019,0.012,0.054
272,-0.01,0.006,-0.059
273,-0.008,0.003,-0.144
274,-0.017,-0.001,-0.202
275,-0.032,-0.007,-0.24
276,-0.045,-0.015,-0.263
277,-0.047,-0.024,-0.274
278,-0.048,-0.031,-0.28
279,-0.043,-0.037,-0.282
280,-0.042,-0.042,-0.282
281,-0.038,-0.044,-0.283
282,-0.039,-0.044,-0.282
283,-0.039,-0.042,-0.28
284,-0.042,-0.039,-0.277
285,-0.044,-0.034,-0.27
286,-0.037,-0.028,-0.255
287,-0.031,-0.022,-0.227
288,-0.026,-0.013,-0.18
289,-0.025,-0.001,-0.109
290,-0.016,0.013,-0.009
291,0.016,0.026,0.124
292,0.07,0.034,0.29
293,0.109,0.037,0.468
294,0.074,0.038,0.618
295,0.004,0.039,0.703
296,-0.045,0.04,0.697
297,0.018,0.04,0.614
298,0.092,0.039,0.477
299,0.136,0.04,0.313
300,0.116,0.042,0.149
301,0.056,0.038,0.005
302,0.01,0.029,-0.102
303,-0.001,0.014,-0.174
304,-0.013,-0.001,-0.22
305,-0.026,-0.014,-0.25
306,-0.033,-0.025,-0.266
307,-0.035,-0.033,-0.274
308,-0.038,-0.039,-0.279
309,-0.04,-0.043,-0.282
310,-0.046,-0.043,-0.283
311,-0.048,-0.041,-0.283
312,-0.052,-0.036,-0.283
313,-0.051,-0.029,-0.279
314,-0.046,-0.02,-0.273
315,-0.031,-0.009,-0.261
316,-0.023,0.003,-0.239
317,-0.022,0.015,-0.204
318,-0.01,0.026,-0.144
319,0.003,0.034,-0.055
320,0.016,0.042,0.068
321,-0.006,0.051,0.215
322,-0.025,0.063,0.38
323,0.019,0.073,0.554
324,0.166,0.079,0.714
325,0.311,0.082,0.79
326,0.319,0.083,0.74
327,0.223,0.081,0.589
328,0.092,0.073,0.399
329,0.025,0.061,0.217
330,0.008,0.049,0.063
331,0.004,0.039,-0.059
332,-0.013,0.03,-0.15
333,-0.035,0.02,-0.21
334,-0.051,0.007,-0.246
335,-0.055,-0.009,-0.265
336,-0.057,-0.024,-0.275
337,-0.057,-0.037,-0.28
338,-0.055,-0.046,-0.283
339,-0.054,-0.053,-0.285
340,-0.052,-0.057,-0.285
341,-0.053,-0.057,-0.285
342,-0.051,-0.055,-0.282
343,-0.041,-0.049,-0.275
344,-0.051,-0.042,-0.269
345,-0.05,-0.032,-0.253
346,-0.053,-0.02,-0.225
347,-0.042,-0.004,-0.175
348,-0.027,0.015,-0.1
349,-0.012,0.036,0.004
350,0.065,0.053,0.151
351,0.147,0.062,0.33
352,0.191,0.065,0.516
353,0.097,0.067,0.665
354,0.02,0.069,0.748
355,-0.003,0.069,0.743
356,0.077,0.069,0.653
357,0.159,0.068,0.501
358,0.183,0.07,0.322
359,0.136,0.07,0.146
360,0.05,0.061,-0.004
361,0.009,0.045,-0.111
362,-0.016,0.023,-0.182
363,-0.025,0.003,-0.228
364,-0.042,-0.015,-0.255
365,-0.051,-0.03,-0.269
366,-0.043,-0.041,-0.274
367,-0.041,-0.048,-0.278
368,-0.033,-0.052,-0.279
369,-0.044,-0.052,-0.282
370,-0.046,-0.048,-0.282
371,-0.047,-0.041,-0.28
372,-0.043,-0.03,-0.275
373,-0.037,-0.015,-0.268
374,-0.032,0.001,-0.256
375,-0.029,0.021,-0.236
376,-0.029,0.042,-0.199
377,-0.012,0.063,-0.137
378,0.002,0.083,-0.045
379,0.008,0.102,0.079
380,-0.0,0.118,0.229
381,0.023,0.132,0.4
382,0.123,0.143,0.584
383,0.312,0.15,0.745
384,0.476,0.153,0.81
385,0.403,0.152,0.74
386,0.263,0.146,0.579
387,0.111,0.136,0.383
388,0.06,0.121,0.203
389,0.027,0.103,0.049
390,0.006,0.081,-0.07
391,-0.014,0.057,-0.154
392,-0.032,0.031,-0.208
393,-0.034,0.005,-0.238
394,-0.045,-0.021,-0.257
395,-0.048,-0.044,-0.266
396,-0.045,-0.062,-0.271
397,-0.048,-0.073,-0.274
398,-0.05,-0.075,-0.276
399,-0.046,-0.065,-0.275
400,-0.044,-0.039,-0.274
