gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,126,911,29.2369956970215,36.0597457885742,-115.297538757324,3670144,124,678,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-01 08:52:42.094078,95.0619129681253,51.07672033460692,43.54750441797103,0.0046363055251950796,5.0,-51.1,1.847645286154319,-51.5,27.6922,41.6068,55.6486,0.9017,30.824,26.3644,26.213046710447642,0
100930,npp,2012,3831,29.0263919830322,36.060375213623,-115.299751281738,3670176,2011,3077,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-01 10:32:56.021512,-69.4338287875674,66.19926982777696,54.12767581642593,1.9221930648930376e-07,21.0,66.18,3.0,65.95,44.8218,54.3671,63.8509,0.6901,29.072,20.0312,20.0312,0
101048,npp,2397,355,27.7962532043457,36.0573234558105,-115.296920776367,3670144,2395,195,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-02 08:33:44.632123,92.27142018362663,64.21893756377038,52.88352748432324,0.01707213558671118,2.0,-64.22,2.7445598364131496,-64.5,37.2545,52.0574,62.768,0.7207,28.6791,20.0333,19.475976099171902,0
101057,npp,1376,3307,16.0867261886597,36.0588989257812,-115.299003601074,3670144,1380,2655,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-02 10:14:14.572452,-71.9579757670205,55.07010291602311,46.55884402559579,0.0011572600735973704,18.0,55.06,2.0682789409984763,54.71,33.4488,45.9602,57.3752,0.8163,23.0752,13.1321,13.094320971406065,0
101181,npp,694,2763,13.6131763458252,36.0604972839355,-115.303039550781,3670144,695,2220,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-03 09:55:31.340051,-75.27333049230235,37.582958675881024,32.69318950308345,0.011547857639788505,15.0,37.58,1.357151599901897,37.06,30.2625,37.638,48.5535,0.9968,19.8165,13.5701,13.193117458283066,0
101429,npp,2351,1661,17.0641078948975,36.0551109313965,-115.297744750977,3670144,2350,1254,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-05 09:17:52.422992,97.52497115398526,21.07791297441638,18.571824575215196,0.07126037774592586,9.0,-21.11,1.0837787002826917,-21.79,25.8888,35.3574,46.2743,1.0611,20.6397,18.1073,15.780988127760812,0
101552,npp,1602,1099,25.3098945617676,36.0606422424316,-115.30207824707,3670144,1604,808,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-06 08:59:00.298259,96.55722622022833,45.18378880341924,38.918178035893284,0.13108987029301458,6.0,-45.22,1.5732132722552272,-45.66,26.9497,41.5917,52.9788,0.9021,27.1695,22.8315,18.552040204260003,0
101561,npp,366,4005,37.2153205871582,36.054630279541,-115.297607421875,3670144,363,3170,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-06 10:39:07.108525,-68.34874327517484,69.05352530072172,55.80688233778567,0.07780563329327818,22.0,69.03,3.5496478698597698,68.79,41.8691,55.2713,65.7826,0.6788,32.4322,25.2622,22.722216713599448,0
101674,npp,826,540,24.7540664672852,36.0557670593262,-115.298309326172,3670144,825,334,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-07 08:40:02.837375,93.21386075222465,60.455003478588054,50.392412961051065,0.1271743207632206,3.0,-60.47,2.4157378735459294,-60.79,37.2059,51.4993,61.0814,0.7285,26.4476,18.0341,13.88246424400867,0
101682,npp,2811,3483,28.3758754730225,36.0588188171387,-115.29923248291,3670144,2810,2825,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-07 10:20:27.440510,-71.2979705842593,59.32406816863797,49.61622492108308,0.09391142793159547,19.0,59.31,2.3545700244418297,59.0,37.7136,49.1673,59.3049,0.7631,28.6886,21.6532,18.587439241403743,0
101805,npp,2154,2947,33.8442039489746,36.0594902038574,-115.295738220215,3670144,2154,2376,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-08 10:01:44.215321,-74.16271973709964,44.393701714667856,38.28523587962986,0.0689505258952624,16.0,44.38,1.5732132722552272,43.91,32.8098,42.3127,51.7766,0.8867,32.136,30.0098,27.758893787305176,0
102179,npp,3072,1288,17.032039642334,36.0559616088867,-115.297248840332,3670144,3070,965,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-11 09:05:14.944308,96.03135016567282,38.315545526144305,33.303441220055504,0.011420748795537571,7.0,-38.32,1.357151599901897,-38.85,27.6132,38.3536,49.0065,0.9782,21.8083,16.6614,16.28856695654284,0
102300,npp,2304,723,6.97348737716675,36.058048248291,-115.303688049316,3670144,2308,506,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-12 08:46:19.246920,94.03134617363972,56.14464491819702,47.34508809460364,0.002216688792650433,4.0,-56.16,2.0682789409984763,-56.49,28.111,47.5638,58.4607,0.7888,17.8937,5.5008,5.428435670501381,0
102309,npp,1168,3658,13.8485431671143,36.0592880249023,-115.301780700684,3670144,1173,2964,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-12 10:26:38.511427,-70.12996631489794,62.98897834222597,52.0989811376625,0.010648997515816926,20.0,62.98,2.7445598364131496,62.71,41.7311,52.4429,64.5848,0.7154,23.4567,9.9076,9.559960959454683,0
102430,npp,521,3128,4.5360312461853,36.0568008422852,-115.304656982422,3670144,521,2504,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-13 10:07:57.053580,-73.43442315432063,50.148843820109015,42.838340704660624,0.0037188262169471575,17.0,50.15,1.7549928774784245,49.7,35.2618,46.3147,55.312,0.8101,13.7133,3.6746,3.5531980392901703,0
102671,npp,2195,2031,29.8750381469727,36.0597152709961,-115.300369262695,3670176,2195,1598,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-15 09:30:23.464941,119.9177309102586,0.19253575538970444,0.17051573545581483,2.0037151874748568e-07,11.0,-0.3,1.0,-1.02,26.0916,37.5189,45.6141,1.0,29.875,29.875,29.875,0
102792,npp,1464,1475,8.17676067352295,36.0573272705078,-115.301010131836,3670176,1464,1106,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-16 09:11:31.333988,97.92714913153947,30.26332219438893,26.508614802002818,2.154323920722028e-12,8.0,-30.3,1.184412938166907,-30.95,25.5042,36.3654,44.3193,1.0317,13.7192,8.4361,8.4361,0
102919,npp,2590,3832,37.8268966674805,36.0610656738281,-115.299934387207,3670176,2588,3077,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-17 10:32:49.573723,-69.20028276999933,66.20987567835596,54.13931876294706,5.7692608686367546e-08,21.0,66.2,3.0,65.95,44.8218,54.3671,63.8509,0.6901,32.0055,26.1044,26.1044,0
103160,npp,1285,2764,16.2109298706055,36.0565452575684,-115.298500061035,3670176,1285,2220,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-19 09:55:24.892090,-74.95052913599632,37.614393377878606,32.721417744549505,4.065549876122856e-17,15.0,37.62,1.357151599901897,37.06,30.2625,37.638,48.5535,0.9968,21.7306,16.1596,16.1596,0
103279,npp,589,2215,7.09518480300903,36.0564155578613,-115.299545288086,3670176,589,1774,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-20 09:36:36.321222,-75.53617037185236,10.544747195146803,9.327417174273556,5.065910722833858e-21,12.0,10.5,1.0,9.74,20.9055,32.556,43.2603,1.1524,12.0581,8.1768,8.1768,0
103515,npp,2171,1098,18.7285633087158,36.0588798522949,-115.29907989502,3670176,2170,807,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-22 08:58:52.068403,96.1184329253541,45.21602890822779,38.946705066289525,2.5932880323737834e-23,6.0,-45.25,1.5732132722552272,-45.66,26.9497,41.5917,52.9788,0.9021,22.9861,16.8946,16.8946,0
103524,npp,951,4005,11.7383890151978,36.0593605041504,-115.303573608398,3670176,952,3170,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-22 10:39:00.658253,-68.41990555493678,69.04356873332554,55.8062229739699,5.858790185553476e-20,22.0,69.03,3.5496478698597698,68.79,41.8691,55.2713,65.7826,0.6788,25.2549,7.9682,7.9682,0
103634,npp,1393,539,32.5281562805176,36.0608329772949,-115.298721313477,3670176,1396,333,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-23 08:39:56.389975,93.70320176278608,60.46972035258103,50.40638013881274,1.0902182355905833e-21,3.0,-60.49,2.4157378735459294,-60.79,37.2059,51.4993,61.0814,0.7285,29.6657,23.6978,23.6978,0
103643,npp,307,3484,17.3438510894775,36.0543365478516,-115.298042297363,3670176,309,2825,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-23 10:20:20.993268,-71.40177073415592,59.33235407257183,49.62602635279382,8.388746626863744e-21,19.0,59.34,2.3545700244418297,59.0,37.7136,49.1673,59.3049,0.7631,24.0032,13.2348,13.2348,0
103760,npp,2719,2946,25.8245849609375,36.0600280761719,-115.299667358398,3670176,2718,2375,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-24 10:01:35.992615,-73.40554512762053,44.34896892765913,38.25176329390545,1.0799879944677874e-20,16.0,44.35,1.5732132722552272,43.91,32.8098,42.3127,51.7766,0.8867,27.0384,22.8988,22.8988,0
104112,npp,574,1286,6.93436574935913,36.0594024658203,-115.302764892578,3670176,573,964,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-27 09:05:06.755947,96.34418489056792,38.382490818462564,33.36004955316604,1.2057434110233566e-13,7.0,-38.4,1.357151599901897,-38.85,27.6132,38.3536,49.0065,0.9782,14.368,6.7834,6.7834,0
104346,npp,2062,167,10.4670839309692,36.0552978515625,-115.303207397461,3670176,2059,81,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-29 08:27:11.845758,91.25843800025359,67.57650195653422,54.95148290222031,0.00015866823800561594,1.0,-67.58,3.1865100272627664,-67.8,30.5764,50.3781,62.8595,0.7447,24.9939,7.7953,7.7953,0
104355,npp,1075,3128,12.4075803756714,36.0549507141113,-115.299446105957,3670176,1076,2503,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-29 10:07:48.903688,-73.33341510724782,50.135682339364045,42.82992539747723,7.950997138574659e-13,17.0,50.15,1.7549928774784245,49.7,35.2618,46.3147,55.312,0.8101,18.1985,10.0512,10.0512,0
104472,npp,395,2580,25.277250289917,36.0583686828613,-115.295867919922,3670176,395,2085,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-04-30 09:49:02.124709,-75.91153629461888,29.65783835773442,25.992286961543456,1.956110819355084e-08,14.0,29.65,1.184412938166907,29.03,24.4411,37.0836,44.677,1.0117,27.5507,25.5739,25.5739,0
105485,npp,2760,2029,25.9820690155029,36.061595916748,-115.299858093262,3670144,2760,1596,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-01 09:30:13.567947,59.6772272190053,0.5222103007171989,0.4624987055968615,0.0005429475086734616,11.0,-0.39,1.0,-1.02,26.0916,37.5189,45.6141,1.0,25.9821,25.9821,25.9821,0
106021,npp,475,351,14.3479871749878,36.0586051940918,-115.302230834961,3670144,474,193,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-04 08:33:28.348601,92.40008866932226,64.28446865289355,52.931997423530305,0.0534658765301504,2.0,-64.3,2.7445598364131496,-64.5,37.2545,52.0574,62.768,0.7207,23.7792,10.3409,8.595493825263937,0
106032,npp,2510,3306,27.0955486297607,36.0607261657715,-115.298873901367,3670144,2508,2653,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-04 10:13:58.290497,-72.14360534557193,55.04046218628546,46.542594421566314,0.017905745848635787,18.0,55.04,2.0682789409984763,54.71,33.4488,45.9602,57.3752,0.8163,28.3979,22.119,21.534462695167086,0
106209,npp,1840,2761,20.337194442749,36.0581207275391,-115.300315856934,3670144,1842,2219,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-05 09:55:13.303075,-74.52910192865595,37.5014717311496,32.62833930380494,0.057838695231092356,15.0,37.5,1.357151599901897,37.06,30.2625,37.638,48.5535,0.9968,24.771,20.2728,18.38464212535827,0
106388,npp,1126,2213,17.213472366333,36.0569381713867,-115.299522399902,3670144,1126,1772,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-06 09:36:26.535776,-77.09659220267612,10.401901784192965,9.201526542531196,0.10892800052674213,12.0,10.38,1.0,9.74,20.9055,32.556,43.2603,1.1524,22.1764,19.8375,16.2815196802195,0
106569,npp,400,1657,9.52148342132568,36.0595626831055,-115.30330657959,3670144,400,1251,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-07 09:17:34.431323,97.40902996600016,21.28847252250978,18.75645638635609,0.07283258784252512,9.0,-21.32,1.0837787002826917,-21.79,25.8888,35.3574,46.2743,1.0611,13.6801,10.1036,7.725962957602249,0
106742,npp,2719,1095,25.0107879638672,36.0590972900391,-115.298347473145,3670144,2718,805,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-08 08:58:40.547221,95.61987531403119,45.324258565656386,39.033747111600675,0.0475831935721486,6.0,-45.35,1.5732132722552272,-45.66,26.9497,41.5917,52.9788,0.9021,26.9794,22.5616,21.00823540066242,0
107143,npp,2574,2394,5.95280647277832,36.0564575195312,-115.301429748535,3670144,2573,1936,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-11 09:42:37.728078,-75.29638335637924,20.410238442253497,17.9913819263629,0.013032097390492901,13.0,20.4,1.0837787002826917,19.88,30.3115,39.2749,49.3939,0.9553,6.7726,5.6866,5.261164100855973,0
107311,npp,1841,1842,16.589729309082,36.0561027526855,-115.296859741211,3670144,1841,1417,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-12 09:23:49.177505,101.63618215810956,11.092795389023005,9.811113074166284,0.0050575707195106056,10.0,-11.13,1.015504800579495,-11.69,26.7751,36.6768,46.4518,1.023,17.7384,16.9706,16.805494408623037,0
107486,npp,1096,1283,7.93312501907349,36.059886932373,-115.303215026855,3670144,1096,961,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-13 09:04:55.290806,97.08936456890434,38.49203134084063,33.451766668773296,0.0008316607352396414,7.0,-38.53,1.357151599901897,-38.85,27.6132,38.3536,49.0065,0.9782,15.1039,7.7605,7.7605,0
107659,npp,324,719,27.4854717254639,36.0605201721191,-115.300903320312,3670176,326,500,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-14 08:45:59.625865,94.42903938202296,56.24682743163442,47.42196897818702,2.642398130123477e-06,4.0,-56.27,2.0682789409984763,-56.49,28.111,47.5638,58.4607,0.7888,27.8111,21.6809,21.6809,0
107832,npp,2596,164,10.7130365371704,36.0583953857422,-115.304054260254,3670176,2598,79,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-15 08:27:00.403138,91.68974797431267,67.62241018706897,54.978455237106786,6.849557415064825e-11,1.0,-67.63,3.1865100272627664,-67.8,30.5764,50.3781,62.8595,0.7447,25.0711,7.9785,7.9785,0
108369,npp,2555,1469,4.18131685256958,36.0553398132324,-115.301483154297,3670176,2554,1102,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-18 09:11:08.268871,97.67376946305755,30.53855161792885,26.74429957324461,2.9708537613787757e-15,8.0,-30.59,1.184412938166907,-30.95,25.5042,36.3654,44.3193,1.0317,10.3459,4.3139,4.3139,0
108542,npp,1775,904,16.0503606796265,36.0577049255371,-115.298622131348,3670176,1779,675,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-19 08:52:12.607090,94.77133397942879,51.27753619580983,43.70593532396321,5.846972306439578e-19,5.0,-51.3,1.847645286154319,-51.5,27.6922,41.6068,55.6486,0.9017,23.687,14.4734,14.4734,0
108715,npp,984,348,24.3577270507812,36.0560340881348,-115.297836303711,3670176,984,191,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-05-20 08:33:15.163284,92.54949748273759,64.3433705929834,52.96856140553777,3.8406454272859616e-22,2.0,-64.36,2.7445598364131496,-64.5,37.2545,52.0574,62.768,0.7207,27.4263,17.5551,17.5551,0
121653,npp,186,1271,10.7206554412842,36.0554962158203,-115.299903869629,3670176,185,950,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-07-16 09:04:08.398160,96.78709091891857,38.98815730109442,33.85796943353507,3.3375138703186794e-12,7.0,-39.0,1.4276677814245327,-38.85,27.6132,38.3536,49.0065,0.9782,18.1636,10.4873,10.4873,0
121819,npp,2494,708,21.2376956939697,36.055305480957,-115.296562194824,3670176,2492,489,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-07-17 08:45:12.733319,93.87528629093909,56.547565841626955,47.63174823811226,2.0742836403159366e-17,4.0,-56.54,2.1127631471468895,-56.49,28.111,47.5638,58.4607,0.7888,25.0584,16.7526,16.7526,0
121989,npp,1702,154,11.7203283309937,36.0581893920898,-115.302001953125,3670176,1703,73,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-07-18 08:26:15.289924,91.59336986880031,67.80700003921385,55.07640224105335,5.512170416977709e-22,1.0,-67.8,3.3166247903554,-67.8,30.5764,50.3781,62.8595,0.7447,25.8631,8.7287,8.7287,0
122525,npp,1674,1459,11.8434591293335,36.0561981201172,-115.298851013184,3670176,1674,1094,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-07-21 09:10:26.721200,97.31654434448394,31.032531449059835,27.162354012264714,1.0066154157373963e-25,8.0,-31.04,1.2365102219381485,-30.95,25.5042,36.3654,44.3193,1.0317,17.6873,12.2191,12.2191,0
123251,npp,820,2200,6.90945816040039,36.0568580627441,-115.300682067871,3670176,820,1760,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-07-25 09:35:35.365509,-78.55575339763267,9.617861536884071,8.508500548271494,4.220443136160151e-23,12.0,9.63,1.0,9.74,20.9055,32.556,43.2603,1.1524,11.8723,7.9627,7.9627,0
123428,npp,101,1646,15.1195230484009,36.0577659606934,-115.297515869141,3670176,101,1241,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-07-26 09:16:45.039490,99.52618536921122,21.869242044143974,19.260007710908422,1.3559692676864754e-18,9.0,-21.89,1.0837787002826917,-21.79,25.8888,35.3574,46.2743,1.0611,18.8454,16.0438,16.0438,0
123600,npp,2427,1084,13.5452346801758,36.0563583374023,-115.297348022461,3670176,2426,796,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-07-27 08:57:51.155920,96.03578792359033,45.708161085859345,39.33543435194657,7.281477690030978e-13,6.0,-45.73,1.5732132722552272,-45.66,26.9497,41.5917,52.9788,0.9021,19.6914,12.2188,12.2188,0
123775,npp,1637,525,18.2466316223145,36.0601119995117,-115.303047180176,3670176,1639,322,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-07-28 08:38:55.493656,93.43218053941649,60.78903324888619,50.61648924417958,1.5324751030314458e-06,3.0,-60.79,2.4157378735459294,-60.79,37.2059,51.4993,61.0814,0.7285,23.7538,13.2932,13.2932,0
129925,npp,77,709,8.73349571228027,36.055980682373,-115.303443908691,3670144,75,491,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-02 08:45:13.797095,93.91115098156205,56.512094961280106,47.608504872249654,0.14474992294937516,4.0,-56.52,2.1127631471468895,-56.49,28.111,47.5638,58.4607,0.7888,19.14,6.8891,2.1637045570591873,0
130112,npp,2356,156,29.7869777679443,36.0583229064941,-115.299598693848,3670144,2358,74,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-03 08:26:16.352965,91.64850698350159,67.76714648025761,55.05643788479219,0.11274455249877324,1.0,-67.76,3.3166247903554,-67.8,30.5764,50.3781,62.8595,0.7447,31.3104,22.1837,18.50312743913976,0
130125,npp,1371,3113,30.2812652587891,36.0628814697266,-115.301139831543,3670144,1371,2494,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-03 10:06:51.632729,-73.07528726625918,49.69379530635014,42.48281209810187,0.10100872253873074,17.0,49.7,1.7549928774784245,49.7,35.2618,46.3147,55.312,0.8101,28.383,24.5304,21.232946381674246,0
130316,npp,698,2566,7.34623956680298,36.0567054748535,-115.303031921387,3670144,698,2075,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-04 09:48:06.643878,-75.49620053123452,28.978285986840245,25.407426654724116,0.08809653318224155,14.0,28.99,1.184412938166907,29.03,24.4411,37.0836,44.677,1.0117,12.4116,7.4325,4.556567854710763,0
130689,npp,2323,1461,25.4762573242188,36.0612258911133,-115.300704956055,3670144,2324,1096,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-06 09:10:27.765045,97.9628326935333,30.94571134644502,27.08999627411087,0.05159031931490199,8.0,-30.95,1.2365102219381485,-30.95,25.5042,36.3654,44.3193,1.0317,28.7125,26.2843,24.6001218337998,0
131060,npp,2822,3294,8.46248149871826,36.0551261901855,-115.300033569336,3670144,2823,2640,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-08 10:13:06.379651,-72.5242500062445,54.72572338777981,46.30523788419626,0.030162583855106395,18.0,54.73,2.0682789409984763,54.71,33.4488,45.9602,57.3752,0.8163,19.3889,6.9082,5.923535321828887,0
131237,npp,2156,2749,19.4277172088623,36.0602569580078,-115.300300598145,3670144,2156,2207,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-09 09:54:21.395023,-74.79111299556136,37.002980921042074,32.20948586386985,0.01800188811778791,15.0,37.02,1.357151599901897,37.06,30.2625,37.638,48.5535,0.9968,24.1009,19.3662,18.778524108069636,0
131414,npp,1463,2202,16.1629772186279,36.05859375,-115.297302246094,3670144,1463,1761,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-10 09:35:34.632732,-76.7947711816658,9.730714853400503,8.608611597117559,0.008877147946309064,12.0,9.74,1.0,9.74,20.9055,32.556,43.2603,1.1524,21.1259,18.6269,18.33710340738647,0
131592,npp,727,1647,8.69237518310547,36.056827545166,-115.301063537598,3670144,727,1242,196611,3866755,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-11 09:16:44.314031,98.79599149482725,21.82408627975643,19.22203429782514,0.0030729453331945593,9.0,-21.84,1.0837787002826917,-21.79,25.8888,35.3574,46.2743,1.0611,12.9151,9.2238,9.123482973379113,0
132136,npp,537,2933,17.5924339294434,36.0571441650391,-115.299140930176,3670176,537,2365,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-14 10:00:36.173445,-74.31304953769556,43.903726720210805,37.89020098501215,5.946276795663022e-06,16.0,43.91,1.5732132722552272,43.91,32.8098,42.3127,51.7766,0.8867,21.8057,15.5993,15.5993,0
132309,npp,2924,2384,20.8666954040527,36.0606422424316,-115.299285888672,3670176,2924,1928,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-15 09:41:49.410333,-76.02161823900963,19.875971589423653,17.523859584900098,7.588729129243851e-13,13.0,19.88,1.0837787002826917,19.88,30.3115,39.2749,49.3939,0.9553,20.5336,19.9337,19.9337,0
132488,npp,2213,1832,18.4374752044678,36.0558776855469,-115.296333312988,3670176,2213,1408,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-16 09:23:00.869735,98.71406710024408,11.70168688826536,10.347645206900632,2.38045608759309e-19,10.0,-11.69,1.015504800579495,-11.69,26.7751,36.6768,46.4518,1.023,19.558,18.8608,18.8608,0
133040,npp,1984,3115,27.29758644104,36.0582008361816,-115.296569824219,3670176,1987,2495,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-19 10:06:49.172427,-73.02119678888594,49.752972664024625,42.53230119316839,1.15485602588499e-27,17.0,49.76,1.7549928774784245,49.7,35.2618,46.3147,55.312,0.8101,26.6829,22.1134,22.1134,0
133405,npp,606,2016,2.84500193595886,36.0593490600586,-115.303535461426,3670176,606,1584,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-21 09:29:15.639114,69.44003789528607,1.345938955841751,1.1919988851494803,9.040233390803235e-29,11.0,-1.08,1.0,-1.02,26.0916,37.5189,45.6141,1.0,2.845,2.845,2.845,0
133762,npp,2190,896,10.3395118713379,36.0578155517578,-115.299789428711,3670176,2188,669,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-23 08:51:29.652345,94.74487450499778,51.51656365343499,43.88826914458428,1.4484529840869058e-22,5.0,-51.53,1.847645286154319,-51.5,27.6922,41.6068,55.6486,0.9017,20.5961,9.3236,9.3236,0
133775,npp,1007,3820,35.5362930297852,36.058708190918,-115.295547485352,3670176,1013,3070,196611,3866787,1903,usa_lasvegas_13_36,36.05833333,-115.3,13,36,usa_lasvegas,2012-08-23 10:31:43.580662,-69.22957415611498,65.98668510044855,54.003353840540896,4.674950214445681e-28,21.0,65.98,3.0,65.95,44.8218,54.3671,63.8509,0.6901,31.2419,24.5237,24.5237,0
