lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.341,0.486,0.342
2,0.131,0.346,0.132
3,0.076,0.235,0.076
4,0.097,0.151,0.097
5,0.067,0.088,0.067
6,0.071,0.044,0.071
7,0.065,0.015,0.064
8,0.051,-0.001,0.05
9,0.081,-0.008,0.08
10,0.08,-0.006,0.079
11,0.061,0.0,0.059
12,0.03,0.011,0.028
13,0.017,0.024,0.016
14,0.036,0.038,0.035
15,0.081,0.052,0.08
16,0.119,0.066,0.117
17,0.071,0.077,0.07
18,0.059,0.087,0.058
19,0.037,0.094,0.036
20,0.042,0.099,0.041
21,0.051,0.101,0.051
22,0.063,0.101,0.063
23,0.067,0.098,0.067
24,0.058,0.093,0.059
25,0.082,0.086,0.083
26,0.078,0.063,0.079
27,0.066,0.054,0.066
28,0.046,0.052,0.047
29,0.021,0.05,0.022
30,0.022,0.045,0.022
31,0.075,0.042,0.076
32,0.087,0.041,0.088
33,0.034,0.041,0.034
34,0.027,0.04,0.027
35,0.004,0.037,0.004
36,0.021,0.033,0.02
37,0.032,0.031,0.031
38,0.029,0.031,0.028
39,0.027,0.034,0.026
40,0.042,0.037,0.042
41,0.029,0.037,0.028
42,0.039,0.036,0.038
43,0.053,0.036,0.052
44,0.028,0.037,0.027
45,-0.001,0.039,-0.002
46,0.022,0.041,0.021
47,0.046,0.043,0.045
48,0.089,0.045,0.089
49,0.083,0.046,0.083
50,0.044,0.048,0.044
51,0.036,0.047,0.036
52,0.046,0.045,0.046
53,0.072,0.044,0.072
54,0.067,0.044,0.068
55,0.01,0.046,0.011
56,0.01,0.048,0.011
57,0.055,0.046,0.056
58,0.081,0.042,0.082
59,0.073,0.04,0.074
60,0.028,0.038,0.029
61,-0.013,0.037,-0.012
62,0.003,0.034,0.004
63,0.026,0.032,0.027
64,0.054,0.031,0.054
65,0.047,0.031,0.047
66,0.013,0.03,0.013
67,0.019,0.029,0.019
68,0.029,0.028,0.029
69,0.037,0.026,0.037
70,0.024,0.027,0.024
71,0.035,0.029,0.034
72,0.035,0.032,0.034
73,0.036,0.033,0.036
74,0.054,0.033,0.053
75,0.057,0.033,0.057
76,0.03,0.034,0.029
77,-0.021,0.035,-0.021
78,-0.003,0.036,-0.003
79,0.032,0.035,0.032
80,0.06,0.035,0.06
81,0.073,0.038,0.073
82,0.055,0.042,0.055
83,0.041,0.043,0.041
84,0.036,0.041,0.036
85,0.065,0.04,0.065
86,0.04,0.041,0.042
87,0.021,0.042,0.022
88,0.016,0.043,0.017
89,0.038,0.042,0.04
90,0.046,0.041,0.047
91,0.052,0.039,0.053
92,0.05,0.039,0.05
93,0.028,0.039,0.029
94,0.016,0.038,0.016
95,0.043,0.037,0.043
96,0.057,0.036,0.056
97,0.058,0.036,0.057
98,0.031,0.037,0.031
99,0.041,0.038,0.041
100,0.051,0.038,0.05
101,0.05,0.038,0.049
102,0.04,0.038,0.04
103,0.01,0.042,0.01
104,-0.007,0.044,-0.008
105,0.026,0.046,0.025
106,0.051,0.047,0.051
107,0.064,0.047,0.063
108,0.045,0.048,0.045
109,0.025,0.048,0.025
110,0.024,0.048,0.024
111,0.085,0.045,0.085
112,0.089,0.044,0.089
113,0.061,0.044,0.062
114,0.042,0.044,0.042
115,0.047,0.042,0.048
116,0.044,0.039,0.045
117,0.07,0.036,0.071
118,0.053,0.034,0.054
119,0.028,0.034,0.029
120,0.015,0.034,0.016
121,0.005,0.032,0.006
122,0.016,0.031,0.017
123,0.018,0.029,0.018
124,0.014,0.029,0.014
125,0.01,0.027,0.01
126,0.015,0.024,0.014
127,0.028,0.022,0.028
128,0.036,0.019,0.036
129,0.019,0.02,0.019
130,0.008,0.022,0.008
131,0.012,0.024,0.011
132,0.026,0.026,0.026
133,0.068,0.027,0.068
134,0.045,0.029,0.044
135,0.033,0.032,0.032
136,0.015,0.035,0.015
137,0.029,0.036,0.028
138,0.064,0.035,0.064
139,0.066,0.034,0.066
140,0.037,0.034,0.037
141,-0.012,0.035,-0.012
142,0.008,0.034,0.009
143,0.029,0.033,0.029
144,0.045,0.031,0.046
145,0.051,0.029,0.052
146,0.018,0.028,0.019
147,0.024,0.026,0.025
148,0.04,0.025,0.041
149,0.058,0.023,0.059
150,0.051,0.022,0.051
151,-0.005,0.023,-0.004
152,0.001,0.025,0.001
153,-0.012,0.024,-0.012
154,0.018,0.024,0.018
155,0.008,0.024,0.008
156,0.011,0.025,0.011
157,0.02,0.026,0.02
158,0.023,0.027,0.023
159,0.048,0.026,0.047
160,0.044,0.026,0.043
161,0.053,0.027,0.052
162,0.027,0.027,0.027
163,0.021,0.026,0.021
164,0.025,0.024,0.025
165,0.019,0.021,0.018
166,0.038,0.02,0.038
167,0.027,0.022,0.027
168,0.029,0.022,0.029
169,0.023,0.022,0.023
170,0.039,0.021,0.039
171,0.028,0.022,0.028
172,-0.0,0.023,0.0
173,0.009,0.024,0.01
174,-0.01,0.022,-0.009
175,-0.016,0.02,-0.015
176,0.026,0.018,0.027
177,0.042,0.017,0.043
178,0.006,0.016,0.008
179,0.015,0.017,0.016
180,0.02,0.016,0.021
181,0.018,0.017,0.019
182,0.023,0.02,0.024
183,0.02,0.023,0.02
184,0.023,0.025,0.023
185,0.042,0.025,0.042
186,0.075,0.026,0.075
187,0.051,0.025,0.05
188,0.014,0.025,0.013
189,-0.007,0.025,-0.007
190,-0.002,0.025,-0.002
191,0.032,0.025,0.032
192,0.041,0.026,0.04
193,0.015,0.028,0.015
194,0.002,0.029,0.002
195,0.008,0.029,0.008
196,0.037,0.028,0.037
197,0.058,0.026,0.058
198,0.056,0.027,0.056
199,0.023,0.028,0.023
200,0.021,0.029,0.021
201,0.035,0.031,0.035
202,0.028,0.032,0.028
203,0.027,0.031,0.027
204,0.012,0.032,0.013
205,-0.009,0.033,-0.008
206,0.016,0.034,0.017
207,0.058,0.034,0.059
208,0.062,0.034,0.063
209,0.065,0.035,0.065
210,0.042,0.036,0.043
211,0.05,0.035,0.05
212,0.042,0.032,0.042
213,0.028,0.03,0.028
214,0.026,0.029,0.025
215,0.0,0.029,0.0
216,-0.002,0.03,-0.002
217,0.035,0.029,0.034
218,0.059,0.029,0.058
219,0.051,0.03,0.05
220,0.03,0.032,0.029
221,-0.001,0.032,-0.002
222,-0.003,0.031,-0.004
223,0.023,0.03,0.022
224,0.035,0.028,0.035
225,0.038,0.026,0.037
226,0.026,0.025,0.026
227,0.028,0.024,0.028
228,0.019,0.021,0.019
229,0.025,0.02,0.024
230,0.043,0.02,0.043
231,0.04,0.022,0.04
232,0.026,0.022,0.027
233,0.013,0.022,0.014
234,0.03,0.021,0.031
235,0.042,0.021,0.043
236,0.023,0.019,0.024
237,-0.002,0.017,-0.0
238,-0.005,0.015,-0.004
239,-0.002,0.012,-0.001
240,-0.004,0.012,-0.003
241,-0.004,0.013,-0.004
242,-0.016,0.013,-0.016
243,0.006,0.012,0.006
244,0.041,0.01,0.041
245,0.049,0.008,0.049
246,0.021,0.007,0.02
247,0.003,0.007,0.002
248,0.009,0.009,0.008
249,0.017,0.009,0.016
250,0.013,0.009,0.012
251,0.015,0.01,0.014
252,0.01,0.011,0.01
253,-0.017,0.011,-0.017
254,-0.002,0.012,-0.002
255,0.02,0.011,0.019
256,0.017,0.011,0.016
257,-0.001,0.013,-0.001
258,0.007,0.015,0.007
259,0.024,0.016,0.024
260,0.035,0.015,0.035
261,0.026,0.014,0.026
262,0.015,0.013,0.015
263,-0.007,0.014,-0.006
264,-0.011,0.015,-0.01
265,0.019,0.015,0.021
266,0.051,0.016,0.053
267,0.018,0.017,0.019
268,0.022,0.019,0.023
269,-0.0,0.02,0.001
270,0.021,0.019,0.022
271,0.012,0.018,0.013
272,0.018,0.019,0.018
273,0.022,0.019,0.022
274,0.018,0.02,0.019
275,0.023,0.019,0.023
276,0.024,0.018,0.023
277,0.038,0.017,0.038
278,0.028,0.016,0.027
279,0.014,0.017,0.014
280,-0.03,0.016,-0.03
281,-0.015,0.015,-0.015
282,0.03,0.015,0.03
283,0.055,0.015,0.054
284,0.024,0.015,0.024
285,-0.003,0.013,-0.004
286,-0.01,0.012,-0.01
287,0.002,0.01,0.002
288,0.031,0.01,0.031
289,0.014,0.011,0.014
290,0.017,0.012,0.018
291,0.012,0.013,0.013
292,0.029,0.011,0.029
293,0.015,0.011,0.016
294,0.006,0.011,0.007
295,-0.032,0.011,-0.031
296,-0.01,0.01,-0.009
297,0.026,0.011,0.027
298,0.01,0.011,0.01
299,0.032,0.012,0.032
300,0.021,0.013,0.022
301,0.008,0.013,0.008
302,0.015,0.012,0.015
303,0.01,0.01,0.01
304,0.025,0.009,0.025
305,-0.007,0.008,-0.007
306,0.005,0.01,0.004
307,0.028,0.012,0.028
308,0.028,0.012,0.027
309,0.025,0.01,0.024
310,-0.006,0.01,-0.007
311,-0.0,0.012,-0.001
312,-0.016,0.013,-0.016
313,0.002,0.013,0.001
314,0.02,0.012,0.019
315,0.029,0.013,0.029
316,0.016,0.015,0.016
317,0.011,0.016,0.01
318,0.029,0.017,0.028
319,0.018,0.017,0.018
320,0.009,0.016,0.009
321,-0.018,0.018,-0.018
322,0.014,0.02,0.015
323,0.022,0.018,0.022
324,0.039,0.018,0.04
325,0.042,0.018,0.043
326,0.037,0.017,0.038
327,0.023,0.016,0.024
328,-0.008,0.015,-0.007
329,-0.005,0.014,-0.004
330,0.013,0.012,0.013
331,0.025,0.011,0.025
332,0.026,0.01,0.026
333,0.013,0.008,0.013
334,-0.015,0.005,-0.015
335,0.004,-0.0,0.004
336,0.027,-0.003,0.026
337,0.004,-0.005,0.003
338,-0.037,-0.004,-0.038
339,-0.03,-0.004,-0.03
340,-0.018,-0.004,-0.019
341,-0.009,-0.004,-0.01
342,-0.002,-0.003,-0.002
343,0.012,-0.002,0.012
344,-0.004,-0.002,-0.004
345,-0.007,-0.002,-0.008
346,0.014,-0.001,0.014
347,0.02,0.002,0.02
348,-0.022,0.004,-0.022
349,-0.013,0.007,-0.013
350,0.018,0.008,0.019
351,0.007,0.008,0.008
352,0.005,0.008,0.006
353,0.01,0.007,0.011
354,0.015,0.009,0.016
355,0.014,0.011,0.016
356,0.033,0.012,0.034
357,0.052,0.012,0.053
358,0.037,0.012,0.038
359,0.026,0.012,0.027
360,-0.024,0.012,-0.024
361,-0.025,0.011,-0.025
362,-0.005,0.01,-0.005
363,-0.001,0.009,-0.001
364,0.01,0.01,0.009
365,-0.009,0.011,-0.009
366,0.012,0.011,0.012
367,0.024,0.012,0.023
368,0.022,0.012,0.022
369,0.015,0.012,0.015
370,-0.011,0.013,-0.011
371,0.008,0.014,0.007
372,0.017,0.014,0.017
373,0.029,0.014,0.028
374,0.029,0.016,0.028
375,0.032,0.017,0.032
376,0.024,0.018,0.024
377,0.013,0.018,0.013
378,-0.011,0.019,-0.011
379,0.016,0.018,0.016
380,0.034,0.018,0.034
381,0.005,0.017,0.006
382,0.019,0.016,0.02
383,0.024,0.014,0.025
384,0.008,0.012,0.009
385,0.003,0.009,0.004
386,-0.003,0.006,-0.002
387,-0.009,0.003,-0.008
388,-0.0,0.0,0.0
389,0.005,-0.003,0.005
390,0.017,-0.006,0.018
391,-0.013,-0.009,-0.013
392,-0.02,-0.011,-0.02
393,-0.02,-0.012,-0.02
394,-0.013,-0.012,-0.014
395,0.012,-0.01,0.012
396,-0.024,-0.007,-0.024
397,0.007,-0.001,0.007
398,0.006,0.007,0.005
399,0.025,0.019,0.024
400,0.026,0.034,0.026
