lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.424,0.552,0.446
2,0.251,0.431,0.274
3,0.2,0.334,0.218
4,0.178,0.257,0.188
5,0.174,0.199,0.177
6,0.19,0.155,0.184
7,0.168,0.124,0.158
8,0.155,0.103,0.142
9,0.167,0.091,0.151
10,0.171,0.085,0.154
11,0.141,0.084,0.125
12,0.127,0.086,0.11
13,0.101,0.09,0.085
14,0.089,0.096,0.073
15,0.106,0.102,0.09
16,0.121,0.108,0.102
17,0.09,0.114,0.072
18,0.087,0.117,0.071
19,0.079,0.12,0.066
20,0.076,0.12,0.065
21,0.098,0.119,0.087
22,0.097,0.116,0.087
23,0.076,0.112,0.071
24,0.073,0.106,0.074
25,0.077,0.098,0.085
26,0.102,0.077,0.119
27,0.085,0.07,0.111
28,0.059,0.066,0.091
29,0.049,0.062,0.086
30,0.061,0.06,0.098
31,0.062,0.058,0.094
32,0.066,0.055,0.092
33,0.056,0.054,0.074
34,0.052,0.053,0.062
35,0.063,0.051,0.066
36,0.069,0.05,0.066
37,0.035,0.049,0.028
38,0.02,0.047,0.01
39,0.034,0.047,0.022
40,0.044,0.049,0.03
41,0.037,0.049,0.023
42,0.036,0.049,0.023
43,0.029,0.049,0.016
44,0.054,0.049,0.041
45,0.056,0.05,0.043
46,0.047,0.051,0.032
47,0.051,0.052,0.035
48,0.075,0.052,0.058
49,0.067,0.052,0.05
50,0.061,0.053,0.047
51,0.058,0.052,0.044
52,0.082,0.051,0.071
53,0.064,0.05,0.058
54,0.057,0.049,0.06
55,0.041,0.048,0.054
56,0.045,0.048,0.067
57,0.028,0.047,0.056
58,0.04,0.047,0.073
59,0.04,0.047,0.074
60,0.022,0.047,0.056
61,0.041,0.046,0.07
62,0.044,0.044,0.067
63,0.017,0.043,0.033
64,0.032,0.043,0.04
65,0.047,0.041,0.047
66,0.053,0.039,0.047
67,0.035,0.038,0.025
68,0.043,0.037,0.031
69,0.044,0.038,0.029
70,0.027,0.038,0.013
71,0.049,0.038,0.034
72,0.053,0.036,0.039
73,0.049,0.035,0.035
74,0.045,0.032,0.03
75,0.042,0.029,0.025
76,0.028,0.027,0.01
77,0.039,0.026,0.022
78,0.025,0.022,0.009
79,0.011,0.02,-0.002
80,-0.005,0.018,-0.017
81,-0.002,0.015,-0.012
82,-0.018,0.011,-0.024
83,0.008,0.008,0.008
84,-0.006,0.005,0.003
85,0.015,0.004,0.032
86,0.015,0.002,0.039
87,0.006,0.001,0.037
88,0.005,0.0,0.039
89,0.013,0.001,0.046
90,-0.007,0.002,0.025
91,-0.012,0.003,0.015
92,-0.012,0.004,0.007
93,-0.008,0.005,0.004
94,0.007,0.007,0.01
95,0.037,0.008,0.033
96,0.046,0.01,0.037
97,-0.002,0.012,-0.012
98,0.026,0.013,0.011
99,-0.009,0.013,-0.023
100,-0.003,0.014,-0.018
101,-0.006,0.013,-0.021
102,0.03,0.013,0.016
103,0.0,0.011,-0.013
104,0.017,0.009,0.003
105,0.048,0.007,0.03
106,0.033,0.007,0.015
107,0.003,0.006,-0.014
108,-0.01,0.007,-0.027
109,-0.004,0.007,-0.019
110,0.009,0.006,-0.006
111,-0.01,0.004,-0.02
112,-0.013,0.002,-0.016
113,-0.005,0.0,-0.001
114,-0.01,-0.001,0.002
115,-0.012,-0.004,0.008
116,-0.007,-0.005,0.018
117,0.005,-0.007,0.034
118,-0.003,-0.008,0.028
119,-0.014,-0.009,0.017
120,-0.01,-0.011,0.017
121,-0.019,-0.012,0.002
122,0.0,-0.015,0.012
123,-0.01,-0.016,-0.005
124,-0.005,-0.019,-0.005
125,-0.002,-0.02,-0.008
126,-0.006,-0.023,-0.015
127,-0.02,-0.024,-0.031
128,-0.037,-0.026,-0.05
129,-0.049,-0.027,-0.062
130,-0.052,-0.028,-0.066
131,-0.029,-0.031,-0.044
132,-0.039,-0.032,-0.055
133,-0.025,-0.031,-0.04
134,-0.005,-0.029,-0.021
135,-0.03,-0.028,-0.045
136,-0.04,-0.027,-0.055
137,-0.038,-0.026,-0.054
138,-0.03,-0.025,-0.044
139,-0.024,-0.023,-0.037
140,-0.028,-0.022,-0.039
141,-0.016,-0.019,-0.023
142,-0.016,-0.015,-0.018
143,-0.018,-0.013,-0.013
144,-0.011,-0.011,0.003
145,-0.032,-0.008,-0.01
146,-0.004,-0.005,0.021
147,0.027,-0.003,0.053
148,0.014,-0.001,0.041
149,0.025,0.001,0.05
150,0.024,0.001,0.046
151,0.004,0.0,0.02
152,-0.008,-0.001,0.002
153,-0.009,-0.002,-0.006
154,0.005,-0.004,0.003
155,-0.033,-0.005,-0.037
156,-0.042,-0.005,-0.049
157,-0.023,-0.007,-0.035
158,0.006,-0.008,-0.011
159,-0.005,-0.01,-0.021
160,0.015,-0.013,-0.001
161,-0.007,-0.016,-0.022
162,-0.009,-0.019,-0.024
163,-0.022,-0.021,-0.037
164,-0.032,-0.022,-0.047
165,-0.048,-0.024,-0.062
166,-0.023,-0.025,-0.038
167,-0.022,-0.026,-0.037
168,-0.03,-0.027,-0.04
169,-0.042,-0.027,-0.05
170,-0.01,-0.028,-0.017
171,-0.02,-0.026,-0.022
172,-0.033,-0.023,-0.03
173,-0.014,-0.022,-0.005
174,-0.008,-0.02,0.007
175,-0.037,-0.019,-0.013
176,-0.018,-0.018,0.01
177,-0.012,-0.017,0.018
178,-0.022,-0.017,0.007
179,-0.026,-0.015,0.001
180,-0.025,-0.014,-0.002
181,-0.011,-0.011,0.004
182,-0.001,-0.007,0.008
183,0.01,-0.005,0.011
184,-0.003,-0.004,-0.006
185,0.004,-0.003,-0.002
186,-0.003,-0.004,-0.011
187,-0.021,-0.005,-0.032
188,-0.009,-0.006,-0.023
189,0.022,-0.008,0.006
190,-0.01,-0.008,-0.024
191,0.016,-0.007,0.001
192,-0.003,-0.007,-0.018
193,-0.018,-0.007,-0.032
194,-0.002,-0.007,-0.018
195,-0.033,-0.007,-0.047
196,-0.025,-0.008,-0.039
197,-0.008,-0.008,-0.02
198,-0.005,-0.008,-0.015
199,-0.002,-0.009,-0.01
200,-0.008,-0.009,-0.012
201,-0.003,-0.008,-0.003
202,-0.019,-0.008,-0.012
203,-0.037,-0.009,-0.023
204,-0.024,-0.008,-0.003
205,-0.022,-0.008,0.003
206,0.019,-0.008,0.044
207,0.016,-0.008,0.043
208,0.007,-0.009,0.033
209,0.003,-0.01,0.026
210,0.009,-0.011,0.026
211,-0.009,-0.012,0.002
212,-0.01,-0.012,-0.007
213,-0.02,-0.012,-0.022
214,-0.037,-0.012,-0.043
215,-0.02,-0.014,-0.03
216,-0.013,-0.014,-0.026
217,-0.02,-0.015,-0.035
218,-0.002,-0.016,-0.018
219,-0.013,-0.018,-0.028
220,-0.027,-0.02,-0.041
221,-0.042,-0.021,-0.053
222,-0.014,-0.022,-0.028
223,-0.043,-0.023,-0.056
224,-0.04,-0.023,-0.054
225,-0.024,-0.025,-0.039
226,-0.021,-0.026,-0.036
227,-0.011,-0.026,-0.024
228,-0.028,-0.026,-0.038
229,0.006,-0.025,-0.002
230,-0.011,-0.025,-0.014
231,-0.019,-0.024,-0.016
232,-0.02,-0.024,-0.008
233,-0.028,-0.024,-0.009
234,-0.041,-0.024,-0.015
235,-0.031,-0.024,-0.003
236,-0.04,-0.025,-0.011
237,-0.012,-0.024,0.016
238,-0.03,-0.024,-0.004
239,-0.035,-0.023,-0.013
240,-0.039,-0.023,-0.023
241,-0.021,-0.022,-0.013
242,0.006,-0.021,0.005
243,-0.002,-0.019,-0.008
244,-0.027,-0.019,-0.036
245,-0.011,-0.019,-0.023
246,-0.016,-0.019,-0.03
247,-0.037,-0.017,-0.05
248,-0.012,-0.016,-0.026
249,-0.007,-0.013,-0.02
250,-0.027,-0.009,-0.038
251,-0.021,-0.007,-0.032
252,0.006,-0.004,-0.007
253,0.008,-0.002,-0.005
254,0.01,-0.0,-0.003
255,0.007,0.001,-0.008
256,-0.005,0.003,-0.018
257,-0.013,0.005,-0.023
258,0.009,0.006,0.0
259,0.011,0.008,0.005
260,-0.003,0.009,-0.003
261,0.002,0.009,0.008
262,0.022,0.01,0.036
263,0.023,0.01,0.043
264,0.02,0.01,0.045
265,0.004,0.01,0.032
266,-0.0,0.011,0.029
267,0.01,0.011,0.039
268,0.03,0.01,0.054
269,0.032,0.009,0.05
270,0.004,0.007,0.015
271,-0.017,0.004,-0.012
272,-0.003,0.002,-0.006
273,-0.022,0.0,-0.03
274,-0.001,-0.002,-0.014
275,0.025,-0.004,0.008
276,-0.004,-0.006,-0.021
277,-0.002,-0.007,-0.018
278,-0.008,-0.009,-0.023
279,-0.028,-0.01,-0.041
280,-0.027,-0.012,-0.039
281,-0.018,-0.013,-0.029
282,-0.01,-0.014,-0.022
283,0.003,-0.013,-0.01
284,0.004,-0.014,-0.009
285,-0.004,-0.014,-0.017
286,-0.032,-0.012,-0.042
287,-0.025,-0.01,-0.033
288,-0.012,-0.008,-0.017
289,-0.011,-0.005,-0.012
290,-0.019,-0.003,-0.016
291,-0.001,-0.001,0.008
292,0.002,0.002,0.018
293,0.013,0.005,0.037
294,0.032,0.007,0.06
295,0.006,0.008,0.038
296,0.005,0.009,0.038
297,0.005,0.011,0.035
298,0.019,0.013,0.043
299,0.015,0.016,0.03
300,0.019,0.017,0.025
301,0.023,0.018,0.022
302,0.02,0.019,0.013
303,0.022,0.02,0.009
304,0.035,0.02,0.02
305,0.014,0.02,-0.0
306,0.018,0.021,0.003
307,0.034,0.021,0.019
308,0.024,0.021,0.009
309,-0.006,0.02,-0.018
310,0.001,0.02,-0.01
311,0.019,0.018,0.007
312,-0.001,0.018,-0.012
313,0.03,0.018,0.018
314,0.032,0.017,0.02
315,0.017,0.017,0.004
316,0.013,0.018,0.001
317,0.037,0.019,0.025
318,0.024,0.019,0.018
319,0.02,0.019,0.02
320,0.026,0.018,0.032
321,0.018,0.018,0.032
322,0.016,0.02,0.038
323,0.011,0.022,0.039
324,0.029,0.024,0.06
325,0.01,0.026,0.044
326,0.02,0.028,0.052
327,0.033,0.03,0.059
328,0.037,0.031,0.056
329,0.034,0.032,0.043
330,0.026,0.032,0.029
331,0.023,0.032,0.018
332,0.033,0.032,0.024
333,0.038,0.032,0.026
334,0.022,0.032,0.009
335,0.045,0.032,0.03
336,0.039,0.032,0.022
337,0.039,0.031,0.023
338,0.04,0.03,0.023
339,0.031,0.03,0.016
340,0.04,0.03,0.025
341,0.05,0.029,0.036
342,0.038,0.029,0.024
343,0.029,0.029,0.016
344,0.028,0.03,0.015
345,-0.001,0.029,-0.013
346,-0.0,0.029,-0.011
347,0.004,0.029,-0.004
348,0.027,0.029,0.022
349,0.022,0.029,0.023
350,0.039,0.029,0.047
351,0.038,0.03,0.054
352,0.042,0.032,0.065
353,0.038,0.032,0.067
354,0.041,0.034,0.072
355,0.039,0.037,0.069
356,0.031,0.039,0.06
357,0.028,0.041,0.048
358,0.061,0.044,0.071
359,0.079,0.047,0.08
360,0.062,0.05,0.057
361,0.06,0.053,0.049
362,0.029,0.055,0.018
363,0.024,0.057,0.012
364,0.047,0.058,0.032
365,0.06,0.058,0.043
366,0.042,0.058,0.025
367,0.041,0.057,0.025
368,0.065,0.054,0.049
369,0.076,0.052,0.062
370,0.065,0.05,0.05
371,0.07,0.049,0.055
372,0.071,0.048,0.055
373,0.05,0.047,0.036
374,0.043,0.047,0.03
375,0.045,0.046,0.032
376,0.034,0.044,0.024
377,0.042,0.042,0.035
378,0.01,0.04,0.009
379,0.033,0.038,0.04
380,0.052,0.037,0.068
381,0.023,0.035,0.049
382,0.012,0.034,0.045
383,0.02,0.033,0.056
384,0.028,0.032,0.066
385,0.03,0.031,0.065
386,0.039,0.031,0.07
387,0.048,0.031,0.071
388,0.047,0.031,0.059
389,0.053,0.031,0.06
390,0.038,0.032,0.038
391,0.042,0.033,0.037
392,0.044,0.034,0.037
393,0.022,0.036,0.015
394,0.014,0.038,0.005
395,0.034,0.04,0.024
396,0.038,0.042,0.028
397,0.035,0.044,0.026
398,0.044,0.046,0.036
399,0.057,0.048,0.049
400,0.057,0.05,0.048
