gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,93,899,1.74363815784454,36.2818298339844,-115.353958129883,3670144,91,671,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-01 08:52:38.535567,94.84606904133597,51.412408674872175,43.80508009995276,0.004690876860770551,5.0,-51.44,1.847645286154319,-51.81,1.7436,2.2343,3.6347,0.6078,1.0925,1.0598,0.9233059501021474,0
100930,npp,1982,3813,1.74672544002533,36.2849426269531,-115.347755432129,3670176,1980,3066,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-01 10:32:52.463003,-69.2345592713231,65.87286475085891,53.92817473780143,2.212823860062958e-07,21.0,65.86,3.0,65.61,1.5201,2.0765,2.7644,0.654,1.2482,1.1424,1.1424,0
101048,npp,2363,345,3.60746073722839,36.2806587219238,-115.353309631348,3670144,2362,189,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-02 08:33:41.073606,92.42438827321169,64.39601713647394,52.99662709002001,0.017110913597121497,2.0,-64.42,2.7445598364131496,-64.67,2.6228,3.3475,4.9029,0.4057,1.4528,1.4635,0.9656105938944434,0
101057,npp,1346,3290,1.34096908569336,36.2826881408691,-115.354209899902,3670144,1348,2637,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-02 10:14:12.793172,-72.51174439204524,54.62419418818296,46.22932334378158,0.0011857014709898404,18.0,54.63,2.0682789409984763,54.27,1.2801,1.7299,2.8336,0.7851,1.1701,1.0528,1.0182987328491373,0
101181,npp,663,2747,1.80617117881775,36.2845230102539,-115.353637695312,3670144,663,2205,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-03 09:55:27.781535,-74.89600462557783,36.93086687555496,32.14885032386859,0.011592206807517269,15.0,36.94,1.357151599901897,36.4,1.0716,1.4336,2.6188,0.9473,1.6326,1.711,1.3736926475849598,0
101429,npp,2318,1648,5.39323616027832,36.2838745117188,-115.349533081055,3670144,2318,1243,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-05 09:17:48.864432,97.09571466230989,21.775296579199296,19.179513776863455,0.07102010709068682,9.0,-21.79,1.0837787002826917,-22.47,1.0779,1.4873,2.9921,0.9131,4.9621,4.9248,2.858273350781013,0
101552,npp,1569,1088,6.64988708496094,36.2841415405273,-115.348014831543,3670144,1571,799,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-06 08:58:56.739743,96.32061117066742,45.55333787717723,39.214543553263894,0.13084809802416036,6.0,-45.59,1.5732132722552272,-46.07,1.5488,2.0073,3.5483,0.6766,4.3091,4.4991,0.6917123087752346,0
101561,npp,336,3985,8.96335887908936,36.2835731506348,-115.353309631348,3670144,341,3161,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-06 10:39:03.549971,-68.16798560292482,68.73696860728163,55.62806739785757,0.07744161170221235,22.0,68.72,3.5496478698597698,68.5,1.7429,2.3204,3.2649,0.5853,3.2295,5.2461,2.992721894884795,0
101674,npp,792,530,7.7669734954834,36.2810516357422,-115.350830078125,3670144,792,326,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-07 08:39:59.278821,93.40393440526422,60.65999918424579,50.53285816608716,0.1265963969900153,3.0,-60.68,2.4157378735459294,-60.99,2.3877,3.0773,4.8372,0.4413,3.2994,3.4277,-0.25597267794897016,0
101682,npp,2781,3465,6.82258749008179,36.2823677062988,-115.352340698242,3670144,2779,2809,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-07 10:20:23.881993,-71.06338873074823,58.914527045438,49.33006626229099,0.09336352518367706,19.0,58.91,2.3545700244418297,58.59,1.3795,1.9066,3.7966,0.7123,3.446,4.8599,2.143229739129645,0
101805,npp,2123,2930,4.83138942718506,36.2856407165527,-115.348182678223,3670144,2123,2363,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-08 10:01:40.656766,-73.86170569707346,43.806456429530684,37.81118710790582,0.06846801247585453,16.0,43.81,1.5732132722552272,43.33,1.1683,1.4921,3.091,0.9102,3.4807,4.3974,2.405133609585534,0
102179,npp,3039,1276,2.79342889785767,36.2812423706055,-115.348945617676,3670144,3038,954,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-11 09:05:11.385798,96.4373293309954,38.77335157100544,33.68383056061597,0.011247687544305811,7.0,-38.81,1.357151599901897,-39.34,1.3659,1.7492,3.6655,0.7764,2.1275,2.1688,1.8415173894187993,0
102300,npp,2270,713,3.56204986572266,36.284782409668,-115.352256774902,3670144,2268,494,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-12 08:46:15.688411,93.88088478494988,56.39727637762511,47.529071150492705,0.0021492510962625054,4.0,-56.42,2.0682789409984763,-56.74,2.0742,2.5686,4.3112,0.5287,1.8384,1.8834,1.8208615887213717,0
102309,npp,1138,3641,2.30135798454285,36.2866058349609,-115.349449157715,3670144,1141,2951,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-12 10:26:36.732146,-70.56691356570641,62.643537909239036,51.87220749538282,0.010520218564470945,20.0,62.65,2.6065528283652384,62.35,1.4877,1.9507,3.3137,0.6962,1.4926,1.6023,1.2961851135309197,0
102421,npp,1474,162,4.70537567138672,36.2841644287109,-115.346038818359,3670176,1477,77,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-13 08:27:18.217078,91.75378072699363,67.65926665411988,54.99780074096519,5.635472023200671e-06,1.0,-67.67,3.1865100272627664,-67.93,3.0823,4.0479,5.4083,0.3355,1.5644,1.5787,1.5787,0
102671,npp,2163,2017,0.99502044916153,36.2855796813965,-115.349533081055,3670176,2163,1585,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-15 09:30:19.906425,92.09404162502268,1.0284166380705007,0.9107926703829852,1.8481373694706645e-07,11.0,-1.02,1.0,-1.82,1.0201,1.3581,2.8137,1.0,0.995,0.995,0.995,0
102792,npp,1431,1463,1.38333022594452,36.2839508056641,-115.349060058594,3670176,1431,1097,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-16 09:11:27.775472,97.5864809086652,30.829523111612005,26.99237194151369,2.099700402522934e-12,8.0,-30.87,1.2365102219381485,-31.49,1.2463,1.528,3.1628,0.8888,1.2411,1.2295,1.2295,0
102912,npp,671,899,2.32506442070007,36.2831802368164,-115.348220825195,3670176,669,671,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-17 08:52:32.088073,94.93607642532477,51.39724918493204,43.79691646190445,6.35403905587457e-17,5.0,-51.44,1.847645286154319,-51.81,1.7436,2.2343,3.6347,0.6078,1.4072,1.4133,1.4133,0
102919,npp,2561,3815,1.98650467395782,36.2852630615234,-115.350143432617,3670176,2565,3067,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-17 10:32:47.794442,-69.5693159137094,65.89323447532308,53.945643848007315,5.571937949299877e-08,21.0,65.89,3.0,65.61,1.5201,2.0765,2.7644,0.654,1.3281,1.2992,1.2992,0
103160,npp,1254,2748,1.62897992134094,36.2806777954102,-115.349700927734,3670176,1254,2205,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-19 09:55:21.333537,-75.27779050237895,36.97464608466794,32.18738507025456,4.370575877692327e-17,15.0,36.98,1.357151599901897,36.4,1.0716,1.4336,2.6188,0.9473,1.502,1.5431,1.5431,0
103279,npp,557,2201,0.76941329240799,36.2829856872559,-115.348915100098,3670176,557,1761,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-20 09:36:32.762663,-74.00361246591339,9.736253954426724,8.613882374832409,5.728740274499973e-21,12.0,9.68,1.0,8.93,0.9628,1.2359,2.4064,1.0988,0.8916,0.8455,0.8455,0
103396,npp,2905,1648,0.956443905830383,36.2841491699219,-115.346382141113,3670176,2905,1243,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-21 09:17:42.415060,98.4800826402169,21.743442812509926,19.15285507599275,1.716162807229338e-24,9.0,-21.79,1.0837787002826917,-22.47,1.0779,1.4873,2.9921,0.9131,0.8683,0.8734,0.8734,0
103515,npp,2138,1086,1.083424985408783,36.282787322998,-115.353416442871,3670176,2138,798,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-22 08:58:48.509894,95.87919208152873,45.61989480387026,39.27050571090102,3.1314458576830104e-23,6.0,-45.66,1.5732132722552272,-46.07,1.5488,2.0073,3.5483,0.6766,0.7708,0.733,0.733,0
103524,npp,921,3986,1.70819544792175,36.2860145568848,-115.35311126709,3670176,921,3161,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-22 10:38:57.099693,-68.49690785401027,68.74553018569796,55.63776254247173,6.104462402430894e-20,22.0,68.74,3.5496478698597698,68.5,1.7429,2.3204,3.2649,0.5853,1.1856,0.9998,0.9998,0
103634,npp,1358,528,1.93901312351227,36.2855529785156,-115.351127624512,3670176,1364,326,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-23 08:39:51.052177,93.21223398491479,60.69680507117409,50.5620767195386,1.3425973004713353e-21,3.0,-60.73,2.4157378735459294,-60.99,2.3877,3.0773,4.8372,0.4413,0.8869,0.8557,0.8557,0
103643,npp,276,3466,2.04137969017029,36.2836761474609,-115.347702026367,3670176,278,2810,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-23 10:20:17.434758,-71.5603872761932,58.93401616607232,49.34764765484412,1.0148204310094275e-20,19.0,58.93,2.3545700244418297,58.59,1.3795,1.9066,3.7966,0.7123,1.4153,1.4541,1.4541,0
103760,npp,2689,2930,0.978996753692627,36.2804679870605,-115.352546691895,3670176,2691,2363,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-24 10:01:34.213334,-74.74499014187147,43.80587533624367,37.81310789859572,1.3225119761319795e-20,16.0,43.81,1.5732132722552272,43.33,1.1683,1.4921,3.091,0.9102,1.0319,0.8911,0.8911,0
103997,npp,1284,1831,1.23193752765656,36.2865409851074,-115.350173950195,3670176,1284,1407,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-26 09:23:57.096198,101.06565190797784,11.700955816713046,10.347244819024102,5.691774797744948e-17,10.0,-11.75,1.015504800579495,-12.42,1.0352,1.3397,3.0636,1.0137,1.2519,1.2488,1.2488,0
104112,npp,541,1275,2.04037427902222,36.2839050292969,-115.345909118652,3670176,540,953,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-27 09:05:03.197431,96.74984473815945,38.80046142394376,33.70730170998544,1.4535034165676229e-13,7.0,-38.85,1.357151599901897,-39.34,1.3659,1.7492,3.6655,0.7764,1.5726,1.5841,1.5841,0
104346,npp,2027,159,4.43343544006348,36.2830276489258,-115.346603393555,3670176,2026,76,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-29 08:27:08.287248,91.4202838378287,67.69832334234034,55.023352560541916,0.00016625096100664392,1.0,-67.72,3.3166247903554,-67.93,3.0823,4.0479,5.4083,0.3355,1.4743,1.4874,1.4874,0
104355,npp,1044,3111,1.78576970100403,36.2820014953613,-115.351898193359,3670176,1045,2492,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-29 10:07:45.345178,-73.55264269450173,49.62692757511413,42.43547379729558,9.375989591056962e-13,17.0,49.64,1.7549928774784245,49.22,1.3454,1.869,3.4608,0.7266,1.3106,1.2976,1.2976,0
104472,npp,364,2564,1.3438526391983,36.2826156616211,-115.353942871094,3670176,364,2074,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-04-30 09:48:58.566154,-75.39883362181283,28.889763602096114,25.334099032219672,2.710736384800385e-08,14.0,28.89,1.184412938166907,28.28,1.076,1.6409,2.6365,0.8276,1.1073,1.1122,1.1122,0
106021,npp,441,342,4.15046453475952,36.2818374633789,-115.348999023438,3670144,441,187,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-04 08:33:24.790084,92.2587310291029,64.45011605382783,53.03782751130286,0.053180383756855944,2.0,-64.47,2.8345692104261015,-64.67,2.6228,3.3475,4.9029,0.4057,1.6413,1.6838,0.13636949403210807,0
106032,npp,2480,3288,2.8848705291748,36.2835235595703,-115.353706359863,3670144,2484,2636,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-04 10:13:54.731980,-71.87954895464627,54.57720811453127,46.20020419416445,0.017791975527995187,18.0,54.58,2.0682789409984763,54.27,1.2801,1.7299,2.8336,0.7851,1.9165,2.2649,1.747193211359074,0
106209,npp,1809,2746,4.91991901397705,36.2835235595703,-115.348739624023,3670144,1810,2204,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-05 09:55:11.523794,-75.58213122387374,36.88625689854993,32.11451906422176,0.057411268753594875,15.0,36.9,1.357151599901897,36.4,1.0716,1.4336,2.6188,0.9473,3.9269,4.6606,2.99006018099802,0
106388,npp,1094,2199,5.68339157104492,36.2832374572754,-115.348045349121,3670144,1094,1759,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-06 09:36:22.977258,-75.67036027365774,9.59160003805614,8.486314370660653,0.1080860231824554,12.0,9.57,1.0,8.93,0.9628,1.2359,2.4064,1.0988,5.8055,6.2451,3.1000378976656617,0
106569,npp,368,1645,5.02440547943115,36.280460357666,-115.347457885742,3670144,367,1240,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-07 09:17:30.872806,96.83879513942239,21.930677218819056,19.315947158336982,0.0722416049832151,9.0,-21.95,1.0837787002826917,-22.47,1.0779,1.4873,2.9921,0.9131,4.6218,4.588,2.4859304876359145,0
106742,npp,2686,1084,5.20427083969116,36.2823448181152,-115.34627532959,3670144,2685,796,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-08 08:58:36.988659,95.38976561049256,45.701778319914666,39.33627421767615,0.047147305971249366,6.0,-45.73,1.5732132722552272,-46.07,1.5488,2.0073,3.5483,0.6766,3.3902,3.521,2.149118595990615,0
107143,npp,2542,2379,1.51887845993042,36.2847671508789,-115.35179901123,3670144,2542,1924,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-11 09:42:34.169517,-76.0663629494326,19.62257059622867,17.303598702397988,0.012894052861240938,13.0,19.61,1.0837787002826917,19.12,1.0221,1.4313,3.1924,0.9489,1.4389,1.4412,1.0660118322298766,0
107311,npp,1809,1828,1.51037275791168,36.2805061340332,-115.352294921875,3670144,1808,1404,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-12 09:23:45.618951,100.39581415981506,11.892798970205737,10.516568376138542,0.004986891177678391,10.0,-11.92,1.015504800579495,-12.42,1.0352,1.3397,3.0636,1.0137,1.5261,1.531,1.385892593976687,0
107486,npp,1063,1272,1.55179452896118,36.2843475341797,-115.346405029297,3670144,1063,950,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-13 09:04:51.732288,96.81725984797266,38.93251294757989,33.81759117401511,0.0008150534851213295,7.0,-38.97,1.4276677814245327,-39.34,1.3659,1.7492,3.6655,0.7764,1.2198,1.2048,1.2048,0
107659,npp,291,709,1.97531449794769,36.2807426452637,-115.350875854492,3670176,293,490,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-14 08:45:56.067303,94.61697167024387,56.48830538920364,47.59759233078554,2.509398583976285e-06,4.0,-56.52,2.1127631471468895,-56.74,2.0742,2.5686,4.3112,0.5287,1.0773,1.0444,1.0444,0
107832,npp,2561,156,2.42367005348206,36.2865447998047,-115.347869873047,3670176,2565,74,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-15 08:26:56.844576,91.58089589700947,67.75383840722088,55.05598956006772,5.629943266810392e-11,1.0,-67.76,3.3166247903554,-67.93,3.0823,4.0479,5.4083,0.3355,0.8684,0.8132,0.8132,0
108369,npp,2522,1457,1.28278028964996,36.2823181152344,-115.348434448242,3670176,2522,1093,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-18 09:11:04.710317,97.34872346476033,31.096562259882106,27.22072513695881,3.2993930913125095e-15,8.0,-31.13,1.2365102219381485,-31.49,1.2463,1.528,3.1628,0.8888,1.1598,1.1401,1.1401,0
108542,npp,1741,893,2.03275775909424,36.2859687805176,-115.347259521484,3670176,1740,667,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-19 08:52:09.048574,95.05846176357117,51.57040146553787,43.93031526378367,6.783402068559596e-19,5.0,-51.61,1.847645286154319,-51.81,1.7436,2.2343,3.6347,0.6078,1.249,1.2356,1.2356,0
108715,npp,949,338,2.98124051094055,36.2865791320801,-115.350791931152,3670176,951,184,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-05-20 08:33:11.604774,92.43853916163202,64.52276475884294,53.08299075723116,4.614371264140117e-22,2.0,-64.54,2.8345692104261015,-64.67,2.6228,3.3475,4.9029,0.4057,1.2289,1.2095,1.2095,0
121819,npp,2460,697,1.63802564144135,36.2824172973633,-115.353324890137,3670176,2459,479,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-07-17 08:45:09.174757,94.10154706380685,56.805540400476346,47.81855616034205,2.421179283699253e-17,4.0,-56.82,2.1127631471468895,-56.74,2.0742,2.5686,4.3112,0.5287,0.9177,0.8661,0.8661,0
121989,npp,1667,145,2.36463069915771,36.2863693237305,-115.35302734375,3670176,1670,69,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-07-18 08:26:11.731363,91.48052531413222,67.95063040479603,55.16057816766412,6.61265796310093e-22,1.0,-67.94,3.3166247903554,-67.93,3.0823,4.0479,5.4083,0.3355,0.8506,0.7934,0.7934,0
123251,npp,788,2186,2.11955165863037,36.2830390930176,-115.349830627441,3670176,788,1746,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-07-25 09:35:31.806948,-77.12743437488326,8.7973726815927,7.7839997916518815,4.621639601956636e-23,12.0,8.81,1.0,8.93,0.9628,1.2359,2.4064,1.0988,2.2417,2.329,2.329,0
123600,npp,2393,1072,1.184699177742,36.2872505187988,-115.352882385254,3670176,2393,788,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-07-27 08:57:47.597410,95.8599739755618,46.11333939243439,39.659195762437214,7.313417836290705e-13,6.0,-46.14,1.5732132722552272,-46.07,1.5488,2.0073,3.5483,0.6766,0.8352,0.8015,0.8015,0
123775,npp,1603,515,2.17656683921814,36.2854042053223,-115.353485107422,3670176,1605,314,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-07-28 08:38:51.935139,93.28614824626275,60.9967620430808,50.758086606264534,1.4563501584120953e-06,3.0,-61.01,2.4157378735459294,-60.99,2.3877,3.0773,4.8372,0.4413,0.9852,0.9606,0.9606,0
129925,npp,43,699,6.26063537597656,36.2826385498047,-115.352233886719,3670144,42,480,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-02 08:45:10.238533,94.14224645937742,56.74749667545065,47.77909945477414,0.14392597052556902,4.0,-56.77,2.1127631471468895,-56.74,2.0742,2.5686,4.3112,0.5287,3.1056,3.3102,-0.8777246003671229,0
130112,npp,2321,147,5.67909479141235,36.2865409851074,-115.349655151367,3670144,2325,70,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-03 08:26:12.794404,91.53613036908568,67.90926677223631,55.13983116964123,0.112163995944211,1.0,-67.91,3.3166247903554,-67.93,3.0823,4.0479,5.4083,0.3355,1.8499,1.9054,-1.3583220105233844,0
130125,npp,1341,3097,5.29059505462646,36.2818183898926,-115.347747802734,3670144,1340,2483,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-03 10:06:48.074166,-73.23900313942768,49.21042888743749,42.10678932271763,0.10055650100633874,17.0,49.22,1.7549928774784245,49.22,1.3454,1.869,3.4608,0.7266,3.3077,3.8443,0.9183301923725908,0
130316,npp,666,2551,4.02506327629089,36.2852935791016,-115.348640441895,3670144,666,2064,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-04 09:48:03.085361,-76.0416470243544,28.279890737423514,24.80800051164831,0.08773192123685095,14.0,28.28,1.184412938166907,28.28,1.076,1.6409,2.6365,0.8276,3.371,3.3313,0.7784968481879635,0
130503,npp,3020,2002,2.390221118927,36.2841453552246,-115.34782409668,3670144,3020,1570,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-05 09:29:14.534682,85.79467125704817,1.965991922300087,1.7409938769487268,0.07031504142104107,11.0,-1.87,1.0,-1.82,1.0201,1.3581,2.8137,1.0,2.3902,2.3902,0.3441891885551218,0
130689,npp,2291,1449,3.55086183547974,36.2809906005859,-115.346336364746,3670144,2291,1087,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-06 09:10:24.206526,98.40020499199566,31.46051459141927,27.528973252211298,0.05142191552506961,8.0,-31.49,1.2365102219381485,-31.49,1.2463,1.528,3.1628,0.8888,2.994,3.156,1.659736995908038,0
130872,npp,1533,885,3.8379020690918,36.2862663269043,-115.349342346191,3670144,1532,663,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-07 08:51:28.542771,94.82341676185808,51.82236874639484,44.11912927665998,0.03377398223566809,5.0,-51.84,1.847645286154319,-51.81,1.7436,2.2343,3.6347,0.6078,2.226,2.3328,1.350052476807244,0
130885,npp,355,3801,3.04280114173889,36.2834281921387,-115.346336364746,3670144,358,3058,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-07 10:31:44.250637,-69.75844117121328,65.64913581854742,53.79135666517003,0.04407941422905679,21.0,65.65,3.0,65.61,1.5201,2.0765,2.7644,0.654,1.6802,1.9901,0.7074874003035165,0
131048,npp,748,331,3.9442150592804,36.2846794128418,-115.348045349121,3670144,747,179,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-08 08:32:31.100060,92.29783435004627,64.66328483043233,53.1672952198558,0.01921633180346601,2.0,-64.67,2.8345692104261015,-64.67,2.6228,3.3475,4.9029,0.4057,1.5686,1.6002,1.0410476219081293,0
131060,npp,2791,3276,2.1191462278366098,36.284481048584,-115.353652954102,3670144,2792,2622,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-08 10:13:02.821133,-72.30706875035096,54.2536198151796,45.95510091586697,0.03008818663916102,18.0,54.27,1.9513309067639726,54.27,1.2801,1.7299,2.8336,0.7851,1.5576,1.6637,0.7882009045522179,0
131237,npp,2125,2733,1.61767578125,36.2843971252441,-115.350234985352,3670144,2124,2192,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-09 09:54:17.836461,-74.39719090773418,36.34968516194453,31.662875284656803,0.01796641380662224,15.0,36.38,1.357151599901897,36.4,1.0716,1.4336,2.6188,0.9473,1.4937,1.5324,1.0096174466750476,0
131414,npp,1431,2188,1.34440767765045,36.2848205566406,-115.345993041992,3670144,1431,1748,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-10 09:35:31.074215,-78.55012802601425,8.925386348042828,7.897502009029946,0.008866423642181973,12.0,8.93,1.0,8.93,0.9628,1.2359,2.4064,1.0988,1.4666,1.4773,1.2193068556579654,0
131592,npp,694,1634,1.17527425289154,36.2858581542969,-115.353370666504,3670144,694,1231,196611,3866755,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-11 09:16:40.755513,98.34190599662347,22.514051855732774,19.822517605755056,0.0030746542880492438,9.0,-22.53,1.0837787002826917,-22.47,1.0779,1.4873,2.9921,0.9131,1.0702,1.0732,0.9837344206919337,0
132136,npp,506,2916,1.35298705101013,36.283073425293,-115.352882385254,3670176,506,2352,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-14 10:00:32.614890,-74.0056783108879,43.30543776740146,37.40583283574476,6.2149090032507964e-06,16.0,43.33,1.4867838833500562,43.33,1.1683,1.4921,3.091,0.9102,1.2645,1.2315,1.2315,0
132309,npp,2893,2369,2.0194139480590803,36.2818946838379,-115.353729248047,3670176,2893,1915,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-15 09:41:45.851815,-75.14156925697105,19.068263127878296,16.818066151623764,8.332000738760955e-13,13.0,19.07,1.0442604737599883,19.12,1.0221,1.4313,3.1924,0.9489,1.9213,1.9161,1.9161,0
133223,npp,1277,2552,1.037301898002625,36.2857894897461,-115.347969055176,3670176,1277,2064,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-20 09:48:00.627322,-75.15041762046435,28.316562996028225,24.841439994184572,4.7862346774260046e-29,14.0,28.33,1.184412938166907,28.28,1.076,1.6409,2.6365,0.8276,0.8485,0.8585,0.8585,0
133762,npp,2156,885,1.43760979175568,36.2861709594727,-115.349243164062,3670176,2155,663,196611,3866787,439,usa_lasvegas_7_9,36.28333333,-115.35,7,9,usa_lasvegas,2012-08-23 08:51:26.093829,95.02944182000158,51.8094882010141,44.11218585680591,1.5333491219489905e-22,5.0,-51.84,1.847645286154319,-51.81,1.7436,2.2343,3.6347,0.6078,0.9269,0.8738,0.8738,0
