gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,142,901,1.025597333908081,35.9614181518555,-115.392478942871,3670144,141,673,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-01 08:52:43.873357,94.67768663306919,51.35303527375507,43.75928071942193,0.004671518442677759,5.0,-51.38,1.847645286154319,-51.75,0.6994,0.9767,2.1938,0.7415,0.7507,0.7605,0.6122072696968147,0
100930,npp,2030,3828,0.716649949550629,35.9607925415039,-115.389511108398,3670176,2028,3075,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.21945604691902,66.12310392163035,54.08107867267253,1.9724101045680621e-07,21.0,66.12,3.0,65.88,0.6833,0.9857,1.6742,0.7347,0.6345,0.5265,0.5265,0
101048,npp,2413,345,1.90470540523529,35.9569549560547,-115.38892364502,3670144,2411,188,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-02 08:33:46.411403,92.31093101519916,64.39288329241242,52.99415207911802,0.01714953980109627,2.0,-64.42,2.7445598364131496,-64.69,1.1532,1.5983,2.7046,0.4531,0.8358,0.863,0.31860482918912536,0
101057,npp,1394,3303,0.576716065406799,35.959156036377,-115.392036437988,3670144,1396,2650,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-02 10:14:18.131007,-72.83853153205126,54.95524223733952,46.4737834331151,0.0011737242651285115,18.0,54.96,2.0682789409984763,54.61,0.5854,0.8137,1.815,0.89,0.6096,0.5133,0.4760412846519264,0
101181,npp,712,2758,1.29259049892426,35.9543609619141,-115.390022277832,3670144,712,2215,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-03 09:55:33.119325,-75.3214991627691,37.37235544561449,32.51739353754351,0.011638756191765872,15.0,37.38,1.357151599901897,36.82,0.5404,0.7439,1.5404,0.9736,1.1285,1.2584,0.8889392017203005,0
101304,npp,17,2209,2.22623109817505,35.958740234375,-115.392585754395,3670144,17,1768,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-04 09:36:46.329746,-79.57641275528455,10.165502272817042,8.992201139062768,0.03465005940003584,12.0,10.15,1.0,9.39,0.4923,0.6596,1.6977,1.0979,2.2908,2.4443,1.3443681520046598,0
101552,npp,1619,1090,5.38968706130981,35.9558181762695,-115.394889831543,3670144,1620,801,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-06 08:59:02.077532,96.57357095025195,45.468814663073545,39.14651941161234,0.13156993146142723,6.0,-45.52,1.5732132722552272,-45.97,0.6836,0.9174,1.9582,0.7894,3.5669,4.2545,0.07794271961512944,0
101561,npp,384,4002,5.60821771621704,35.9558296203613,-115.388381958008,3670144,389,3169,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-06 10:39:08.887806,-68.15987687632683,68.98795258773347,55.76979746870462,0.07828659117970382,22.0,68.98,3.5496478698597698,68.74,0.6469,1.0598,2.2214,0.6834,2.0056,3.8324,1.347269630801895,0
101674,npp,842,530,6.17397451400757,35.9556579589844,-115.391624450684,3670144,841,326,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-07 08:40:04.616656,93.25656288285168,60.65271856683751,50.52744550959577,0.12756532063400175,3.0,-60.68,2.4157378735459294,-60.99,1.0216,1.3978,2.7699,0.5181,2.7013,3.1987,-0.8507348723953565,0
101682,npp,2829,3479,5.52955198287964,35.957218170166,-115.390350341797,3670144,2827,2821,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-07 10:20:29.219783,-71.36153018314977,59.219842123797946,49.54331445547251,0.09436473461174182,19.0,59.22,2.3545700244418297,58.89,0.6237,0.9541,2.257,0.759,2.6674,4.1971,1.201584877536006,0
101805,npp,2172,2941,3.64776206016541,35.9568405151367,-115.394020080566,3670144,2171,2371,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-08 10:01:45.994557,-73.65915770093217,44.16136315699727,38.09773428342601,0.0692311160018737,16.0,44.18,1.5732132722552272,43.71,0.5566,0.766,2.4623,0.9454,2.556,3.4487,1.2510267295570077,0
102180,npp,16,1279,1.30048882961273,35.958667755127,-115.393119812012,3670144,18,958,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-11 09:05:16.723588,96.14563743770167,38.6571438542822,33.587140327603144,0.011437156740268163,7.0,-38.69,1.357151599901897,-39.19,0.5814,0.8307,2.4814,0.8718,1.0703,1.1337,0.770638776817147,0
102300,npp,2320,714,1.84124672412872,35.9586639404297,-115.392768859863,3670144,2324,496,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-12 08:46:21.026200,94.08765094228032,56.35516113456709,47.49801442999442,0.002213723061969723,4.0,-56.39,2.0682789409984763,-56.72,0.7981,1.1297,2.5949,0.6411,1.0683,1.1804,1.1101275519677827,0
102309,npp,1186,3655,1.21707439422607,35.9616355895996,-115.392219543457,3670144,1189,2961,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-12 10:26:42.069980,-70.84127883837147,62.91707307712369,52.051500051405945,0.010667679233411154,20.0,62.92,2.7445598364131496,62.63,0.6552,0.9215,1.7594,0.7859,0.8319,0.9565,0.6178650788426843,0
102430,npp,538,3123,0.861872851848602,35.9606170654297,-115.394401550293,3670144,538,2500,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-13 10:07:58.832860,-73.07966045133197,49.977867675010465,42.705850605113426,0.0037171736607528984,17.0,50.0,1.7549928774784245,49.58,0.6385,0.8383,2.4502,0.8639,0.7376,0.7446,0.6266020004356094,0
102550,npp,2933,2575,0.938872396945953,35.9594535827637,-115.393753051758,3670176,2933,2082,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-14 09:49:13.818730,-75.89693367720605,29.389156770849958,25.761055931963696,0.0004567010990807102,14.0,29.41,1.184412938166907,28.71,0.5267,0.7092,2.1017,1.0212,0.9181,0.9588,0.9588,0
102671,npp,2212,2024,0.643963217735291,35.9594764709473,-115.38924407959,3670176,2212,1591,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-15 09:30:25.244215,113.69302669797192,0.5515173448986718,0.4884384730604861,1.8864708706968538e-07,11.0,-0.64,1.0,-1.42,0.4974,0.7242,2.2024,1.0,0.644,0.644,0.644,0
102792,npp,1480,1467,0.624995112419128,35.9604873657227,-115.392181396484,3670176,1480,1100,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.0821314055683,30.62470838333279,26.81729824228332,1.9778585822855918e-12,8.0,-30.68,1.184412938166907,-31.31,0.5657,0.7272,2.3096,0.9959,0.6379,0.6224,0.6224,0
102919,npp,2609,3830,0.618053555488586,35.9597549438477,-115.388549804688,3670176,2613,3076,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-17 10:32:53.132277,-69.83291326486214,66.15831133955693,54.10745459688517,5.3140149432607555e-08,21.0,66.16,3.0,65.88,0.6833,0.9857,1.6742,0.7347,0.6017,0.4541,0.4541,0
103040,npp,1970,3304,0.796530365943909,35.9613075256348,-115.390464782715,3670176,1973,2651,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-18 10:14:11.681696,-72.58576085574353,54.96811248252533,46.48711490666983,1.0330894298291708e-12,18.0,54.99,2.0682789409984763,54.61,0.5854,0.8137,1.815,0.89,0.7159,0.7089,0.7089,0
103160,npp,1302,2758,0.6000983417034149,35.959041595459,-115.390846252441,3670176,1303,2215,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-19 09:55:26.671371,-75.08378285739552,37.365020065921804,32.513268026718556,3.625091338541041e-17,15.0,37.38,1.357151599901897,36.82,0.5404,0.7439,1.5404,0.9736,0.6183,0.5842,0.5842,0
103279,npp,606,2208,0.414976209402084,35.9562492370605,-115.393684387207,3670176,606,1768,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-20 09:36:38.100496,-75.78742124952682,10.137980584635269,8.968429503289686,4.497918599694601e-21,12.0,10.09,1.0,9.39,0.4923,0.6596,1.6977,1.0979,0.4796,0.4556,0.4556,0
103396,npp,2954,1652,0.35789580643177,35.960319519043,-115.395294189453,3670176,2954,1247,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-21 09:17:47.752893,97.87267390692838,21.538422789915643,18.974157322841705,1.3047695544955457e-24,9.0,-21.58,1.0837787002826917,-22.21,0.4882,0.6571,1.5027,1.1022,0.4482,0.3945,0.3945,0
103515,npp,2187,1089,0.5549077987670901,35.961009979248,-115.390274047852,3670176,2187,800,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-22 08:58:53.847684,95.66475540561194,45.51684616597315,39.18772314956547,2.3534045549093415e-23,6.0,-45.56,1.5732132722552272,-45.97,0.6836,0.9174,1.9582,0.7894,0.4938,0.438,0.438,0
103524,npp,969,4003,0.568953394889832,35.9598197937012,-115.392242431641,3670176,969,3169,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-22 10:39:02.437490,-68.48967045212129,68.98791747108372,55.77461490031222,5.19623321845907e-20,22.0,69.0,3.5496478698597698,68.74,0.6469,1.0598,2.2214,0.6834,0.5859,0.3888,0.3888,0
103634,npp,1409,529,0.909904360771179,35.9609375,-115.390930175781,3670176,1412,325,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-23 08:39:58.169248,93.74513272383551,60.664928643330974,50.53968168378343,1.0058315762979304e-21,3.0,-60.71,2.4157378735459294,-60.99,1.0216,1.3978,2.7699,0.5181,0.5222,0.4714,0.4714,0
103643,npp,324,3479,0.50291645526886,35.9609832763672,-115.394180297852,3670176,326,2822,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-23 10:20:22.772549,-71.50660278005132,59.20659230012273,49.538064701776335,7.543058338566452e-21,19.0,59.22,2.3545700244418297,58.89,0.6237,0.9541,2.257,0.759,0.5326,0.3817,0.3817,0
103760,npp,2737,2941,0.351349353790283,35.9583854675293,-115.395599365234,3670176,2739,2372,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-24 10:01:39.551132,-74.59726673984945,44.16054177080694,38.09947749241212,9.818848381535861e-21,16.0,44.18,1.5732132722552272,43.71,0.5566,0.766,2.4623,0.9454,0.4606,0.3322,0.3322,0
104112,npp,590,1278,0.670300364494324,35.9612846374512,-115.389854431152,3670176,589,956,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.459652387382,38.68229505390939,33.60898179872257,1.1877547386180868e-13,7.0,-38.73,1.357151599901897,-39.19,0.5814,0.8307,2.4814,0.8718,0.606,0.5844,0.5844,0
104346,npp,2077,157,1.41278171539307,35.9611892700195,-115.389289855957,3670176,2075,75,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.32789048802236,67.7221083169816,55.036746485089935,0.0001617663767059893,1.0,-67.75,3.3166247903554,-67.97,1.2182,1.7831,3.5338,0.4061,0.6125,0.5738,0.5738,0
104355,npp,1092,3123,0.578436285257339,35.958179473877,-115.390174865723,3670176,1093,2500,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-29 10:07:50.682968,-73.44177357323011,49.97353672214586,42.70418594204286,8.048182808765975e-13,17.0,50.0,1.7549928774784245,49.58,0.6385,0.8383,2.4502,0.8639,0.5761,0.4997,0.4997,0
104472,npp,412,2573,0.664589643478394,35.9609375,-115.395004272461,3670176,412,2081,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.12346556031257,29.306235778768905,25.6910488174898,2.057420734331566e-08,14.0,29.32,1.184412938166907,28.71,0.5267,0.7092,2.1017,1.0212,0.6866,0.6787,0.6787,0
105485,npp,2777,2022,0.5258005261421199,35.9598121643066,-115.389701843262,3670144,2777,1589,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-01 09:30:15.347183,83.96330929737798,0.7761780600604332,0.6874224743326295,0.0005553958830291062,11.0,-0.74,1.0,-1.42,0.4974,0.7242,2.2024,1.0,0.5258,0.5258,0.5258,0
106021,npp,491,341,2.84269547462463,35.9581718444824,-115.391967773438,3670144,490,186,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-04 08:33:30.127875,92.44031265269226,64.45313802923373,53.039126771039285,0.05373894841783307,2.0,-64.49,2.8345692104261015,-64.69,1.1532,1.5983,2.7046,0.4531,1.1632,1.288,-0.41788974062457895,0
106032,npp,2528,3301,2.11640596389771,35.9594459533691,-115.394424438477,3670144,2532,2649,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-04 10:14:00.069771,-72.20716108494076,54.89899920028792,46.437971689604005,0.01777544786716824,18.0,54.91,2.0682789409984763,54.61,0.5854,0.8137,1.815,0.89,1.3541,1.8836,1.3193359969934433,0
106209,npp,1857,2756,4.53138732910156,35.9617767333984,-115.39134979248,3670144,1859,2213,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-05 09:55:16.861586,-75.37969239712758,37.26972555660003,32.434753029134725,0.058257096766089866,15.0,37.3,1.357151599901897,36.82,0.5404,0.7439,1.5404,0.9736,3.515,4.4117,2.562386110953613,0
106388,npp,1143,2206,4.98896837234497,35.9566841125488,-115.393630981445,3670144,1143,1766,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-06 09:36:28.315057,-77.41167171119503,9.99592115888209,8.843189792789639,0.10951064534371652,12.0,9.97,1.0,9.39,0.4923,0.6596,1.6977,1.0979,5.0536,5.4776,2.00129292885103,0
106569,npp,417,1650,3.91532039642334,35.9584465026855,-115.394691467285,3670144,417,1245,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-07 09:17:37.989878,98.88873806800378,21.644047737752654,19.06616639707812,0.07313440424769219,9.0,-21.68,1.0837787002826917,-22.21,0.4882,0.6571,1.5027,1.1022,3.7306,4.3154,1.9938207066577465,0
106742,npp,2735,1086,3.12200164794922,35.9610824584961,-115.389633178711,3670144,2739,798,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-08 08:58:42.326501,95.70666235614844,45.60498909741849,39.25846189144827,0.0477315626825519,6.0,-45.66,1.5732132722552272,-45.97,0.6836,0.9174,1.9582,0.7894,2.1255,2.4644,0.9492087749866762,0
107143,npp,2591,2388,1.0994324088096619,35.9563484191895,-115.388191223145,3670144,2591,1931,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-11 09:42:39.507358,-75.47779095767153,20.09381698849973,17.715105648784743,0.013044194070905386,13.0,20.09,1.0837787002826917,19.56,0.5094,0.6735,2.5152,1.0753,1.1172,1.1823,0.7682249669855982,0
107311,npp,1857,1834,0.779821395874023,35.9612808227539,-115.391571044922,3670144,1857,1410,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-12 09:23:50.956741,99.53821837281752,11.565686075876531,10.228120592468644,0.005045211830386768,10.0,-11.58,1.015504800579495,-12.14,0.5093,0.7144,2.1458,1.0138,0.7887,0.7906,0.630444742888968,0
107486,npp,1113,1275,0.5828791856765749,35.9551124572754,-115.391937255859,3670144,1113,953,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-13 09:04:57.070079,97.12082189177853,38.79538447775014,33.703527476441124,0.0008229313828038666,7.0,-38.85,1.357151599901897,-39.19,0.5814,0.8307,2.4814,0.8718,0.5416,0.5081,0.5081,0
107659,npp,341,710,0.718998610973358,35.9543914794922,-115.389472961426,3670176,342,491,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.44053227221157,56.4538320949054,47.57215341134893,3.0785780596373277e-06,4.0,-56.49,2.1127631471468895,-56.72,0.7981,1.1297,2.5949,0.6411,0.5298,0.4609,0.4609,0
107832,npp,2612,154,1.15399610996246,35.9570388793945,-115.38988494873,3670176,2614,73,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.72541885445332,67.76722985696146,55.06313781393495,6.224240157984322e-11,1.0,-67.8,3.3166247903554,-67.97,1.2182,1.7831,3.5338,0.4061,0.5345,0.4687,0.4687,0
108193,npp,236,2018,0.457118421792984,35.9563751220703,-115.390754699707,3670176,236,1585,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-17 09:30:02.149576,85.15646009763176,1.0006722943241841,0.8862421663860873,5.633956915565709e-11,11.0,-0.97,1.0,-1.42,0.4974,0.7242,2.2024,1.0,0.4571,0.4571,0.4571,0
108369,npp,2571,1461,0.60720494389534,35.9588203430176,-115.392135620117,3670176,2571,1096,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-18 09:11:10.048108,97.83607128056309,30.89575848634253,27.049178596912064,2.6323618406049712e-15,8.0,-30.95,1.2365102219381485,-31.31,0.5657,0.7272,2.3096,0.9959,0.6271,0.6047,0.6047,0
108542,npp,1791,894,0.632535696029663,35.9593544006348,-115.394645690918,3670176,1789,668,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-19 08:52:14.386372,94.83631946767652,51.53928625849486,43.90614051108384,5.16503149154326e-19,5.0,-51.58,1.847645286154319,-51.75,0.6994,0.9767,2.1938,0.7415,0.538,0.469,0.469,0
108715,npp,1000,337,0.783751726150513,35.9560241699219,-115.394340515137,3670176,1000,184,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.28649554908952,64.53666890446004,53.09126858044001,3.421476212963604e-22,2.0,-64.56,2.8345692104261015,-64.69,1.1532,1.5983,2.7046,0.4531,0.4368,0.3551,0.3551,0
121653,npp,202,1262,0.631544589996338,35.9582672119141,-115.391426086426,3670176,202,942,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-16 09:04:10.177434,96.89705540661629,39.306574448996,34.121602329531015,2.935132541676654e-12,7.0,-39.34,1.4276677814245327,-39.19,0.5814,0.8307,2.4814,0.8718,0.5847,0.5506,0.5506,0
121819,npp,2510,698,0.555687457323074,35.9557113647461,-115.391906738281,3670176,2508,479,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-17 08:45:14.512599,93.92414916327245,56.773760436390795,47.79519575401524,1.8248137972320745e-17,4.0,-56.79,2.1127631471468895,-56.72,0.7981,1.1297,2.5949,0.6411,0.4525,0.3562,0.3562,0
121989,npp,1718,143,1.58478450775146,35.9569664001465,-115.395118713379,3670176,1719,68,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.6245379721438,67.9650458485331,55.168323545786926,4.917846463163633e-22,1.0,-67.97,3.3166247903554,-67.97,1.2182,1.7831,3.5338,0.4061,0.6644,0.6436,0.6436,0
122346,npp,2434,2007,0.472366988658905,35.958080291748,-115.388969421387,3670176,2434,1575,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-20 09:29:20.600713,102.66741266117728,1.5655463655613435,1.3863187314651635,9.319045520335678e-25,11.0,-1.59,1.0,-1.42,0.4974,0.7242,2.2024,1.0,0.4724,0.4724,0.4724,0
122525,npp,1690,1450,0.641640722751617,35.9598274230957,-115.39485168457,3670176,1690,1088,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-21 09:10:28.500481,97.4701364006409,31.415688998568587,27.48887057765149,9.431360969633452e-26,8.0,-31.45,1.2365102219381485,-31.31,0.5657,0.7272,2.3096,0.9959,0.655,0.639,0.639,0
123251,npp,837,2193,0.384727150201797,35.9568939208984,-115.394104003906,3670176,837,1753,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-25 09:35:37.144783,-78.97804716256043,9.214678467548495,8.15249129973031,4.349021277952797e-23,12.0,9.22,1.0,9.39,0.4923,0.6596,1.6977,1.0979,0.4493,0.4224,0.4224,0
123428,npp,118,1638,0.684947609901428,35.9555282592773,-115.391426086426,3670176,118,1234,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-26 09:16:46.818771,98.33784733495649,22.301909104186294,19.636495519004768,1.4487629702255064e-18,9.0,-22.32,1.0837787002826917,-22.21,0.4882,0.6571,1.5027,1.1022,0.7499,0.7549,0.7549,0
123600,npp,2443,1075,0.476274639368057,35.9585456848145,-115.38981628418,3670176,2442,789,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-27 08:57:52.935202,95.58824538678046,46.010762734875186,39.577069853324964,8.013519471678831e-13,6.0,-46.03,1.5732132722552272,-45.97,0.6836,0.9174,1.9582,0.7894,0.4438,0.376,0.376,0
123775,npp,1653,516,1.023539006710052,35.9597358703613,-115.387893676758,3670176,1655,314,196611,3866787,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.47850310259102,60.96368885515958,50.73509229127293,1.7120468639468718e-06,3.0,-60.99,2.4157378735459294,-60.99,1.0216,1.3978,2.7699,0.5181,0.5693,0.5303,0.5303,0
129925,npp,93,700,5.01813793182373,35.9564666748047,-115.390594482422,3670144,91,481,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-02 08:45:15.576376,93.96813815891723,56.71482572481839,47.75508366542896,0.14521135388516374,4.0,-56.74,2.1127631471468895,-56.72,0.7981,1.1297,2.5949,0.6411,2.5647,3.217,-1.3925907364778793,0
130112,npp,2372,145,5.25227451324463,35.9576454162598,-115.390121459961,3670144,2374,68,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-03 08:26:18.132239,91.68370205382826,67.92045528509863,55.14571953806884,0.11297824628886893,1.0,-67.94,3.3166247903554,-67.97,1.2182,1.7831,3.5338,0.4061,1.7702,2.1332,-1.453182631819089,0
130125,npp,1389,3108,4.20288515090942,35.9601745605469,-115.393356323242,3670144,1388,2490,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-03 10:06:53.412011,-73.13619741607201,49.53163177995552,42.356628186456696,0.10133072691848309,17.0,49.55,1.7549928774784245,49.58,0.6385,0.8383,2.4502,0.8639,2.6413,3.6308,0.41415634489437547,0
130316,npp,715,2560,3.64728236198425,35.957332611084,-115.39281463623,3670144,715,2071,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-04 09:48:08.423158,-75.6413678262934,28.690408304706008,25.1603621707964,0.08827225128608407,14.0,28.71,1.184412938166907,28.71,0.5267,0.7092,2.1017,1.0212,3.2049,3.7246,0.9224847319462008,0
130689,npp,2340,1453,3.23177170753479,35.9577102661133,-115.389129638672,3670144,2341,1090,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-06 09:10:29.544325,98.02260182023963,31.283160168516076,27.377665351622422,0.05160932468978623,8.0,-31.31,1.2365102219381485,-31.31,0.5657,0.7272,2.3096,0.9959,2.7497,3.2184,1.5801130572720057,0
130872,npp,1583,886,2.16931366920471,35.9590682983398,-115.395172119141,3670144,1581,664,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-07 08:51:33.880606,94.60023597961212,51.787700548498584,44.09233699172354,0.033850092287791865,5.0,-51.81,1.847645286154319,-51.75,0.6994,0.9767,2.1938,0.7415,1.3697,1.6086,0.5340623163824876,0
131060,npp,2839,3289,1.089562296867371,35.959888458252,-115.392372131348,3670144,2840,2635,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-08 10:13:08.158924,-72.63139558378661,54.584915931501826,46.200758861708536,0.03015117879096523,18.0,54.61,2.0682789409984763,54.61,0.5854,0.8137,1.815,0.89,0.8576,0.9697,0.012580665112222222,0
131237,npp,2174,2743,0.879974007606506,35.956470489502,-115.395095825195,3670144,2173,2201,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-09 09:54:23.174252,-74.8474124011843,36.74812063709102,31.996249884598733,0.017976521113069254,15.0,36.78,1.357151599901897,36.82,0.5404,0.7439,1.5404,0.9736,0.8245,0.8567,0.2860531257725618,0
131414,npp,1480,2195,0.659607827663422,35.9586791992188,-115.390853881836,3670144,1480,1755,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-10 09:35:36.412014,-77.13740602358881,9.325354634229692,8.250685007479156,0.008849469981261371,12.0,9.34,1.0,9.39,0.4923,0.6596,1.6977,1.0979,0.7242,0.7242,0.4432823323593482,0
131592,npp,743,1639,0.6118887960910799,35.9612159729004,-115.393569946289,3670144,744,1236,196611,3866755,2540,usa_lasvegas_2_48,35.95833333,-115.39166667,2,48,usa_lasvegas,2012-08-11 09:16:46.093304,99.04111124924086,22.227404291165286,19.573018616767964,0.003051354027742443,9.0,-22.26,1.0837787002826917,-22.21,0.4882,0.6571,1.5027,1.1022,0.6825,0.6744,0.5775377858296168,0
