lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.423,0.537,0.461
2,0.244,0.398,0.285
3,0.148,0.288,0.182
4,0.127,0.203,0.144
5,0.112,0.14,0.115
6,0.118,0.095,0.111
7,0.091,0.064,0.077
8,0.062,0.046,0.041
9,0.083,0.037,0.053
10,0.102,0.035,0.064
11,0.089,0.038,0.051
12,0.111,0.045,0.071
13,0.115,0.054,0.073
14,0.113,0.064,0.07
15,0.095,0.074,0.054
16,0.125,0.083,0.081
17,0.062,0.09,0.024
18,0.039,0.096,0.002
19,0.05,0.099,0.014
20,0.054,0.1,0.022
21,0.06,0.098,0.036
22,0.069,0.094,0.053
23,0.05,0.088,0.045
24,0.039,0.08,0.046
25,0.036,0.071,0.054
26,0.058,0.05,0.087
27,0.057,0.041,0.101
28,0.054,0.035,0.109
29,0.011,0.031,0.076
30,-0.003,0.028,0.06
31,-0.006,0.024,0.05
32,-0.004,0.019,0.039
33,0.009,0.016,0.037
34,0.02,0.013,0.034
35,0.018,0.011,0.022
36,0.019,0.009,0.016
37,0.038,0.009,0.026
38,0.03,0.008,0.009
39,0.015,0.007,-0.012
40,0.021,0.006,-0.012
41,0.012,0.004,-0.025
42,0.003,0.001,-0.036
43,0.013,0.0,-0.024
44,-0.005,-0.0,-0.04
45,-0.02,-0.0,-0.052
46,-0.031,0.0,-0.064
47,-0.021,-0.0,-0.055
48,-0.012,-0.001,-0.046
49,-0.012,-0.001,-0.039
50,-0.012,0.001,-0.033
51,0.01,0.003,-0.003
52,0.003,0.004,-0.001
53,-0.006,0.003,0.001
54,0.023,0.001,0.037
55,0.025,0.0,0.051
56,0.021,0.0,0.061
57,0.015,-0.0,0.065
58,0.012,-0.001,0.069
59,-0.014,-0.001,0.045
60,-0.013,-0.001,0.042
61,-0.016,-0.002,0.029
62,-0.002,-0.002,0.03
63,-0.002,-0.003,0.015
64,0.015,-0.004,0.018
65,0.01,-0.004,0.005
66,-0.004,-0.003,-0.015
67,-0.006,-0.003,-0.025
68,-0.003,-0.003,-0.03
69,-0.016,-0.004,-0.047
70,-0.012,-0.005,-0.047
71,0.001,-0.004,-0.034
72,-0.028,-0.003,-0.062
73,-0.047,-0.002,-0.08
74,-0.029,-0.001,-0.065
75,-0.001,0.002,-0.038
76,0.016,0.004,-0.021
77,0.039,0.007,0.003
78,0.036,0.01,0.004
79,0.01,0.013,-0.013
80,0.03,0.016,0.014
81,0.043,0.018,0.032
82,0.03,0.02,0.027
83,0.016,0.02,0.023
84,0.028,0.019,0.043
85,0.026,0.019,0.055
86,0.007,0.021,0.049
87,0.004,0.023,0.056
88,-0.001,0.024,0.058
89,-0.008,0.023,0.05
90,0.021,0.021,0.071
91,0.029,0.018,0.069
92,0.04,0.016,0.066
93,0.021,0.014,0.035
94,0.022,0.012,0.025
95,0.012,0.008,0.006
96,0.011,0.005,-0.001
97,0.009,0.003,-0.012
98,0.007,0.0,-0.019
99,-0.009,-0.0,-0.037
100,-0.004,0.0,-0.033
101,-0.017,0.001,-0.043
102,0.001,0.002,-0.027
103,-0.006,0.002,-0.035
104,-0.001,0.004,-0.032
105,0.017,0.006,-0.016
106,0.026,0.009,-0.008
107,0.015,0.011,-0.013
108,-0.002,0.014,-0.025
109,-0.019,0.017,-0.035
110,-0.029,0.018,-0.036
111,0.022,0.018,0.018
112,0.056,0.019,0.059
113,0.047,0.021,0.061
114,0.03,0.024,0.054
115,0.024,0.027,0.061
116,0.018,0.029,0.067
117,0.043,0.032,0.098
118,0.06,0.033,0.115
119,0.057,0.035,0.11
120,0.03,0.036,0.077
121,0.036,0.037,0.071
122,0.058,0.038,0.079
123,0.038,0.037,0.049
124,0.023,0.036,0.023
125,0.02,0.036,0.014
126,0.009,0.036,-0.004
127,0.021,0.036,0.001
128,0.014,0.035,-0.01
129,0.026,0.035,-0.001
130,0.016,0.034,-0.011
131,0.031,0.031,0.002
132,0.043,0.027,0.011
133,0.058,0.025,0.025
134,0.071,0.024,0.038
135,0.036,0.025,0.006
136,0.023,0.026,-0.005
137,0.018,0.026,-0.005
138,0.016,0.024,-0.003
139,0.032,0.024,0.018
140,0.016,0.023,0.009
141,0.005,0.023,0.007
142,0.007,0.023,0.017
143,0.022,0.023,0.04
144,0.009,0.022,0.04
145,0.02,0.021,0.061
146,0.02,0.02,0.07
147,0.026,0.018,0.08
148,0.013,0.016,0.069
149,0.002,0.014,0.054
150,0.002,0.012,0.046
151,0.026,0.01,0.057
152,0.021,0.008,0.04
153,0.019,0.005,0.027
154,0.045,0.003,0.044
155,0.014,0.001,0.008
156,-0.008,-0.0,-0.019
157,-0.032,-0.001,-0.046
158,-0.02,-0.002,-0.043
159,-0.005,-0.003,-0.033
160,0.021,-0.005,-0.01
161,-0.011,-0.006,-0.041
162,-0.011,-0.005,-0.041
163,-0.018,-0.006,-0.046
164,-0.011,-0.006,-0.038
165,-0.008,-0.007,-0.036
166,-0.017,-0.007,-0.042
167,-0.023,-0.007,-0.04
168,-0.017,-0.007,-0.028
169,-0.004,-0.007,-0.009
170,-0.003,-0.006,-0.002
171,-0.009,-0.005,-0.001
172,-0.007,-0.004,0.009
173,-0.005,-0.004,0.021
174,0.015,-0.004,0.05
175,0.021,-0.003,0.066
176,0.028,-0.003,0.081
177,0.011,-0.004,0.069
178,-0.007,-0.006,0.052
179,-0.012,-0.007,0.04
180,-0.01,-0.01,0.03
181,-0.024,-0.013,0.005
182,-0.032,-0.016,-0.012
183,-0.034,-0.018,-0.021
184,-0.02,-0.02,-0.014
185,-0.041,-0.022,-0.041
186,-0.024,-0.024,-0.033
187,-0.002,-0.027,-0.017
188,-0.021,-0.029,-0.04
189,-0.027,-0.031,-0.049
190,-0.032,-0.032,-0.055
191,-0.03,-0.032,-0.053
192,-0.039,-0.033,-0.061
193,-0.037,-0.032,-0.058
194,-0.054,-0.031,-0.075
195,-0.041,-0.029,-0.063
196,-0.029,-0.027,-0.051
197,-0.022,-0.024,-0.039
198,-0.015,-0.021,-0.026
199,-0.01,-0.017,-0.013
200,-0.012,-0.015,-0.009
201,-0.022,-0.015,-0.011
202,-0.019,-0.015,-0.0
203,-0.012,-0.014,0.017
204,-0.01,-0.014,0.03
205,-0.002,-0.013,0.05
206,0.012,-0.014,0.069
207,-0.012,-0.014,0.05
208,-0.01,-0.014,0.051
209,-0.019,-0.013,0.034
210,-0.003,-0.014,0.038
211,0.008,-0.013,0.037
212,-0.011,-0.013,0.01
213,-0.027,-0.013,-0.016
214,-0.037,-0.013,-0.032
215,-0.008,-0.013,-0.011
216,-0.012,-0.014,-0.024
217,-0.022,-0.013,-0.041
218,-0.026,-0.011,-0.049
219,-0.026,-0.008,-0.051
220,-0.01,-0.003,-0.037
221,-0.013,0.0,-0.039
222,-0.006,0.004,-0.031
223,0.002,0.006,-0.024
224,0.046,0.009,0.016
225,0.015,0.011,-0.011
226,0.007,0.013,-0.015
227,0.01,0.015,-0.008
228,0.027,0.018,0.012
229,0.03,0.021,0.02
230,0.032,0.022,0.03
231,0.036,0.024,0.044
232,0.038,0.025,0.056
233,0.032,0.027,0.064
234,0.031,0.029,0.075
235,0.032,0.029,0.086
236,0.038,0.029,0.096
237,0.022,0.027,0.081
238,0.036,0.026,0.087
239,0.02,0.025,0.063
240,0.016,0.026,0.049
241,-0.016,0.024,0.009
242,-0.023,0.023,-0.007
243,-0.003,0.023,-0.0
244,0.029,0.022,0.021
245,0.054,0.023,0.037
246,0.045,0.024,0.022
247,0.044,0.024,0.018
248,0.027,0.024,-0.002
249,0.029,0.024,-0.001
250,0.027,0.023,-0.004
251,0.027,0.022,-0.006
252,0.016,0.022,-0.014
253,0.021,0.023,-0.009
254,0.039,0.023,0.01
255,0.005,0.024,-0.021
256,0.013,0.024,-0.012
257,-0.002,0.025,-0.022
258,0.047,0.024,0.03
259,0.046,0.023,0.034
260,0.02,0.021,0.019
261,0.023,0.019,0.033
262,-0.003,0.016,0.022
263,0.006,0.012,0.043
264,0.006,0.008,0.054
265,0.008,0.005,0.063
266,-0.002,0.002,0.057
267,-0.003,0.001,0.053
268,0.005,0.0,0.054
269,-0.007,0.0,0.033
270,0.008,-0.001,0.036
271,0.03,-0.003,0.045
272,0.022,-0.005,0.026
273,-0.013,-0.007,-0.014
274,-0.024,-0.008,-0.034
275,-0.009,-0.009,-0.028
276,-0.034,-0.01,-0.06
277,-0.019,-0.01,-0.052
278,-0.025,-0.01,-0.06
279,-0.03,-0.01,-0.066
280,-0.021,-0.009,-0.057
281,-0.004,-0.007,-0.041
282,0.014,-0.006,-0.025
283,0.007,-0.004,-0.031
284,0.007,-0.004,-0.032
285,0.006,-0.005,-0.028
286,-0.002,-0.005,-0.031
287,0.006,-0.006,-0.016
288,-0.022,-0.005,-0.036
289,-0.018,-0.005,-0.025
290,-0.002,-0.005,0.0
291,-0.004,-0.005,0.011
292,0.006,-0.005,0.033
293,0.004,-0.004,0.043
294,0.004,-0.004,0.054
295,0.007,-0.004,0.064
296,-0.019,-0.004,0.039
297,-0.018,-0.006,0.033
298,0.003,-0.009,0.044
299,-0.008,-0.012,0.024
300,-0.03,-0.014,-0.006
301,-0.028,-0.016,-0.013
302,-0.018,-0.017,-0.015
303,-0.034,-0.017,-0.04
304,-0.031,-0.016,-0.046
305,-0.019,-0.016,-0.043
306,0.023,-0.016,-0.01
307,-0.003,-0.016,-0.037
308,-0.009,-0.016,-0.045
309,-0.014,-0.015,-0.049
310,-0.017,-0.014,-0.052
311,-0.02,-0.014,-0.057
312,-0.022,-0.013,-0.058
313,-0.014,-0.012,-0.052
314,-0.005,-0.01,-0.041
315,-0.026,-0.008,-0.055
316,-0.015,-0.007,-0.037
317,-0.023,-0.006,-0.034
318,0.008,-0.005,0.002
319,0.001,-0.004,0.001
320,0.008,-0.004,0.017
321,0.024,-0.004,0.044
322,0.012,-0.003,0.045
323,0.006,-0.002,0.051
324,-0.027,-0.001,0.03
325,-0.019,-0.002,0.041
326,-0.002,-0.001,0.056
327,-0.016,-0.001,0.034
328,0.014,-0.001,0.052
329,0.029,0.0,0.054
330,0.01,0.002,0.027
331,-0.008,0.005,-0.0
332,-0.016,0.005,-0.018
333,-0.006,0.006,-0.017
334,0.012,0.007,-0.007
335,-0.0,0.007,-0.025
336,0.005,0.009,-0.024
337,-0.003,0.01,-0.033
338,0.022,0.013,-0.01
339,0.022,0.014,-0.011
340,0.027,0.014,-0.01
341,0.012,0.015,-0.025
342,0.023,0.016,-0.015
343,0.01,0.017,-0.026
344,0.024,0.018,-0.009
345,0.005,0.019,-0.02
346,0.019,0.02,-0.001
347,0.038,0.021,0.024
348,0.023,0.021,0.018
349,0.043,0.021,0.044
350,0.028,0.023,0.043
351,0.022,0.023,0.052
352,0.01,0.023,0.054
353,0.012,0.023,0.066
354,0.008,0.022,0.07
355,-0.001,0.02,0.061
356,0.026,0.019,0.078
357,0.033,0.019,0.073
358,0.011,0.019,0.04
359,0.009,0.019,0.024
360,0.011,0.017,0.019
361,0.018,0.017,0.015
362,0.031,0.018,0.018
363,0.052,0.018,0.028
364,0.028,0.018,-0.003
365,0.027,0.018,-0.008
366,0.018,0.019,-0.019
367,0.024,0.02,-0.015
368,-0.005,0.02,-0.042
369,0.009,0.021,-0.028
370,0.003,0.022,-0.035
371,0.013,0.024,-0.025
372,0.023,0.027,-0.016
373,0.016,0.029,-0.02
374,0.036,0.031,0.004
375,0.06,0.031,0.035
376,0.04,0.033,0.024
377,0.031,0.034,0.024
378,0.021,0.035,0.023
379,0.029,0.035,0.039
380,0.015,0.035,0.036
381,0.038,0.035,0.072
382,0.044,0.034,0.089
383,0.047,0.033,0.101
384,0.035,0.031,0.094
385,0.021,0.029,0.077
386,0.018,0.026,0.063
387,0.045,0.022,0.076
388,0.023,0.019,0.043
389,0.009,0.014,0.019
390,0.014,0.01,0.015
391,0.019,0.005,0.012
392,0.005,0.001,-0.009
393,-0.014,-0.004,-0.033
394,-0.012,-0.008,-0.038
395,-0.028,-0.011,-0.056
396,-0.032,-0.014,-0.065
397,-0.023,-0.017,-0.057
398,0.002,-0.017,-0.033
399,-0.007,-0.017,-0.041
400,-0.017,-0.014,-0.052
