lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.65,0.634,0.882
2,0.37,0.463,0.688
3,0.192,0.322,0.479
4,0.118,0.209,0.284
5,0.066,0.12,0.114
6,0.027,0.051,-0.023
7,0.008,0.001,-0.12
8,-0.004,-0.034,-0.184
9,-0.002,-0.056,-0.219
10,0.002,-0.067,-0.242
11,0.002,-0.069,-0.256
12,0.007,-0.065,-0.263
13,0.013,-0.055,-0.266
14,0.015,-0.041,-0.269
15,0.01,-0.025,-0.272
16,0.006,-0.007,-0.272
17,0.0,0.012,-0.273
18,-0.01,0.03,-0.27
19,-0.011,0.047,-0.263
20,-0.008,0.063,-0.245
21,-0.007,0.076,-0.215
22,0.007,0.088,-0.168
23,0.025,0.097,-0.092
24,0.042,0.103,0.015
25,0.104,0.107,0.165
26,0.138,0.101,0.343
27,0.145,0.095,0.521
28,0.115,0.091,0.67
29,0.09,0.088,0.756
30,0.107,0.083,0.755
31,0.133,0.078,0.664
32,0.167,0.075,0.508
33,0.13,0.07,0.323
34,0.09,0.064,0.148
35,0.033,0.054,0.002
36,0.007,0.039,-0.104
37,-0.015,0.024,-0.178
38,-0.032,0.009,-0.227
39,-0.046,-0.005,-0.257
40,-0.051,-0.018,-0.277
41,-0.055,-0.03,-0.288
42,-0.061,-0.04,-0.296
43,-0.061,-0.048,-0.298
44,-0.05,-0.054,-0.298
45,-0.041,-0.057,-0.297
46,-0.046,-0.057,-0.297
47,-0.043,-0.054,-0.294
48,-0.042,-0.048,-0.287
49,-0.044,-0.04,-0.275
50,-0.053,-0.029,-0.252
51,-0.039,-0.018,-0.213
52,-0.025,-0.008,-0.152
53,-0.02,0.002,-0.062
54,-0.027,0.013,0.059
55,-0.032,0.024,0.21
56,-0.009,0.033,0.381
57,0.071,0.04,0.556
58,0.142,0.043,0.687
59,0.185,0.045,0.733
60,0.131,0.044,0.67
61,0.061,0.041,0.527
62,0.02,0.035,0.359
63,0.016,0.027,0.195
64,0.02,0.02,0.052
65,0.01,0.014,-0.066
66,0.005,0.009,-0.152
67,-0.006,0.003,-0.208
68,-0.011,-0.004,-0.242
69,-0.025,-0.01,-0.262
70,-0.041,-0.015,-0.275
71,-0.047,-0.02,-0.282
72,-0.052,-0.024,-0.288
73,-0.053,-0.028,-0.29
74,-0.061,-0.03,-0.292
75,-0.054,-0.03,-0.291
76,-0.049,-0.028,-0.29
77,-0.04,-0.024,-0.283
78,-0.022,-0.02,-0.269
79,-0.01,-0.014,-0.248
80,-0.003,-0.006,-0.215
81,0.005,0.004,-0.168
82,0.016,0.015,-0.099
83,0.045,0.024,0.003
84,0.088,0.029,0.141
85,0.105,0.031,0.298
86,0.08,0.032,0.453
87,0.037,0.033,0.578
88,-0.004,0.034,0.646
89,0.009,0.034,0.643
90,0.029,0.034,0.562
91,0.045,0.033,0.423
92,0.041,0.03,0.263
93,0.022,0.023,0.109
94,-0.001,0.013,-0.015
95,-0.006,0.001,-0.108
96,-0.002,-0.009,-0.175
97,-0.022,-0.016,-0.222
98,-0.034,-0.022,-0.251
99,-0.036,-0.027,-0.266
100,-0.037,-0.03,-0.274
101,-0.036,-0.033,-0.278
102,-0.035,-0.033,-0.28
103,-0.029,-0.031,-0.28
104,-0.024,-0.029,-0.278
105,-0.017,-0.025,-0.277
106,-0.02,-0.02,-0.274
107,-0.024,-0.014,-0.267
108,-0.034,-0.007,-0.256
109,-0.032,0.0,-0.233
110,-0.029,0.006,-0.197
111,-0.01,0.01,-0.139
112,-0.008,0.014,-0.058
113,0.003,0.018,0.051
114,0.011,0.024,0.184
115,0.068,0.029,0.339
116,0.122,0.033,0.492
117,0.157,0.035,0.605
118,0.108,0.036,0.637
119,0.038,0.035,0.584
120,-0.024,0.031,0.466
121,-0.022,0.026,0.325
122,-0.004,0.019,0.181
123,0.011,0.014,0.051
124,0.007,0.009,-0.057
125,0.0,0.004,-0.136
126,-0.009,-0.001,-0.189
127,-0.013,-0.007,-0.223
128,-0.007,-0.012,-0.243
129,-0.015,-0.015,-0.257
130,-0.013,-0.018,-0.265
131,-0.032,-0.02,-0.271
132,-0.031,-0.022,-0.273
133,-0.029,-0.022,-0.274
134,-0.021,-0.019,-0.273
135,-0.03,-0.015,-0.272
136,-0.028,-0.01,-0.264
137,-0.027,-0.005,-0.255
138,-0.024,0.002,-0.238
139,-0.017,0.009,-0.208
140,0.002,0.017,-0.166
141,0.03,0.024,-0.1
142,0.056,0.028,-0.01
143,0.074,0.028,0.107
144,0.087,0.027,0.246
145,0.067,0.027,0.382
146,0.029,0.028,0.494
147,0.011,0.028,0.562
148,0.028,0.028,0.571
149,0.051,0.026,0.51
150,0.048,0.024,0.391
151,0.031,0.021,0.248
152,-0.01,0.014,0.105
153,-0.021,0.007,-0.009
154,-0.013,-0.002,-0.095
155,-0.01,-0.008,-0.159
156,-0.035,-0.014,-0.207
157,-0.046,-0.017,-0.238
158,-0.036,-0.021,-0.253
159,-0.02,-0.024,-0.26
160,-0.01,-0.028,-0.265
161,-0.021,-0.03,-0.27
162,-0.029,-0.03,-0.274
163,-0.032,-0.029,-0.276
164,-0.029,-0.026,-0.274
165,-0.032,-0.022,-0.271
166,-0.03,-0.017,-0.262
167,-0.025,-0.011,-0.249
168,-0.012,-0.006,-0.227
169,-0.007,-0.002,-0.196
170,-0.004,0.001,-0.148
171,-0.002,0.003,-0.077
172,0.001,0.006,0.018
173,0.011,0.01,0.137
174,0.049,0.014,0.275
175,0.068,0.016,0.412
176,0.092,0.017,0.519
177,0.034,0.017,0.557
178,-0.01,0.017,0.524
179,-0.043,0.015,0.435
180,-0.021,0.013,0.318
181,0.003,0.01,0.191
182,0.025,0.008,0.07
183,0.024,0.008,-0.033
184,0.01,0.005,-0.112
185,-0.007,-0.0,-0.169
186,-0.023,-0.006,-0.208
187,-0.018,-0.011,-0.23
188,-0.018,-0.016,-0.245
189,-0.018,-0.019,-0.254
190,-0.016,-0.02,-0.259
191,-0.014,-0.021,-0.26
192,-0.002,-0.02,-0.26
193,-0.011,-0.018,-0.259
194,-0.004,-0.015,-0.255
195,-0.008,-0.012,-0.249
196,-0.024,-0.007,-0.243
197,-0.035,-0.001,-0.231
198,-0.03,0.005,-0.206
199,-0.025,0.011,-0.169
200,-0.002,0.015,-0.113
201,0.028,0.018,-0.03
202,0.041,0.018,0.08
203,0.033,0.018,0.207
204,0.011,0.019,0.338
205,-0.001,0.021,0.46
206,0.02,0.022,0.546
207,0.052,0.022,0.575
208,0.106,0.021,0.531
209,0.073,0.018,0.42
210,0.04,0.014,0.282
211,0.004,0.009,0.146
212,-0.0,0.004,0.03
213,-0.013,-0.001,-0.064
214,-0.02,-0.003,-0.135
215,-0.026,-0.005,-0.185
216,-0.029,-0.008,-0.22
217,-0.037,-0.013,-0.241
218,-0.047,-0.02,-0.255
219,-0.046,-0.025,-0.26
220,-0.041,-0.03,-0.263
221,-0.035,-0.034,-0.263
222,-0.036,-0.035,-0.263
223,-0.03,-0.035,-0.26
224,-0.027,-0.033,-0.256
225,-0.019,-0.03,-0.247
226,-0.01,-0.026,-0.236
227,-0.024,-0.022,-0.224
228,-0.016,-0.018,-0.194
229,-0.014,-0.013,-0.147
230,-0.003,-0.007,-0.079
231,-0.005,-0.0,0.01
232,0.001,0.006,0.126
233,0.022,0.011,0.267
234,0.031,0.013,0.409
235,0.029,0.014,0.522
236,-0.019,0.014,0.576
237,-0.039,0.013,0.561
238,-0.023,0.011,0.49
239,0.027,0.008,0.378
240,0.079,0.008,0.247
241,0.073,0.008,0.111
242,0.034,0.007,-0.01
243,-0.007,0.004,-0.101
244,-0.01,-0.002,-0.159
245,-0.023,-0.008,-0.202
246,-0.03,-0.014,-0.231
247,-0.03,-0.019,-0.249
248,-0.038,-0.024,-0.26
249,-0.03,-0.028,-0.262
250,-0.039,-0.03,-0.264
251,-0.037,-0.032,-0.265
252,-0.044,-0.033,-0.266
253,-0.035,-0.032,-0.262
254,-0.027,-0.03,-0.257
255,-0.022,-0.027,-0.249
256,-0.025,-0.024,-0.237
257,-0.029,-0.02,-0.219
258,-0.029,-0.016,-0.185
259,-0.012,-0.013,-0.129
260,0.006,-0.01,-0.046
261,-0.008,-0.008,0.06
262,-0.035,-0.004,0.189
263,-0.05,0.001,0.33
264,-0.051,0.006,0.466
265,-0.006,0.008,0.575
266,0.063,0.008,0.624
267,0.104,0.007,0.592
268,0.085,0.004,0.484
269,0.041,0.0,0.335
270,-0.004,-0.005,0.184
271,-0.005,-0.012,0.051
272,-0.007,-0.016,-0.055
273,-0.029,-0.019,-0.137
274,-0.04,-0.022,-0.193
275,-0.043,-0.025,-0.229
276,-0.056,-0.028,-0.252
277,-0.062,-0.033,-0.265
278,-0.066,-0.036,-0.272
279,-0.054,-0.038,-0.272
280,-0.049,-0.04,-0.272
281,-0.035,-0.042,-0.27
282,-0.048,-0.041,-0.272
283,-0.054,-0.039,-0.269
284,-0.047,-0.036,-0.261
285,-0.034,-0.032,-0.249
286,-0.022,-0.028,-0.231
287,-0.012,-0.022,-0.202
288,-0.007,-0.015,-0.157
289,-0.004,-0.006,-0.09
290,-0.008,0.005,0.003
291,0.024,0.015,0.127
292,0.056,0.021,0.277
293,0.071,0.024,0.429
294,0.035,0.025,0.554
295,-0.004,0.025,0.624
296,-0.033,0.024,0.621
297,-0.013,0.022,0.55
298,0.025,0.019,0.427
299,0.064,0.018,0.279
300,0.063,0.016,0.13
301,0.04,0.011,0.002
302,0.013,0.003,-0.095
303,0.009,-0.007,-0.16
304,-0.008,-0.018,-0.207
305,-0.026,-0.027,-0.241
306,-0.041,-0.034,-0.26
307,-0.053,-0.041,-0.27
308,-0.055,-0.045,-0.276
309,-0.062,-0.046,-0.279
310,-0.07,-0.045,-0.281
311,-0.064,-0.042,-0.28
312,-0.053,-0.037,-0.275
313,-0.044,-0.032,-0.269
314,-0.045,-0.025,-0.262
315,-0.024,-0.018,-0.246
316,-0.025,-0.01,-0.224
317,-0.02,-0.002,-0.187
318,-0.008,0.004,-0.13
319,0.01,0.009,-0.042
320,0.004,0.014,0.072
321,-0.018,0.02,0.208
322,-0.021,0.027,0.36
323,0.02,0.033,0.514
324,0.092,0.037,0.643
325,0.178,0.039,0.7
326,0.168,0.038,0.653
327,0.119,0.035,0.525
328,0.052,0.029,0.358
329,-0.0,0.021,0.191
330,-0.022,0.011,0.048
331,-0.032,0.001,-0.066
332,-0.048,-0.008,-0.151
333,-0.06,-0.017,-0.206
334,-0.065,-0.028,-0.241
335,-0.064,-0.04,-0.263
336,-0.061,-0.05,-0.273
337,-0.06,-0.058,-0.279
338,-0.059,-0.065,-0.282
339,-0.06,-0.07,-0.283
340,-0.063,-0.071,-0.284
341,-0.068,-0.07,-0.284
342,-0.068,-0.066,-0.281
343,-0.068,-0.06,-0.275
344,-0.07,-0.052,-0.266
345,-0.062,-0.043,-0.247
346,-0.055,-0.032,-0.216
347,-0.044,-0.018,-0.167
348,-0.032,-0.003,-0.095
349,-0.009,0.012,0.007
350,0.033,0.024,0.142
351,0.055,0.031,0.3
352,0.077,0.036,0.461
353,0.059,0.039,0.596
354,0.044,0.041,0.671
355,0.035,0.042,0.666
356,0.064,0.042,0.586
357,0.107,0.042,0.45
358,0.112,0.041,0.285
359,0.083,0.039,0.124
360,0.041,0.031,-0.012
361,0.008,0.018,-0.112
362,-0.01,0.002,-0.18
363,-0.04,-0.014,-0.226
364,-0.063,-0.028,-0.257
365,-0.068,-0.041,-0.274
366,-0.062,-0.051,-0.281
367,-0.064,-0.058,-0.288
368,-0.059,-0.061,-0.289
369,-0.064,-0.061,-0.291
370,-0.054,-0.057,-0.289
371,-0.052,-0.052,-0.287
372,-0.046,-0.044,-0.282
373,-0.051,-0.033,-0.276
374,-0.056,-0.021,-0.262
375,-0.06,-0.007,-0.239
376,-0.043,0.01,-0.201
377,-0.029,0.028,-0.141
378,-0.025,0.045,-0.054
379,-0.004,0.061,0.066
380,0.017,0.075,0.211
381,0.039,0.087,0.37
382,0.118,0.097,0.531
383,0.213,0.103,0.663
384,0.308,0.106,0.716
385,0.262,0.106,0.658
386,0.168,0.102,0.518
387,0.084,0.095,0.348
388,0.05,0.084,0.184
389,0.026,0.07,0.042
390,-0.007,0.053,-0.072
391,-0.034,0.034,-0.154
392,-0.049,0.014,-0.206
393,-0.042,-0.006,-0.233
394,-0.027,-0.025,-0.249
395,-0.026,-0.041,-0.259
396,-0.031,-0.054,-0.266
397,-0.037,-0.06,-0.273
398,-0.037,-0.058,-0.277
399,-0.038,-0.045,-0.278
400,-0.031,-0.018,-0.277
