lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.335,0.487,0.365
2,0.158,0.357,0.193
3,0.103,0.255,0.133
4,0.095,0.177,0.118
5,0.097,0.119,0.11
6,0.081,0.079,0.086
7,0.08,0.052,0.08
8,0.117,0.037,0.109
9,0.107,0.031,0.096
10,0.115,0.032,0.103
11,0.097,0.038,0.087
12,0.103,0.048,0.092
13,0.093,0.059,0.083
14,0.076,0.071,0.066
15,0.08,0.083,0.069
16,0.106,0.095,0.096
17,0.13,0.105,0.117
18,0.106,0.112,0.092
19,0.067,0.118,0.055
20,0.056,0.122,0.044
21,0.114,0.123,0.1
22,0.087,0.121,0.08
23,0.075,0.118,0.074
24,0.069,0.113,0.074
25,0.049,0.106,0.064
26,0.064,0.084,0.086
27,0.089,0.078,0.117
28,0.066,0.075,0.099
29,0.052,0.074,0.089
30,0.059,0.073,0.096
31,0.112,0.072,0.14
32,0.07,0.072,0.094
33,0.058,0.072,0.076
34,0.075,0.07,0.085
35,0.078,0.068,0.08
36,0.057,0.066,0.055
37,0.078,0.064,0.07
38,0.074,0.061,0.061
39,0.067,0.058,0.052
40,0.058,0.057,0.043
41,0.063,0.055,0.049
42,0.059,0.053,0.046
43,0.059,0.049,0.046
44,0.057,0.045,0.044
45,0.04,0.043,0.028
46,0.014,0.04,0.001
47,0.02,0.037,0.005
48,0.013,0.034,-0.004
49,0.031,0.031,0.013
50,0.045,0.029,0.028
51,0.019,0.03,0.007
52,0.025,0.031,0.018
53,0.025,0.031,0.026
54,0.037,0.031,0.046
55,0.021,0.034,0.039
56,0.047,0.038,0.07
57,0.033,0.038,0.058
58,0.054,0.04,0.082
59,0.052,0.043,0.081
60,0.033,0.046,0.059
61,0.048,0.048,0.067
62,0.056,0.051,0.07
63,0.045,0.053,0.056
64,0.05,0.054,0.055
65,0.062,0.055,0.062
66,0.053,0.056,0.048
67,0.066,0.056,0.055
68,0.085,0.056,0.071
69,0.07,0.055,0.056
70,0.066,0.054,0.052
71,0.049,0.053,0.036
72,0.056,0.051,0.044
73,0.044,0.05,0.033
74,0.026,0.05,0.015
75,0.03,0.051,0.019
76,0.051,0.049,0.037
77,0.052,0.048,0.036
78,0.037,0.047,0.02
79,0.023,0.046,0.009
80,0.041,0.044,0.028
81,0.057,0.044,0.047
82,0.04,0.042,0.037
83,0.034,0.042,0.039
84,0.045,0.041,0.059
85,0.061,0.04,0.081
86,0.045,0.04,0.07
87,0.039,0.04,0.068
88,0.061,0.039,0.091
89,0.054,0.039,0.082
90,0.034,0.04,0.056
91,0.041,0.041,0.057
92,0.046,0.043,0.057
93,0.035,0.044,0.043
94,0.036,0.045,0.037
95,0.047,0.046,0.043
96,0.041,0.047,0.033
97,0.014,0.048,0.006
98,0.021,0.047,0.009
99,0.039,0.047,0.025
100,0.069,0.048,0.053
101,0.07,0.048,0.055
102,0.041,0.048,0.028
103,0.059,0.048,0.046
104,0.053,0.047,0.038
105,0.039,0.047,0.023
106,0.061,0.047,0.041
107,0.063,0.046,0.044
108,0.046,0.046,0.03
109,0.058,0.047,0.045
110,0.055,0.047,0.043
111,0.058,0.046,0.051
112,0.059,0.046,0.058
113,0.017,0.046,0.026
114,0.022,0.045,0.038
115,0.037,0.043,0.058
116,0.027,0.043,0.05
117,0.036,0.042,0.059
118,0.016,0.041,0.041
119,0.027,0.04,0.049
120,0.058,0.039,0.073
121,0.063,0.039,0.072
122,0.047,0.038,0.053
123,0.038,0.039,0.04
124,0.043,0.04,0.039
125,0.044,0.042,0.036
126,0.049,0.042,0.036
127,0.06,0.042,0.044
128,0.048,0.043,0.029
129,0.033,0.043,0.015
130,0.042,0.045,0.023
131,0.023,0.046,0.007
132,0.037,0.045,0.019
133,0.047,0.045,0.026
134,0.052,0.045,0.032
135,0.037,0.043,0.016
136,0.033,0.041,0.011
137,0.045,0.039,0.023
138,0.048,0.036,0.031
139,0.034,0.034,0.021
140,0.032,0.031,0.023
141,0.037,0.028,0.033
142,0.046,0.026,0.048
143,0.027,0.025,0.036
144,0.016,0.024,0.031
145,0.021,0.023,0.039
146,0.028,0.022,0.05
147,0.004,0.02,0.029
148,0.021,0.018,0.042
149,0.0,0.016,0.018
150,0.03,0.015,0.042
151,0.01,0.014,0.018
152,-0.008,0.013,-0.004
153,0.003,0.012,0.002
154,-0.0,0.011,-0.006
155,0.023,0.011,0.013
156,0.014,0.01,-0.0
157,0.012,0.01,-0.005
158,0.022,0.011,0.002
159,0.035,0.013,0.014
160,0.008,0.014,-0.01
161,0.014,0.015,-0.003
162,0.021,0.018,0.002
163,0.022,0.02,0.003
164,0.041,0.02,0.02
165,-0.008,0.021,-0.029
166,-0.001,0.021,-0.023
167,0.013,0.022,-0.007
168,0.019,0.021,0.002
169,0.032,0.021,0.02
170,0.022,0.021,0.013
171,0.027,0.021,0.022
172,0.032,0.02,0.034
173,0.023,0.021,0.032
174,0.024,0.019,0.038
175,0.006,0.019,0.026
176,0.039,0.017,0.061
177,0.022,0.015,0.047
178,0.02,0.015,0.044
179,0.033,0.015,0.052
180,0.007,0.016,0.024
181,-0.009,0.016,0.003
182,-0.003,0.015,0.002
183,-0.002,0.015,-0.004
184,0.01,0.016,0.004
185,0.011,0.015,0.0
186,0.006,0.015,-0.008
187,0.023,0.015,0.005
188,0.046,0.014,0.026
189,0.022,0.014,0.003
190,0.007,0.013,-0.009
191,0.008,0.014,-0.01
192,0.018,0.014,-0.0
193,0.021,0.014,0.003
194,0.001,0.015,-0.017
195,0.02,0.016,0.0
196,0.02,0.017,0.002
197,0.019,0.017,0.001
198,0.036,0.016,0.021
199,0.014,0.016,0.005
200,0.022,0.016,0.016
201,0.001,0.016,0.001
202,-0.005,0.014,0.001
203,0.011,0.013,0.023
204,0.009,0.013,0.027
205,0.03,0.013,0.05
206,0.012,0.012,0.036
207,-0.002,0.011,0.024
208,0.005,0.012,0.029
209,0.04,0.012,0.06
210,0.011,0.012,0.029
211,0.009,0.013,0.02
212,0.014,0.015,0.019
213,0.009,0.015,0.01
214,0.024,0.015,0.019
215,0.016,0.016,0.006
216,0.031,0.018,0.016
217,0.016,0.02,-0.002
218,-0.009,0.022,-0.027
219,0.011,0.025,-0.009
220,0.045,0.029,0.024
221,0.04,0.032,0.02
222,0.035,0.034,0.016
223,0.03,0.036,0.011
224,0.04,0.036,0.02
225,0.04,0.037,0.021
226,0.042,0.038,0.023
227,0.02,0.039,0.005
228,0.022,0.04,0.009
229,0.042,0.04,0.032
230,0.071,0.042,0.065
231,0.056,0.041,0.056
232,0.038,0.04,0.045
233,0.049,0.04,0.062
234,0.052,0.04,0.07
235,0.041,0.039,0.064
236,0.049,0.038,0.073
237,0.043,0.037,0.068
238,0.021,0.035,0.044
239,0.005,0.034,0.027
240,0.021,0.033,0.037
241,0.032,0.03,0.042
242,0.009,0.029,0.013
243,0.01,0.027,0.009
244,0.033,0.027,0.026
245,0.035,0.027,0.023
246,0.049,0.026,0.032
247,0.052,0.027,0.034
248,0.019,0.027,0.003
249,0.017,0.028,0.001
250,0.026,0.029,0.011
251,0.032,0.029,0.017
252,0.03,0.029,0.016
253,0.023,0.031,0.009
254,0.026,0.033,0.01
255,0.048,0.035,0.029
256,0.036,0.036,0.018
257,0.025,0.036,0.01
258,0.017,0.036,0.006
259,0.038,0.036,0.031
260,0.04,0.035,0.037
261,0.052,0.035,0.056
262,0.039,0.034,0.052
263,0.036,0.033,0.055
264,0.043,0.033,0.067
265,0.052,0.032,0.079
266,0.022,0.031,0.052
267,0.042,0.029,0.069
268,0.021,0.028,0.047
269,0.011,0.027,0.033
270,0.007,0.025,0.025
271,0.001,0.024,0.012
272,0.033,0.021,0.034
273,0.023,0.018,0.016
274,0.025,0.016,0.014
275,0.034,0.015,0.018
276,0.015,0.014,-0.003
277,-0.009,0.014,-0.025
278,0.015,0.013,0.0
279,0.026,0.013,0.013
280,0.024,0.015,0.011
281,0.021,0.015,0.008
282,0.021,0.016,0.009
283,0.007,0.018,-0.005
284,0.003,0.021,-0.01
285,-0.004,0.022,-0.016
286,0.009,0.024,-0.006
287,0.016,0.026,0.003
288,0.028,0.028,0.019
289,0.046,0.03,0.042
290,0.037,0.031,0.04
291,0.041,0.031,0.051
292,0.035,0.033,0.05
293,0.039,0.032,0.061
294,0.052,0.031,0.077
295,0.033,0.031,0.064
296,0.05,0.031,0.081
297,0.039,0.032,0.068
298,0.023,0.032,0.049
299,0.034,0.031,0.055
300,0.024,0.03,0.038
301,0.032,0.029,0.037
302,0.025,0.029,0.023
303,0.018,0.031,0.01
304,0.01,0.031,-0.002
305,0.035,0.031,0.021
306,0.012,0.031,-0.002
307,0.025,0.031,0.012
308,0.047,0.03,0.035
309,0.038,0.03,0.029
310,-0.004,0.03,-0.012
311,0.025,0.032,0.017
312,0.043,0.032,0.034
313,0.032,0.033,0.023
314,0.045,0.035,0.035
315,0.059,0.036,0.046
316,0.042,0.038,0.029
317,0.07,0.04,0.059
318,0.049,0.041,0.043
319,0.042,0.043,0.043
320,0.026,0.044,0.036
321,0.047,0.046,0.065
322,0.048,0.046,0.07
323,0.058,0.047,0.086
324,0.015,0.047,0.049
325,0.035,0.047,0.07
326,0.03,0.047,0.063
327,0.044,0.047,0.073
328,0.044,0.046,0.069
329,0.046,0.046,0.064
330,0.055,0.047,0.063
331,0.051,0.047,0.053
332,0.06,0.048,0.056
333,0.06,0.049,0.054
334,0.06,0.048,0.05
335,0.053,0.047,0.042
336,0.073,0.049,0.062
337,0.033,0.052,0.025
338,0.037,0.053,0.031
339,0.042,0.055,0.035
340,0.053,0.057,0.045
341,0.052,0.057,0.043
342,0.05,0.058,0.042
343,0.048,0.057,0.041
344,0.062,0.056,0.052
345,0.051,0.057,0.038
346,0.071,0.059,0.056
347,0.066,0.06,0.055
348,0.076,0.06,0.071
349,0.057,0.059,0.061
350,0.058,0.061,0.07
351,0.071,0.061,0.091
352,0.062,0.062,0.089
353,0.05,0.062,0.082
354,0.066,0.062,0.101
355,0.05,0.062,0.083
356,0.074,0.062,0.101
357,0.06,0.062,0.078
358,0.071,0.062,0.082
359,0.052,0.06,0.058
360,0.04,0.059,0.04
361,0.038,0.058,0.031
362,0.068,0.055,0.056
363,0.066,0.054,0.052
364,0.071,0.053,0.055
365,0.062,0.052,0.047
366,0.058,0.051,0.045
367,0.055,0.05,0.044
368,0.038,0.048,0.029
369,0.007,0.047,-0.002
370,0.046,0.045,0.035
371,0.055,0.045,0.043
372,0.041,0.043,0.029
373,0.032,0.041,0.019
374,0.037,0.037,0.021
375,0.059,0.036,0.041
376,0.047,0.034,0.032
377,0.024,0.033,0.017
378,0.023,0.031,0.023
379,0.037,0.03,0.043
380,0.035,0.029,0.049
381,0.035,0.028,0.055
382,0.028,0.027,0.052
383,0.033,0.027,0.059
384,0.023,0.026,0.053
385,0.031,0.026,0.057
386,0.016,0.027,0.038
387,-0.0,0.027,0.016
388,0.021,0.028,0.032
389,0.039,0.029,0.042
390,0.03,0.03,0.028
391,0.037,0.031,0.031
392,0.032,0.032,0.022
393,0.03,0.033,0.018
394,0.036,0.034,0.023
395,0.025,0.035,0.012
396,0.056,0.035,0.043
397,0.046,0.035,0.036
398,0.034,0.034,0.024
399,0.009,0.033,-0.0
400,0.039,0.031,0.029
