lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.354,0.507,0.364
2,0.19,0.374,0.2
3,0.136,0.267,0.143
4,0.114,0.184,0.117
5,0.116,0.121,0.117
6,0.087,0.075,0.086
7,0.054,0.043,0.051
8,0.05,0.023,0.046
9,0.07,0.012,0.065
10,0.09,0.008,0.085
11,0.097,0.009,0.095
12,0.077,0.015,0.077
13,0.054,0.023,0.055
14,0.044,0.032,0.045
15,0.083,0.042,0.084
16,0.057,0.051,0.057
17,0.038,0.06,0.037
18,0.028,0.067,0.027
19,0.014,0.073,0.011
20,0.034,0.076,0.03
21,0.067,0.078,0.062
22,0.06,0.077,0.055
23,0.031,0.075,0.029
24,0.033,0.071,0.032
25,0.022,0.066,0.024
26,0.051,0.046,0.056
27,0.055,0.042,0.065
28,0.018,0.042,0.031
29,0.015,0.042,0.03
30,0.014,0.041,0.03
31,0.039,0.039,0.054
32,0.038,0.038,0.049
33,0.064,0.039,0.071
34,0.051,0.04,0.053
35,0.051,0.041,0.048
36,0.079,0.04,0.074
37,0.084,0.038,0.076
38,0.063,0.037,0.057
39,0.015,0.038,0.01
40,-0.009,0.037,-0.013
41,0.004,0.036,0.004
42,0.05,0.033,0.049
43,0.039,0.032,0.039
44,0.02,0.032,0.02
45,0.014,0.033,0.015
46,0.009,0.033,0.009
47,0.03,0.032,0.028
48,0.056,0.031,0.052
49,0.046,0.03,0.041
50,0.0,0.03,-0.005
51,0.007,0.029,0.002
52,0.028,0.027,0.022
53,0.059,0.025,0.057
54,0.052,0.026,0.052
55,0.022,0.027,0.025
56,0.022,0.029,0.027
57,0.032,0.029,0.041
58,0.046,0.03,0.058
59,0.037,0.03,0.05
60,0.03,0.031,0.041
61,0.012,0.03,0.021
62,0.014,0.028,0.019
63,0.021,0.025,0.023
64,0.04,0.022,0.038
65,0.026,0.021,0.021
66,0.022,0.022,0.014
67,-0.022,0.02,-0.028
68,0.014,0.016,0.008
69,0.018,0.013,0.013
70,0.025,0.011,0.02
71,0.012,0.009,0.009
72,0.001,0.006,-0.0
73,0.008,0.002,0.008
74,0.022,-0.001,0.022
75,0.03,-0.004,0.029
76,-0.009,-0.004,-0.009
77,-0.028,-0.004,-0.029
78,-0.029,-0.003,-0.033
79,-0.003,-0.004,-0.009
80,0.001,-0.006,-0.005
81,0.011,-0.005,0.006
82,-0.019,-0.003,-0.022
83,-0.005,-0.003,-0.005
84,-0.004,-0.003,-0.001
85,0.003,-0.003,0.008
86,-0.016,-0.002,-0.008
87,-0.02,0.001,-0.009
88,-0.025,0.003,-0.012
89,-0.009,0.006,0.003
90,0.028,0.007,0.037
91,0.059,0.009,0.065
92,0.014,0.012,0.017
93,0.006,0.015,0.005
94,0.029,0.017,0.025
95,0.048,0.018,0.042
96,0.069,0.021,0.061
97,0.001,0.024,-0.007
98,-0.01,0.027,-0.014
99,0.006,0.03,0.001
100,0.013,0.031,0.009
101,0.035,0.031,0.032
102,0.023,0.032,0.021
103,0.041,0.033,0.039
104,0.038,0.034,0.037
105,0.017,0.033,0.017
106,0.045,0.032,0.045
107,0.058,0.03,0.057
108,0.026,0.029,0.023
109,0.019,0.028,0.014
110,-0.0,0.026,-0.004
111,0.024,0.024,0.02
112,0.045,0.022,0.042
113,0.024,0.021,0.024
114,0.044,0.021,0.046
115,0.006,0.02,0.01
116,0.02,0.017,0.028
117,0.042,0.012,0.052
118,0.017,0.009,0.028
119,-0.012,0.007,-0.001
120,-0.042,0.003,-0.035
121,-0.011,-0.002,-0.007
122,-0.005,-0.007,-0.004
123,0.002,-0.01,-0.0
124,-0.004,-0.01,-0.008
125,-0.011,-0.011,-0.017
126,-0.006,-0.011,-0.012
127,0.003,-0.012,-0.003
128,0.009,-0.013,0.006
129,-0.008,-0.013,-0.01
130,-0.033,-0.012,-0.033
131,-0.03,-0.009,-0.031
132,-0.023,-0.008,-0.025
133,-0.032,-0.008,-0.033
134,0.006,-0.006,0.004
135,-0.017,-0.003,-0.017
136,-0.005,0.001,-0.005
137,-0.025,0.004,-0.026
138,0.024,0.004,0.02
139,0.028,0.006,0.024
140,0.038,0.006,0.035
141,0.023,0.007,0.022
142,0.003,0.006,0.003
143,0.018,0.005,0.019
144,0.022,0.003,0.024
145,0.004,0.003,0.009
146,-0.019,0.004,-0.01
147,-0.014,0.004,-0.002
148,-0.006,0.002,0.005
149,0.033,0.0,0.041
150,0.003,-0.001,0.007
151,0.003,-0.002,0.004
152,-0.012,-0.005,-0.013
153,-0.033,-0.007,-0.036
154,-0.023,-0.01,-0.027
155,-0.016,-0.013,-0.022
156,-0.015,-0.014,-0.021
157,-0.028,-0.015,-0.033
158,-0.029,-0.015,-0.033
159,-0.017,-0.015,-0.02
160,-0.001,-0.015,-0.004
161,0.004,-0.013,0.0
162,0.011,-0.011,0.006
163,-0.015,-0.009,-0.018
164,-0.014,-0.007,-0.016
165,0.016,-0.007,0.014
166,-0.012,-0.007,-0.012
167,-0.03,-0.006,-0.031
168,-0.019,-0.005,-0.022
169,-0.012,-0.005,-0.015
170,0.012,-0.005,0.01
171,0.012,-0.004,0.01
172,0.004,-0.003,0.004
173,-0.005,-0.001,-0.003
174,-0.006,-0.001,-0.002
175,0.001,-0.004,0.007
176,0.013,-0.006,0.022
177,-0.007,-0.008,0.005
178,-0.018,-0.009,-0.008
179,-0.019,-0.009,-0.012
180,-0.016,-0.01,-0.013
181,0.002,-0.01,0.002
182,-0.02,-0.011,-0.022
183,-0.009,-0.01,-0.013
184,-0.029,-0.009,-0.034
185,-0.017,-0.008,-0.022
186,-0.009,-0.009,-0.015
187,0.029,-0.008,0.025
188,-0.02,-0.008,-0.022
189,-0.003,-0.007,-0.004
190,-0.015,-0.007,-0.017
191,-0.015,-0.008,-0.018
192,-0.006,-0.007,-0.009
193,-0.015,-0.006,-0.018
194,-0.023,-0.005,-0.025
195,-0.007,-0.004,-0.008
196,0.011,-0.005,0.008
197,-0.003,-0.005,-0.006
198,0.049,-0.006,0.043
199,0.018,-0.007,0.013
200,-0.021,-0.007,-0.025
201,-0.034,-0.008,-0.036
202,-0.003,-0.01,-0.002
203,-0.018,-0.011,-0.015
204,-0.006,-0.01,-0.003
205,-0.016,-0.01,-0.01
206,-0.022,-0.008,-0.013
207,-0.017,-0.009,-0.007
208,0.002,-0.009,0.01
209,-0.001,-0.008,0.004
210,-0.026,-0.006,-0.023
211,-0.044,-0.005,-0.043
212,-0.004,-0.006,-0.006
213,0.008,-0.008,0.005
214,0.008,-0.008,0.004
215,-0.021,-0.009,-0.025
216,-0.018,-0.008,-0.023
217,0.011,-0.008,0.008
218,0.005,-0.008,0.003
219,0.001,-0.006,0.001
220,0.014,-0.003,0.013
221,0.008,-0.001,0.006
222,0.008,-0.0,0.006
223,0.005,-0.001,0.004
224,-0.01,-0.005,-0.01
225,-0.008,-0.007,-0.009
226,-0.025,-0.008,-0.026
227,-0.049,-0.008,-0.053
228,-0.02,-0.01,-0.025
229,-0.018,-0.012,-0.024
230,-0.018,-0.014,-0.022
231,0.002,-0.015,0.0
232,-0.023,-0.015,-0.02
233,-0.027,-0.017,-0.023
234,0.008,-0.018,0.013
235,0.03,-0.021,0.036
236,0.006,-0.021,0.014
237,-0.026,-0.021,-0.017
238,-0.031,-0.021,-0.024
239,-0.04,-0.022,-0.036
240,-0.037,-0.023,-0.035
241,-0.035,-0.022,-0.036
242,-0.041,-0.019,-0.044
243,-0.045,-0.017,-0.049
244,-0.015,-0.016,-0.021
245,-0.003,-0.015,-0.009
246,0.013,-0.013,0.009
247,0.02,-0.011,0.017
248,-0.009,-0.011,-0.009
249,-0.054,-0.01,-0.054
250,-0.014,-0.01,-0.015
251,0.001,-0.01,-0.001
252,0.004,-0.008,0.002
253,-0.006,-0.005,-0.008
254,-0.017,-0.004,-0.019
255,-0.014,-0.003,-0.015
256,0.008,-0.002,0.005
257,0.017,-0.001,0.011
258,0.01,0.001,0.005
259,0.008,0.002,0.004
260,-0.0,0.002,-0.003
261,0.008,0.0,0.007
262,0.011,-0.001,0.014
263,-0.008,-0.001,-0.004
264,-0.015,-0.001,-0.008
265,-0.029,-0.002,-0.02
266,-0.016,-0.003,-0.005
267,0.004,-0.004,0.014
268,0.011,-0.003,0.018
269,-0.014,-0.002,-0.009
270,-0.012,-0.002,-0.01
271,0.0,-0.003,-0.0
272,0.019,-0.004,0.016
273,-0.002,-0.005,-0.006
274,-0.007,-0.005,-0.013
275,-0.007,-0.003,-0.013
276,-0.025,-0.002,-0.029
277,0.015,-0.003,0.012
278,0.015,-0.004,0.014
279,-0.008,-0.004,-0.008
280,-0.013,-0.004,-0.013
281,-0.012,-0.004,-0.012
282,-0.006,-0.004,-0.007
283,0.023,-0.004,0.021
284,-0.007,-0.004,-0.009
285,-0.014,-0.004,-0.017
286,-0.022,-0.004,-0.028
287,-0.018,-0.004,-0.024
288,0.015,-0.005,0.008
289,0.016,-0.004,0.011
290,0.013,-0.004,0.011
291,-0.026,-0.002,-0.025
292,-0.006,-0.0,-0.003
293,0.01,-0.0,0.016
294,0.001,-0.0,0.01
295,-0.013,0.001,-0.002
296,-0.018,0.002,-0.006
297,-0.014,0.003,-0.004
298,-0.019,0.003,-0.012
299,0.017,0.003,0.019
300,0.037,0.005,0.035
301,0.039,0.005,0.036
302,0.01,0.007,0.005
303,0.004,0.007,-0.001
304,0.012,0.007,0.007
305,0.006,0.007,0.001
306,-0.008,0.007,-0.013
307,0.012,0.006,0.008
308,-0.003,0.005,-0.005
309,0.001,0.003,-0.0
310,-0.003,0.002,-0.005
311,0.007,0.001,0.006
312,-0.015,0.001,-0.016
313,-0.001,0.001,-0.003
314,0.007,0.0,0.003
315,-0.0,-0.0,-0.005
316,0.017,-0.001,0.01
317,0.006,-0.001,-0.002
318,-0.01,-0.003,-0.015
319,-0.005,-0.005,-0.007
320,-0.017,-0.006,-0.016
321,0.003,-0.005,0.005
322,-0.006,-0.004,-0.001
323,-0.022,-0.002,-0.013
324,-0.016,-0.0,-0.004
325,0.007,0.001,0.019
326,-0.013,0.002,-0.001
327,0.014,0.003,0.022
328,0.0,0.002,0.004
329,0.001,0.002,0.001
330,0.019,0.0,0.016
331,0.032,-0.0,0.027
332,0.001,-0.002,-0.006
333,-0.03,-0.004,-0.035
334,-0.013,-0.005,-0.019
335,-0.008,-0.007,-0.013
336,-0.001,-0.008,-0.005
337,-0.004,-0.01,-0.005
338,-0.024,-0.011,-0.024
339,-0.014,-0.014,-0.013
340,0.008,-0.017,0.007
341,0.008,-0.02,0.007
342,-0.001,-0.025,-0.002
343,-0.048,-0.027,-0.051
344,-0.063,-0.03,-0.067
345,-0.052,-0.033,-0.058
346,-0.041,-0.035,-0.047
347,-0.026,-0.038,-0.032
348,-0.049,-0.039,-0.051
349,-0.054,-0.038,-0.054
350,-0.05,-0.036,-0.047
351,-0.017,-0.036,-0.011
352,-0.008,-0.035,0.002
353,-0.035,-0.033,-0.022
354,-0.018,-0.031,-0.003
355,-0.045,-0.028,-0.03
356,-0.024,-0.026,-0.012
357,-0.041,-0.024,-0.034
358,-0.034,-0.022,-0.031
359,-0.036,-0.018,-0.035
360,-0.032,-0.014,-0.034
361,-0.002,-0.012,-0.006
362,0.008,-0.01,0.003
363,0.029,-0.009,0.023
364,0.003,-0.006,-0.003
365,0.002,-0.004,-0.003
366,-0.012,-0.005,-0.016
367,-0.016,-0.006,-0.019
368,0.021,-0.008,0.018
369,-0.005,-0.008,-0.007
370,-0.015,-0.007,-0.017
371,-0.008,-0.006,-0.011
372,-0.033,-0.006,-0.037
373,-0.019,-0.008,-0.025
374,0.007,-0.01,0.001
375,0.005,-0.01,-0.001
376,-0.017,-0.012,-0.023
377,-0.039,-0.013,-0.045
378,-0.02,-0.015,-0.023
379,-0.018,-0.017,-0.018
380,-0.026,-0.018,-0.023
381,-0.031,-0.02,-0.025
382,-0.023,-0.022,-0.013
383,-0.012,-0.023,0.0
384,-0.011,-0.024,0.002
385,0.004,-0.025,0.015
386,-0.034,-0.026,-0.026
387,-0.023,-0.027,-0.018
388,-0.02,-0.027,-0.019
389,-0.004,-0.027,-0.006
390,-0.012,-0.027,-0.016
391,-0.05,-0.026,-0.055
392,-0.036,-0.025,-0.041
393,-0.056,-0.024,-0.06
394,-0.05,-0.023,-0.053
395,-0.005,-0.021,-0.007
396,0.005,-0.019,0.003
397,-0.008,-0.017,-0.008
398,-0.023,-0.015,-0.022
399,-0.018,-0.013,-0.018
400,-0.007,-0.011,-0.009
