lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.384,0.537,0.389
2,0.237,0.414,0.242
3,0.19,0.316,0.192
4,0.177,0.24,0.177
5,0.202,0.183,0.199
6,0.163,0.142,0.158
7,0.13,0.114,0.125
8,0.106,0.096,0.102
9,0.144,0.087,0.141
10,0.149,0.085,0.147
11,0.139,0.087,0.138
12,0.166,0.093,0.164
13,0.146,0.101,0.144
14,0.124,0.11,0.124
15,0.134,0.119,0.134
16,0.149,0.127,0.149
17,0.144,0.135,0.144
18,0.102,0.141,0.101
19,0.094,0.146,0.093
20,0.09,0.148,0.088
21,0.111,0.149,0.108
22,0.121,0.148,0.116
23,0.108,0.145,0.103
24,0.09,0.141,0.086
25,0.099,0.136,0.098
26,0.121,0.117,0.122
27,0.129,0.113,0.132
28,0.126,0.113,0.132
29,0.096,0.114,0.103
30,0.103,0.115,0.11
31,0.142,0.115,0.149
32,0.143,0.116,0.148
33,0.133,0.118,0.135
34,0.108,0.122,0.109
35,0.107,0.124,0.106
36,0.12,0.126,0.118
37,0.14,0.129,0.137
38,0.121,0.131,0.118
39,0.106,0.133,0.104
40,0.106,0.135,0.105
41,0.119,0.135,0.119
42,0.169,0.133,0.168
43,0.159,0.131,0.159
44,0.143,0.131,0.143
45,0.116,0.13,0.115
46,0.131,0.13,0.13
47,0.136,0.128,0.134
48,0.142,0.126,0.14
49,0.126,0.124,0.124
50,0.128,0.122,0.126
51,0.099,0.12,0.095
52,0.112,0.116,0.107
53,0.127,0.112,0.123
54,0.118,0.108,0.115
55,0.088,0.106,0.088
56,0.109,0.104,0.111
57,0.092,0.1,0.097
58,0.091,0.097,0.097
59,0.106,0.093,0.113
60,0.076,0.091,0.083
61,0.054,0.09,0.06
62,0.077,0.088,0.082
63,0.097,0.084,0.1
64,0.116,0.082,0.117
65,0.114,0.081,0.113
66,0.062,0.081,0.059
67,0.052,0.081,0.05
68,0.065,0.079,0.064
69,0.089,0.077,0.087
70,0.083,0.077,0.082
71,0.079,0.078,0.078
72,0.059,0.077,0.06
73,0.087,0.076,0.089
74,0.113,0.076,0.114
75,0.091,0.076,0.092
76,0.076,0.076,0.076
77,0.07,0.076,0.069
78,0.061,0.075,0.059
79,0.053,0.073,0.051
80,0.074,0.072,0.072
81,0.059,0.072,0.056
82,0.06,0.071,0.057
83,0.073,0.068,0.071
84,0.06,0.067,0.06
85,0.081,0.066,0.082
86,0.081,0.065,0.085
87,0.081,0.065,0.087
88,0.062,0.065,0.07
89,0.06,0.065,0.067
90,0.079,0.064,0.086
91,0.067,0.064,0.073
92,0.072,0.066,0.075
93,0.045,0.068,0.047
94,0.052,0.069,0.052
95,0.059,0.069,0.058
96,0.087,0.069,0.084
97,0.058,0.069,0.056
98,0.032,0.071,0.032
99,0.061,0.07,0.061
100,0.093,0.069,0.094
101,0.083,0.069,0.083
102,0.091,0.07,0.091
103,0.056,0.07,0.057
104,0.069,0.07,0.069
105,0.092,0.07,0.092
106,0.091,0.07,0.09
107,0.096,0.07,0.094
108,0.054,0.072,0.053
109,0.06,0.071,0.059
110,0.08,0.071,0.078
111,0.061,0.07,0.059
112,0.059,0.069,0.057
113,0.04,0.069,0.039
114,0.028,0.069,0.029
115,0.051,0.069,0.054
116,0.07,0.067,0.074
117,0.107,0.067,0.113
118,0.099,0.067,0.105
119,0.077,0.067,0.084
120,0.068,0.066,0.073
121,0.058,0.065,0.062
122,0.077,0.064,0.079
123,0.08,0.065,0.081
124,0.036,0.067,0.036
125,0.036,0.067,0.033
126,0.057,0.066,0.053
127,0.089,0.065,0.085
128,0.082,0.064,0.079
129,0.058,0.066,0.057
130,0.053,0.066,0.052
131,0.07,0.066,0.068
132,0.064,0.064,0.062
133,0.091,0.062,0.089
134,0.072,0.062,0.069
135,0.05,0.062,0.047
136,0.033,0.06,0.03
137,0.045,0.059,0.043
138,0.067,0.057,0.065
139,0.072,0.058,0.07
140,0.06,0.059,0.057
141,0.037,0.059,0.035
142,0.059,0.06,0.057
143,0.076,0.059,0.075
144,0.077,0.058,0.079
145,0.055,0.059,0.06
146,0.035,0.06,0.041
147,0.047,0.061,0.054
148,0.078,0.06,0.084
149,0.089,0.059,0.094
150,0.067,0.061,0.07
151,0.04,0.063,0.043
152,0.04,0.063,0.043
153,0.059,0.062,0.059
154,0.073,0.063,0.071
155,0.068,0.064,0.065
156,0.069,0.066,0.066
157,0.057,0.067,0.055
158,0.069,0.068,0.067
159,0.077,0.068,0.075
160,0.077,0.069,0.075
161,0.074,0.07,0.072
162,0.076,0.073,0.074
163,0.066,0.075,0.064
164,0.088,0.076,0.086
165,0.081,0.076,0.079
166,0.061,0.076,0.059
167,0.055,0.077,0.053
168,0.05,0.077,0.048
169,0.072,0.075,0.069
170,0.085,0.073,0.082
171,0.096,0.073,0.093
172,0.086,0.074,0.085
173,0.072,0.074,0.073
174,0.084,0.073,0.086
175,0.093,0.071,0.097
176,0.095,0.07,0.1
177,0.065,0.072,0.07
178,0.04,0.073,0.046
179,0.064,0.073,0.068
180,0.066,0.071,0.069
181,0.083,0.071,0.084
182,0.056,0.07,0.057
183,0.046,0.071,0.044
184,0.048,0.07,0.044
185,0.059,0.068,0.055
186,0.071,0.067,0.067
187,0.071,0.066,0.068
188,0.086,0.066,0.083
189,0.077,0.066,0.074
190,0.073,0.064,0.07
191,0.078,0.062,0.075
192,0.096,0.06,0.093
193,0.07,0.059,0.067
194,0.042,0.06,0.039
195,0.04,0.061,0.037
196,0.063,0.061,0.06
197,0.064,0.061,0.061
198,0.058,0.06,0.055
199,0.036,0.061,0.033
200,0.015,0.061,0.011
201,0.046,0.059,0.043
202,0.09,0.056,0.089
203,0.069,0.054,0.07
204,0.061,0.054,0.064
205,0.035,0.053,0.04
206,0.056,0.051,0.06
207,0.068,0.049,0.072
208,0.08,0.05,0.083
209,0.064,0.051,0.067
210,0.031,0.055,0.032
211,0.039,0.058,0.039
212,0.064,0.061,0.062
213,0.076,0.063,0.072
214,0.085,0.066,0.08
215,0.064,0.068,0.059
216,0.059,0.071,0.053
217,0.04,0.072,0.035
218,0.036,0.073,0.032
219,0.068,0.074,0.063
220,0.068,0.076,0.063
221,0.072,0.077,0.068
222,0.077,0.077,0.072
223,0.079,0.077,0.075
224,0.103,0.077,0.099
225,0.14,0.076,0.136
226,0.096,0.077,0.092
227,0.078,0.077,0.075
228,0.078,0.075,0.073
229,0.097,0.074,0.093
230,0.084,0.071,0.081
231,0.039,0.07,0.038
232,0.034,0.068,0.036
233,0.039,0.065,0.042
234,0.037,0.061,0.041
235,0.089,0.059,0.095
236,0.054,0.058,0.06
237,0.051,0.057,0.057
238,0.049,0.054,0.054
239,0.055,0.052,0.058
240,0.051,0.049,0.051
241,0.048,0.048,0.047
242,0.029,0.046,0.027
243,0.038,0.044,0.034
244,0.063,0.044,0.059
245,0.055,0.043,0.052
246,0.043,0.044,0.04
247,0.046,0.046,0.044
248,0.047,0.047,0.045
249,0.066,0.048,0.064
250,0.036,0.049,0.034
251,0.054,0.049,0.052
252,0.055,0.05,0.053
253,0.05,0.051,0.048
254,0.059,0.051,0.057
255,0.038,0.049,0.036
256,0.054,0.049,0.053
257,0.049,0.05,0.046
258,0.039,0.051,0.036
259,0.029,0.052,0.026
260,0.056,0.053,0.055
261,0.058,0.053,0.059
262,0.062,0.055,0.065
263,0.044,0.056,0.048
264,0.044,0.058,0.049
265,0.061,0.057,0.068
266,0.083,0.057,0.09
267,0.074,0.056,0.08
268,0.059,0.056,0.062
269,0.045,0.056,0.046
270,0.033,0.055,0.033
271,0.073,0.055,0.071
272,0.069,0.055,0.066
273,0.066,0.056,0.062
274,0.034,0.057,0.03
275,0.034,0.057,0.03
276,0.073,0.057,0.07
277,0.081,0.058,0.078
278,0.066,0.057,0.065
279,0.043,0.057,0.043
280,0.022,0.056,0.023
281,0.057,0.055,0.057
282,0.065,0.053,0.065
283,0.045,0.051,0.045
284,0.037,0.051,0.037
285,0.028,0.051,0.028
286,0.037,0.05,0.036
287,0.053,0.048,0.05
288,0.083,0.046,0.08
289,0.078,0.044,0.076
290,0.061,0.045,0.061
291,0.059,0.044,0.061
292,0.039,0.041,0.042
293,0.048,0.039,0.053
294,0.031,0.037,0.037
295,0.013,0.036,0.02
296,0.011,0.036,0.018
297,0.004,0.034,0.009
298,0.025,0.032,0.028
299,0.049,0.031,0.049
300,0.03,0.03,0.029
301,0.019,0.03,0.017
302,0.034,0.029,0.032
303,0.025,0.026,0.022
304,0.041,0.024,0.038
305,0.037,0.024,0.034
306,0.031,0.024,0.029
307,0.019,0.025,0.018
308,0.011,0.024,0.011
309,0.033,0.025,0.033
310,0.039,0.027,0.04
311,0.038,0.03,0.038
312,0.039,0.032,0.04
313,0.009,0.034,0.009
314,0.011,0.034,0.011
315,0.052,0.035,0.051
316,0.045,0.036,0.043
317,0.022,0.037,0.019
318,0.02,0.037,0.017
319,0.037,0.037,0.035
320,0.049,0.038,0.05
321,0.051,0.041,0.053
322,0.052,0.044,0.056
323,0.033,0.048,0.038
324,0.062,0.05,0.068
325,0.055,0.051,0.062
326,0.061,0.053,0.066
327,0.066,0.055,0.07
328,0.033,0.057,0.034
329,0.048,0.058,0.047
330,0.056,0.057,0.052
331,0.049,0.057,0.044
332,0.057,0.056,0.053
333,0.036,0.056,0.032
334,0.063,0.056,0.06
335,0.076,0.056,0.073
336,0.088,0.055,0.086
337,0.075,0.054,0.074
338,0.04,0.053,0.04
339,0.039,0.053,0.039
340,0.058,0.052,0.059
341,0.07,0.051,0.07
342,0.059,0.048,0.059
343,0.022,0.046,0.022
344,0.003,0.046,0.004
345,0.018,0.044,0.016
346,0.036,0.043,0.033
347,0.063,0.043,0.059
348,0.058,0.042,0.055
349,0.036,0.042,0.035
350,0.033,0.041,0.034
351,0.035,0.04,0.038
352,0.057,0.039,0.062
353,0.082,0.038,0.089
354,0.04,0.039,0.048
355,0.032,0.038,0.04
356,0.034,0.038,0.039
357,0.021,0.038,0.024
358,0.035,0.039,0.035
359,0.036,0.04,0.034
360,0.032,0.041,0.028
361,0.025,0.04,0.02
362,0.039,0.039,0.034
363,0.053,0.038,0.049
364,0.053,0.039,0.05
365,0.046,0.04,0.044
366,0.058,0.04,0.057
367,0.041,0.039,0.041
368,0.03,0.039,0.03
369,0.041,0.04,0.041
370,0.009,0.042,0.01
371,0.026,0.043,0.026
372,0.054,0.044,0.054
373,0.053,0.044,0.052
374,0.046,0.044,0.044
375,0.041,0.045,0.038
376,0.039,0.045,0.036
377,0.041,0.045,0.037
378,0.056,0.045,0.053
379,0.057,0.045,0.056
380,0.035,0.045,0.036
381,0.044,0.044,0.047
382,0.038,0.043,0.043
383,0.057,0.042,0.063
384,0.057,0.04,0.064
385,0.047,0.039,0.052
386,0.022,0.037,0.025
387,0.021,0.035,0.022
388,0.019,0.034,0.018
389,0.045,0.032,0.042
390,0.029,0.03,0.026
391,0.02,0.029,0.015
392,0.02,0.028,0.016
393,0.022,0.028,0.018
394,0.044,0.028,0.041
395,0.044,0.029,0.043
396,0.032,0.031,0.031
397,0.033,0.035,0.033
398,0.029,0.04,0.03
399,0.052,0.046,0.052
400,0.052,0.055,0.052
