gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2012,3868,3.57609105110168,35.9738998413086,-115.012435913086,3670176,2010,3098,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-01 10:32:56.021512,-69.271272266551,66.82609234740004,54.50698443904146,1.4707207776078323e-07,22.0,66.81,3.1865100272627664,66.57,3.0141,3.4043,4.0613,0.3174,1.1343,1.1349,0
102671,npp,2201,2067,0.965847134590149,35.9753150939941,-115.018203735352,3670176,2201,1633,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-15 09:30:23.464941,-70.723946331433,1.9823289254309446,1.7555381478624528,2.598669259484389e-07,12.0,1.93,1.0,1.19,0.9264,1.0804,1.3077,1.0,0.9658,0.9658,0
102792,npp,1471,1510,1.25090563297272,35.9763069152832,-115.017684936523,3670176,1471,1133,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-16 09:11:31.333988,97.31986098481771,28.616622894389376,25.09793175918047,2.7375211738207544e-12,9.0,-28.65,1.184412938166907,-29.26,0.9643,1.1493,1.3234,0.94,1.1662,1.1759,0
102919,npp,2590,3869,3.28638696670532,35.9750366210938,-115.012657165527,3670176,2587,3098,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-17 10:32:49.573723,-69.04419014498531,66.83612130318366,54.51825148733671,7.407303233756997e-08,22.0,66.83,3.1865100272627664,66.57,3.0141,3.4043,4.0613,0.3174,1.0434,1.043,0
103160,npp,1288,2800,1.27639698982239,35.9753341674805,-115.016326904297,3670176,1288,2254,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.58007874411953,39.03983107009881,33.906522291449626,4.8003613889192584e-17,16.0,39.04,1.4276677814245327,38.5,1.2637,1.4531,1.7525,0.7435,0.9566,0.949,0
103279,npp,594,2252,0.776294350624084,35.9745254516602,-115.013793945312,3670176,594,1808,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-20 09:36:38.100496,-79.22231375126904,12.617915714722315,11.155197277525183,5.632178552895076e-21,13.0,12.59,1.015504800579495,11.8,0.918,1.0309,1.2257,1.048,0.8297,0.8136,0
103396,npp,2945,1696,0.769047677516937,35.9735221862793,-115.02025604248,3670176,2944,1284,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-21 09:17:47.752893,99.47498740096407,19.206598589233746,16.939075465656853,1.5065657873100459e-24,10.0,-19.25,1.0442604737599883,-19.9,0.8786,1.0225,1.2158,1.0566,0.8376,0.8126,0
103515,npp,2180,1134,0.7686488032341,35.9751052856445,-115.018989562988,3670176,2181,835,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-22 08:58:53.847684,96.29802702050407,44.003420174284976,37.97030270403383,2.501354965268068e-23,7.0,-44.03,1.5732132722552272,-44.44,1.0669,1.2197,1.4889,0.8858,0.7937,0.6808,0
103524,npp,950,4042,3.13746643066406,35.9743804931641,-115.014404296875,3670176,951,3188,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-22 10:39:00.658253,-68.28196393714835,69.60653867161571,56.12075833603826,6.272907466491687e-20,23.0,69.59,3.5496478698597698,69.35,3.2251,3.9018,4.4612,0.2769,0.8651,0.8687,0
103634,npp,1403,573,1.88488662242889,35.9768180847168,-115.013137817383,3670176,1402,362,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.47998871179803,59.71572081589493,49.886822928542735,9.82391290999549e-22,4.0,-59.74,2.3545700244418297,-60.04,1.5334,1.7716,2.1352,0.6098,1.1285,1.1495,0
103643,npp,307,3519,2.57218956947327,35.9787788391113,-115.01781463623,3670176,310,2856,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-23 10:20:20.993268,-71.24459691825086,60.108824829669516,50.16431928202317,8.420372783192746e-21,20.0,60.11,2.4157378735459294,59.78,2.1922,2.6259,3.1311,0.4114,1.0581,1.0583,0
103753,npp,598,17,1.51477909088135,35.9779319763184,-115.016441345215,3670176,600,4,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-24 08:20:57.154893,90.95200678530713,69.96202077210576,56.30632364962645,3.693896331237332e-19,1.0,-69.97,3.5496478698597698,-70.01,1.3105,1.777,2.4296,0.608,1.0065,0.9209,0
103760,npp,2722,2983,1.3226512670517,35.9779434204102,-115.019714355469,3670176,2724,2404,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-24 10:01:37.771852,-74.19784684042354,45.589340935364135,39.248234385862624,1.0067818134445369e-20,17.0,45.6,1.5732132722552272,45.16,1.3981,1.5654,1.9313,0.6902,0.9261,0.9128,0
103997,npp,1323,1880,1.067936301231384,35.9738578796387,-115.014007568359,3670176,1323,1453,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-26 09:24:00.654757,97.19477729240116,8.924271425069577,7.896825674072744,3.4066132718060596e-17,11.0,-8.93,1.0,-9.63,0.8866,1.0109,1.1951,1.0687,1.1374,1.1413,0
104112,npp,582,1323,1.070663213729858,35.9772758483887,-115.012939453125,3670176,583,998,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-27 09:05:08.535228,97.28398552100634,36.886212901096236,32.11238709355844,9.484624410121642e-14,8.0,-36.92,1.357151599901897,-37.44,0.9922,1.1998,1.3896,0.9005,0.9852,0.9641,0
104346,npp,2074,201,2.90315246582031,35.9730758666992,-115.01692199707,3670176,2073,100,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.63434401417688,66.98646886402676,54.60136827881515,0.0001402790688889075,2.0,-67.0,3.1865100272627664,-67.22,1.8457,2.2734,2.8525,0.4752,1.278,1.3796,0
104355,npp,1077,3165,1.61131048202515,35.9714279174805,-115.015151977539,3670176,1078,2526,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-29 10:07:48.903688,-73.0660239775208,51.196158978661785,43.64712171346901,6.172375015694352e-13,18.0,51.21,1.847645286154319,50.76,1.5983,1.8718,2.1966,0.5772,0.9394,0.93,0
104472,npp,399,2615,1.315150141716,35.9761199951172,-115.020393371582,3670176,398,2112,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-04-30 09:49:02.124709,-75.38687353165726,31.27155409905608,27.371001894352936,1.512020785800287e-08,15.0,31.26,1.2365102219381485,30.705,1.0524,1.3134,1.611,0.8226,1.0818,1.0818,0
107659,npp,334,753,1.35973310470581,35.9738006591797,-115.016960144043,3670176,332,536,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-05-14 08:45:59.625865,94.14885095486311,55.376458727975226,46.78562500163697,3.486169819940592e-06,5.0,-55.4,2.0682789409984763,-55.6,1.3038,1.4968,1.9401,0.7218,1.0141,0.9814,0
107832,npp,2607,197,1.42621374130249,35.9763526916504,-115.019569396973,3670176,2613,98,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.52050455912384,67.05554444240954,54.642817111382726,8.586091510819579e-11,2.0,-67.07,3.1865100272627664,-67.22,1.8457,2.2734,2.8525,0.4752,0.8145,0.6778,0
108369,npp,2562,1505,1.092214405536652,35.9762840270996,-115.016021728516,3670176,2563,1129,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-05-18 09:11:10.048108,99.00578903437595,28.836276383272775,25.28685199516783,3.452337059887305e-15,9.0,-28.89,1.184412938166907,-29.26,0.9643,1.1493,1.3234,0.94,1.0322,1.0267,0
108542,npp,1784,940,1.3099182844162,35.9782333374023,-115.014137268066,3670176,1785,696,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.40949542496178,50.224096437152355,42.89470898288981,6.376578394213308e-19,6.0,-50.26,1.7549928774784245,-50.47,1.1504,1.4219,1.7523,0.7598,1.0166,0.9953,0
108715,npp,995,381,2.08268404006958,35.9764671325684,-115.019744873047,3670176,998,214,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.6730180244772,63.70059735046574,52.55639208504123,3.903072368126058e-22,3.0,-63.72,2.7445598364131496,-63.83,1.6665,2.0387,2.3493,0.5299,1.0964,1.1037,0
121653,npp,194,1307,1.72669064998627,35.9742088317871,-115.013946533203,3670176,195,983,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.73465979101717,37.53533432550012,32.649923228800084,3.8247214134769915e-12,8.0,-37.56,1.357151599901897,-37.44,0.9922,1.1998,1.3896,0.9005,1.4686,1.5549,0
121819,npp,2504,742,1.15689718723297,35.9740982055664,-115.015899658203,3670176,2504,524,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.40319029123047,55.66990380909703,46.992399499094695,2.239082227823692e-17,5.0,-55.68,2.0682789409984763,-55.6,1.3038,1.4968,1.9401,0.7218,0.916,0.835,0
121989,npp,1714,188,1.49622678756714,35.9751510620117,-115.017127990723,3670176,1717,92,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.9692722516987,67.22637948836791,54.73420497538495,5.577719551609117e-22,2.0,-67.22,3.1865100272627664,-67.22,1.8457,2.2734,2.8525,0.4752,0.8365,0.711,0
122525,npp,1681,1494,1.42488610744476,35.9780921936035,-115.019844055176,3670176,1682,1121,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-07-21 09:10:28.500481,98.5986730003188,29.37963640025391,25.749378810500176,9.332529779215374e-26,9.0,-29.4,1.184412938166907,-29.26,0.9643,1.1493,1.3234,0.94,1.313,1.3394,0
122710,npp,928,930,1.81699049472809,35.973274230957,-115.016639709473,3670176,931,691,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-07-22 08:51:32.842222,94.73199621498121,50.551620147243014,43.14164537459327,2.1387696104405837e-25,6.0,-50.56,1.7549928774784245,-50.47,1.1504,1.4219,1.7523,0.7598,1.3055,1.3806,0
123428,npp,108,1681,0.767895877361298,35.9736137390137,-115.016868591309,3670176,108,1271,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-07-26 09:16:45.039490,98.62108059096253,20.03213884230467,17.658335305063293,1.090284318816009e-18,10.0,-20.05,1.0837787002826917,-19.9,0.8786,1.0225,1.2158,1.0566,0.8454,0.8113,0
123600,npp,2436,1119,0.751631796360016,35.9735794067383,-115.020637512207,3670176,2437,823,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-07-27 08:57:52.935202,96.21636892098704,44.52638983253455,38.38700430171783,5.857841131634492e-13,7.0,-44.54,1.5732132722552272,-44.44,1.0669,1.2197,1.4889,0.8858,0.7829,0.6658,0
123775,npp,1647,559,0.845189332962036,35.9763603210449,-115.017738342285,3670176,1652,351,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-07-28 08:38:55.493656,93.20827624168729,60.045866877565906,50.107213422750526,1.255143468775728e-06,4.0,-60.05,2.3545700244418297,-60.04,1.5334,1.7716,2.1352,0.6098,0.6869,0.5154,0
132136,npp,540,2970,1.43170213699341,35.9717178344727,-115.015808105469,3670176,539,2393,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-14 10:00:36.173445,-73.96893070015679,45.15188438675596,38.895679820593806,6.779235701886967e-06,17.0,45.16,1.5732132722552272,45.16,1.3981,1.5654,1.9313,0.6902,0.9954,0.9881,0
132309,npp,2929,2421,1.25324165821075,35.9749145507812,-115.013175964355,3670176,2929,1959,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-15 09:41:51.189607,-77.89260804589279,21.81650615597736,19.21613345126649,8.868522901879706e-13,14.0,21.82,1.0837787002826917,21.77,0.9641,1.129,1.3244,0.9569,1.195,1.1992,0
132488,npp,2219,1867,1.43847393989563,35.9744987487793,-115.015754699707,3670176,2219,1441,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-16 09:23:00.869735,96.57966532085382,9.720387663410838,8.599695997276651,2.643093530349321e-19,11.0,-9.69,1.0,-9.63,0.8866,1.0109,1.1951,1.0687,1.5079,1.5373,0
133040,npp,1987,3152,1.73378109931946,35.9724273681641,-115.016624450684,3670176,1988,2518,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-19 10:06:50.951707,-73.19845781105025,50.82412951049148,43.3603002524466,1.1735726564257372e-27,18.0,50.84,1.847645286154319,50.76,1.5983,1.8718,2.1966,0.5772,1.0056,1.0007,0
133223,npp,1313,2604,1.22105014324188,35.9733734130859,-115.013710021973,3670176,1314,2103,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.97253543376144,30.745598773380063,26.921722650136342,4.0498851522235015e-29,15.0,30.77,1.2365102219381485,30.705,1.0524,1.3134,1.611,0.8226,1.0057,1.0044,0
133762,npp,2200,932,0.902411997318268,35.9720077514648,-115.017288208008,3670176,2200,691,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.32821989492425,50.4754299924298,43.088265409259385,1.1921972214226388e-22,6.0,-50.5,1.7549928774784245,-50.47,1.1504,1.4219,1.7523,0.7598,0.7844,0.6857,0
133775,npp,1007,3856,1.87055230140686,35.9745826721191,-115.012817382812,3670176,1013,3091,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-23 10:31:43.580662,-69.07777857763165,66.60796917479261,54.38144038847157,4.1138257705183395e-28,22.0,66.61,3.1865100272627664,66.57,3.0141,3.4043,4.0613,0.3174,0.5991,0.5936,0
133946,npp,1416,374,1.51734054088593,35.9737701416016,-115.014022827148,3670176,1416,209,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-24 08:32:33.990493,92.4407961280901,63.844938135599854,52.648796738208766,4.042585180551457e-17,3.0,-63.85,2.7445598364131496,-63.83,1.6665,2.0387,2.3493,0.5299,0.8904,0.8041,0
133958,npp,372,3331,1.58740377426147,35.9790954589844,-115.017631530762,3670176,374,2679,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-24 10:13:03.931847,-72.22715664700355,55.65594562547946,46.99364311250532,1.7814611662970104e-24,19.0,55.67,2.0682789409984763,55.67,1.9645,2.2428,2.6453,0.4817,0.7635,0.7647,0
134138,npp,2780,2786,1.072907626628876,35.9735450744629,-115.019081115723,3670176,2779,2241,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-25 09:54:18.946164,-74.26496686206953,38.47821303890664,33.44072565668647,4.624224948885801e-19,16.0,38.5,1.357151599901897,38.5,1.2637,1.4531,1.7525,0.7435,0.8002,0.7977,0
134322,npp,2071,2238,0.77956634759903,35.9753227233887,-115.015724182129,3670176,2071,1795,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-26 09:35:32.185961,-77.879604224212,11.799011411866104,10.433705661866714,2.215741804745737e-12,13.0,11.8,1.015504800579495,11.8,0.918,1.0309,1.2257,1.048,0.8329,0.817,0
134700,npp,2434,4030,2.58036327362061,35.9737777709961,-115.018104553223,3670176,2437,3182,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-08-28 10:37:56.586869,-68.48692467876792,69.40730238562624,56.010365130316714,1.7145146592626892e-06,23.0,69.41,3.5496478698597698,69.35,3.2251,3.9018,4.4612,0.2769,0.7081,0.7145,0
137335,npp,2663,2236,0.98161369562149,35.9772262573242,-115.019844055176,3670176,2663,1794,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-11 09:35:26.273554,-77.6007540874838,11.684733750214855,10.332949801249258,0.00043595699928063874,13.0,11.68,1.015504800579495,11.8,0.918,1.0309,1.2257,1.048,1.0319,1.0287,0
137525,npp,1942,1681,0.899482607841492,35.9719886779785,-115.018798828125,3670176,1942,1271,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-12 09:16:35.936388,98.27225396855124,20.050768936476928,17.676621939863118,4.050768716611913e-08,10.0,-20.05,1.0837787002826917,-19.9,0.8786,1.0225,1.2158,1.0566,0.9668,0.9504,0
137715,npp,1192,1118,0.85683274269104,35.9770202636719,-115.018173217773,3670176,1192,822,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-13 08:57:42.067217,96.43869229321719,44.53868844900261,38.401539063791425,3.2857229738090645e-15,7.0,-44.57,1.5732132722552272,-44.44,1.0669,1.2197,1.4889,0.8858,0.8497,0.759,0
137730,npp,3022,4027,2.07266974449158,35.9740447998047,-115.019844055176,3670176,3019,3181,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-13 10:37:48.880561,-68.07526669124958,69.3682864447755,55.987926307824296,7.387964817039088e-07,23.0,69.36,3.5496478698597698,69.35,3.2251,3.9018,4.4612,0.2769,0.5651,0.5739,0
137905,npp,415,557,1.20236837863922,35.9747200012207,-115.019844055176,3670176,420,350,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-14 08:38:44.643106,93.17163073006942,60.082769391214995,50.13939258698592,9.04230354093615e-22,4.0,-60.1,2.3545700244418297,-60.04,1.5334,1.7716,2.1352,0.6098,0.8386,0.7332,0
137916,npp,2395,3504,2.29576849937439,35.9740791320801,-115.020431518555,3670176,2394,2843,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-14 10:19:09.248291,-71.26658765781244,59.77863318623625,49.93538512460375,1.0519228845524622e-14,20.0,59.78,2.3545700244418297,59.78,2.1922,2.6259,3.1311,0.4114,0.9402,0.9445,0
138105,npp,1737,2968,1.32936406135559,35.9765701293945,-115.01490020752,3670176,1737,2392,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-15 10:00:26.056904,-74.21827671360217,45.08633664007492,38.844210494861706,2.1650096277434784e-22,17.0,45.09,1.5732132722552272,45.16,1.3981,1.5654,1.9313,0.6902,0.9303,0.9175,0
138296,npp,1051,2418,0.883515596389771,35.9748725891113,-115.013946533203,3670176,1051,1957,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-16 09:41:39.304141,-76.2293811912682,21.666999380320945,19.086319467963083,2.4159469030083455e-28,14.0,21.66,1.0837787002826917,21.77,0.9641,1.129,1.3244,0.9569,0.8539,0.8455,0
138493,npp,322,1865,0.890994608402252,35.9743537902832,-115.013565063477,3670176,322,1439,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-17 09:22:50.768585,100.03928384032241,9.786262514667053,8.657896819749794,2.6075899667101368e-30,11.0,-9.8,1.0,-9.63,0.8866,1.0109,1.1951,1.0687,0.9605,0.9522,0
138688,npp,2653,1306,1.65890407562256,35.9771461486816,-115.017120361328,3670176,2652,982,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-18 09:03:56.894111,96.41327234297863,37.58748071325673,32.69747126188843,8.545043691411042e-31,8.0,-37.6,1.357151599901897,-37.44,0.9922,1.1998,1.3896,0.9005,1.4187,1.4938,0
138881,npp,1885,741,1.27140474319458,35.9759674072266,-115.015357971191,3670176,1883,523,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-19 08:45:01.245162,94.27252004655087,55.68626023031988,47.010810946991384,2.0906964037927308e-29,5.0,-55.7,2.0682789409984763,-55.6,1.3038,1.4968,1.9401,0.7218,0.9714,0.9177,0
138894,npp,743,3679,2.60065698623657,35.9788665771484,-115.017387390137,3670176,744,2978,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-19 10:25:20.512909,-70.36251302464284,63.37815576888824,52.35400432781087,5.841227369602213e-31,21.0,63.38,2.7445598364131496,63.42,2.583,3.1581,3.7264,0.3421,0.8773,0.8897,0
139080,npp,1089,186,2.46434879302979,35.9778594970703,-115.018028259277,3670176,1093,91,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-20 08:26:03.819036,91.79938514829502,67.25246452522933,54.75761560389669,4.8547013442864365e-26,2.0,-67.25,3.1865100272627664,-67.22,1.8457,2.2734,2.8525,0.4752,1.1403,1.1711,0
139095,npp,95,3148,1.52473449707031,35.9766426086426,-115.014038085938,3670176,99,2516,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-20 10:06:37.320702,-72.8775490440064,50.72330994998304,43.28251391309494,4.4333510726168475e-30,18.0,50.73,1.847645286154319,50.76,1.5983,1.8718,2.1966,0.5772,0.8925,0.88,0
139283,npp,2490,2600,0.852794408798218,35.9742660522461,-115.012626647949,3670176,2490,2100,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-21 09:47:52.346413,-75.72103643336196,30.575961213702286,26.776462788813344,4.1274521173914765e-27,15.0,30.59,1.184412938166907,30.705,1.0524,1.3134,1.611,0.8226,0.6915,0.7015,0
139475,npp,1785,2049,0.857229888439178,35.9755935668945,-115.018592834473,3670176,1785,1616,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-22 09:29:03.814553,-48.857083151143144,1.0820128191073841,0.9582440976756978,2.7396740535334747e-22,12.0,0.91,1.0,1.19,0.9264,1.0804,1.3077,1.0,0.8572,0.8572,0
139868,npp,277,928,1.032913088798523,35.978214263916,-115.018020629883,3670176,278,689,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-24 08:51:17.862479,95.29443007302815,50.602871926117686,43.185389342956626,1.2853804419967e-08,6.0,-50.62,1.847645286154319,-50.47,1.1504,1.4219,1.7523,0.7598,0.8699,0.7848,0
139881,npp,2174,3851,2.91287350654602,35.9739112854004,-115.018486022949,3670176,2171,3088,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-24 10:31:30.013078,-69.31170718429857,66.53114932033891,54.333742412159594,2.7738831695296616e-17,22.0,66.52,3.1865100272627664,66.57,3.0141,3.4043,4.0613,0.3174,0.9262,0.9244,0
140071,npp,1519,3326,2.05946660041809,35.9743804931641,-115.017204284668,3670176,1517,2674,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-09-25 10:12:48.605241,-71.87921529874085,55.540739053210025,46.90749488743382,4.2510285806091414e-10,19.0,55.54,2.0682789409984763,55.67,1.9645,2.2428,2.6453,0.4817,0.9917,0.992,0
143165,npp,2076,3322,1.98850047588348,35.9738578796387,-115.012908935547,3670176,2075,2669,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-10-11 10:12:39.473819,-72.11907976361805,55.44539565958423,46.835211135135104,0.00026349896863228173,19.0,55.44,2.0682789409984763,55.67,1.9645,2.2428,2.6453,0.4817,0.9574,0.9579,0
143556,npp,736,2229,0.992669463157654,35.9748878479004,-115.019058227539,3670176,736,1787,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-10-13 09:35:09.569225,-71.00326274589632,11.397448434514676,10.078716847772622,2.132758964816298e-17,13.0,11.29,1.015504800579495,11.8,0.918,1.0309,1.2257,1.048,1.0427,1.0403,0
143754,npp,25,1675,0.898631632328033,35.9741630554199,-115.019119262695,3670176,25,1266,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-10-14 09:16:21.064928,97.28728279245433,20.348868367303034,17.93543975311953,1.124204840438942e-24,10.0,-20.37,1.0837787002826917,-19.9,0.8786,1.0225,1.2158,1.0566,0.9661,0.9495,0
143943,npp,2358,1114,1.21413552761078,35.9780731201172,-115.013732910156,3670176,2359,819,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-10-15 08:57:29.004388,96.5833349915477,44.678681710751334,38.50990272474139,2.504573710363817e-31,7.0,-44.71,1.5732132722552272,-44.44,1.0669,1.2197,1.4889,0.8858,1.0768,1.0754,0
143956,npp,1118,4020,1.87541747093201,35.9735717773438,-115.018409729004,3670176,1115,3177,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-10-15 10:37:35.817893,-68.11457345457748,69.27738177205019,55.92921586827275,3.3983827142686113e-26,23.0,69.26,3.5496478698597698,69.35,3.2251,3.9018,4.4612,0.2769,0.5095,0.5193,0
144136,npp,1592,555,1.45250976085663,35.9770927429199,-115.012680053711,3670176,1592,346,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-10-16 08:38:33.382112,93.53676113609923,60.1363500298573,50.16963146948494,2.07053204883066e-32,4.0,-60.14,2.3545700244418297,-60.04,1.5334,1.7716,2.1352,0.6098,0.9449,0.8858,0
144151,npp,502,3499,2.27830219268799,35.9708480834961,-115.015022277832,3670176,503,2838,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-10-16 10:18:57.988859,-71.22856229609647,59.67216735092974,49.85514168959914,1.5251879297287135e-29,20.0,59.67,2.3545700244418297,59.78,2.1922,2.6259,3.1311,0.4114,0.9327,0.9374,0
144345,npp,2927,2963,1.19967925548553,35.9704170227051,-115.014526367188,3670176,2925,2388,196611,3866787,2477,usa_lasvegas_47_46,35.975,-115.01666667,47,46,usa_lasvegas,2012-10-17 10:00:14.822694,-73.45181333146493,44.91810815067895,38.704821634635195,1.7730692746006358e-31,17.0,44.92,1.5732132722552272,45.16,1.3981,1.5654,1.9313,0.6902,0.8479,0.828,0
