lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.293,0.464,0.302
2,0.106,0.326,0.116
3,0.081,0.218,0.089
4,0.064,0.134,0.068
5,0.043,0.071,0.044
6,0.045,0.027,0.043
7,0.046,-0.003,0.041
8,0.05,-0.02,0.042
9,0.026,-0.029,0.017
10,0.039,-0.029,0.03
11,0.043,-0.024,0.034
12,0.029,-0.016,0.021
13,0.038,-0.005,0.03
14,0.052,0.007,0.043
15,0.032,0.019,0.023
16,0.01,0.031,0.003
17,0.034,0.041,0.026
18,0.017,0.049,0.009
19,0.017,0.055,0.009
20,0.024,0.059,0.015
21,0.02,0.06,0.01
22,0.039,0.059,0.031
23,0.018,0.056,0.012
24,-0.001,0.052,-0.003
25,0.003,0.045,0.005
26,-0.014,0.022,-0.007
27,0.015,0.017,0.026
28,0.005,0.016,0.018
29,0.034,0.016,0.047
30,0.02,0.016,0.034
31,0.011,0.015,0.025
32,0.039,0.013,0.05
33,0.036,0.013,0.043
34,0.038,0.012,0.041
35,-0.004,0.012,-0.004
36,0.006,0.012,0.002
37,0.003,0.011,-0.003
38,-0.004,0.01,-0.011
39,-0.001,0.01,-0.009
40,0.044,0.01,0.036
41,0.011,0.01,0.004
42,-0.013,0.011,-0.02
43,0.004,0.011,-0.003
44,0.011,0.011,0.003
45,-0.005,0.011,-0.013
46,0.009,0.011,0.001
47,0.019,0.01,0.01
48,0.021,0.008,0.013
49,0.014,0.006,0.007
50,-0.01,0.005,-0.018
51,-0.031,0.005,-0.039
52,0.009,0.005,0.003
53,0.016,0.004,0.013
54,0.042,0.005,0.042
55,0.032,0.005,0.036
56,0.01,0.005,0.018
57,-0.013,0.005,-0.003
58,0.013,0.004,0.024
59,0.004,0.003,0.016
60,-0.0,0.002,0.012
61,0.015,0.002,0.026
62,-0.01,0.003,-0.002
63,-0.031,0.005,-0.026
64,-0.011,0.006,-0.01
65,0.007,0.007,0.004
66,-0.006,0.007,-0.012
67,0.003,0.008,-0.005
68,0.019,0.01,0.01
69,0.016,0.013,0.007
70,0.018,0.014,0.01
71,0.027,0.017,0.02
72,0.032,0.018,0.025
73,0.021,0.02,0.013
74,0.008,0.021,-0.001
75,0.032,0.022,0.023
76,0.034,0.023,0.026
77,0.01,0.026,0.002
78,0.013,0.027,0.004
79,0.022,0.027,0.013
80,0.061,0.024,0.052
81,0.029,0.021,0.022
82,0.024,0.018,0.021
83,0.017,0.017,0.018
84,0.007,0.014,0.011
85,0.014,0.012,0.021
86,-0.012,0.01,-0.001
87,0.018,0.007,0.031
88,0.032,0.005,0.045
89,0.007,0.004,0.019
90,-0.01,0.003,0.0
91,-0.017,0.001,-0.008
92,-0.019,-0.001,-0.013
93,-0.001,0.0,0.003
94,-0.002,-0.0,-0.002
95,-0.005,-0.0,-0.009
96,-0.003,0.0,-0.009
97,-0.02,0.001,-0.027
98,-0.011,0.001,-0.02
99,0.015,0.001,0.006
100,0.008,0.003,0.0
101,0.014,0.003,0.006
102,0.025,0.004,0.016
103,0.029,0.007,0.019
104,0.045,0.008,0.035
105,0.005,0.009,-0.005
106,-0.017,0.009,-0.026
107,-0.008,0.011,-0.017
108,0.013,0.011,0.004
109,-0.007,0.012,-0.015
110,0.019,0.013,0.012
111,0.019,0.013,0.014
112,0.012,0.015,0.012
113,0.005,0.015,0.009
114,0.037,0.013,0.043
115,0.009,0.012,0.018
116,-0.009,0.011,0.003
117,-0.012,0.01,0.002
118,0.029,0.01,0.041
119,0.014,0.009,0.027
120,0.008,0.006,0.019
121,0.011,0.005,0.02
122,0.013,0.004,0.019
123,0.019,0.006,0.022
124,-0.0,0.007,-0.001
125,0.005,0.007,0.002
126,0.001,0.007,-0.004
127,0.004,0.006,-0.002
128,0.028,0.006,0.02
129,-0.002,0.005,-0.009
130,-0.019,0.003,-0.026
131,-0.007,0.001,-0.015
132,0.009,0.001,0.001
133,-0.022,0.001,-0.03
134,0.004,0.0,-0.005
135,0.007,0.001,-0.002
136,0.004,0.001,-0.005
137,0.01,0.001,0.002
138,0.009,0.002,0.001
139,-0.005,0.003,-0.011
140,0.007,0.002,0.002
141,0.013,0.002,0.011
142,0.012,0.002,0.013
143,0.019,0.004,0.022
144,0.003,0.004,0.009
145,-0.035,0.003,-0.026
146,-0.034,0.003,-0.022
147,-0.007,0.004,0.005
148,0.02,0.003,0.032
149,0.025,0.002,0.036
150,0.011,0.001,0.02
151,0.015,0.0,0.022
152,-0.015,-0.001,-0.011
153,0.011,-0.002,0.013
154,0.011,-0.004,0.01
155,0.013,-0.005,0.01
156,-0.027,-0.005,-0.031
157,-0.012,-0.004,-0.017
158,0.014,-0.005,0.008
159,-0.031,-0.004,-0.037
160,-0.015,-0.005,-0.021
161,-0.018,-0.004,-0.026
162,-0.009,-0.004,-0.016
163,0.005,-0.003,-0.003
164,-0.001,-0.003,-0.008
165,-0.007,-0.002,-0.014
166,0.003,-0.001,-0.004
167,-0.018,-0.001,-0.024
168,0.02,-0.001,0.013
169,0.0,-0.001,-0.005
170,-0.02,-0.001,-0.023
171,0.018,0.0,0.017
172,0.026,0.003,0.027
173,0.001,0.005,0.005
174,0.015,0.006,0.022
175,0.016,0.007,0.025
176,0.011,0.007,0.022
177,-0.004,0.007,0.007
178,-0.001,0.01,0.01
179,-0.01,0.01,0.0
180,0.01,0.01,0.018
181,0.009,0.01,0.014
182,0.025,0.012,0.028
183,0.016,0.012,0.016
184,0.008,0.011,0.006
185,-0.006,0.011,-0.009
186,0.013,0.011,0.009
187,-0.002,0.011,-0.008
188,0.023,0.011,0.017
189,0.008,0.01,0.002
190,0.021,0.008,0.015
191,0.026,0.008,0.019
192,0.01,0.008,0.005
193,0.003,0.008,-0.004
194,0.009,0.006,0.002
195,0.004,0.006,-0.001
196,0.004,0.006,-0.001
197,0.013,0.006,0.009
198,0.015,0.006,0.011
199,0.003,0.005,0.001
200,-0.006,0.004,-0.006
201,-0.008,0.002,-0.005
202,-0.022,0.001,-0.017
203,0.002,-0.0,0.008
204,-0.008,-0.001,0.002
205,-0.011,-0.001,0.001
206,0.001,-0.002,0.014
207,0.01,-0.003,0.023
208,0.007,-0.004,0.02
209,0.009,-0.004,0.02
210,-0.001,-0.005,0.007
211,-0.003,-0.005,0.003
212,0.006,-0.007,0.009
213,-0.001,-0.007,-0.001
214,-0.012,-0.005,-0.013
215,-0.022,-0.004,-0.026
216,-0.005,-0.004,-0.01
217,0.002,-0.004,-0.004
218,0.004,-0.003,-0.002
219,-0.032,-0.003,-0.037
220,-0.018,-0.004,-0.024
221,-0.014,-0.004,-0.02
222,-0.008,-0.005,-0.015
223,0.015,-0.008,0.008
224,-0.001,-0.01,-0.007
225,-0.005,-0.012,-0.01
226,-0.012,-0.012,-0.018
227,-0.009,-0.011,-0.014
228,-0.001,-0.01,-0.005
229,0.005,-0.01,0.001
230,-0.006,-0.01,-0.007
231,-0.008,-0.008,-0.006
232,-0.01,-0.007,-0.005
233,-0.02,-0.006,-0.012
234,0.013,-0.005,0.023
235,-0.005,-0.006,0.008
236,-0.02,-0.005,-0.006
237,-0.062,-0.005,-0.047
238,-0.043,-0.006,-0.03
239,-0.003,-0.006,0.008
240,0.016,-0.007,0.024
241,-0.008,-0.008,-0.004
242,-0.005,-0.008,-0.004
243,0.024,-0.01,0.021
244,0.011,-0.011,0.005
245,0.015,-0.011,0.008
246,0.029,-0.012,0.022
247,0.009,-0.012,0.002
248,-0.038,-0.012,-0.045
249,-0.046,-0.014,-0.054
250,-0.041,-0.014,-0.048
251,-0.024,-0.013,-0.031
252,-0.012,-0.013,-0.018
253,0.006,-0.011,-0.0
254,-0.037,-0.011,-0.043
255,-0.035,-0.012,-0.041
256,-0.008,-0.012,-0.015
257,-0.007,-0.011,-0.013
258,-0.027,-0.01,-0.031
259,0.002,-0.01,-0.001
260,-0.015,-0.01,-0.016
261,0.003,-0.009,0.005
262,-0.012,-0.009,-0.006
263,0.01,-0.006,0.019
264,0.016,-0.003,0.026
265,-0.007,-0.002,0.005
266,-0.01,-0.001,0.003
267,0.015,0.002,0.028
268,0.001,0.003,0.014
269,0.013,0.003,0.023
270,0.006,0.003,0.013
271,-0.0,0.002,0.004
272,0.006,0.0,0.006
273,-0.018,-0.003,-0.021
274,-0.024,-0.005,-0.029
275,-0.027,-0.007,-0.032
276,0.003,-0.009,-0.003
277,-0.006,-0.011,-0.012
278,0.018,-0.013,0.012
279,-0.005,-0.017,-0.012
280,-0.028,-0.019,-0.034
281,-0.035,-0.019,-0.041
282,-0.008,-0.019,-0.013
283,-0.018,-0.02,-0.022
284,-0.033,-0.019,-0.037
285,-0.015,-0.019,-0.019
286,-0.012,-0.017,-0.018
287,-0.026,-0.016,-0.031
288,-0.03,-0.015,-0.034
289,-0.01,-0.013,-0.011
290,-0.032,-0.012,-0.03
291,-0.015,-0.01,-0.011
292,-0.004,-0.007,0.004
293,-0.018,-0.006,-0.006
294,-0.01,-0.004,0.003
295,-0.002,-0.002,0.012
296,0.014,-0.0,0.029
297,0.031,0.001,0.045
298,0.027,0.002,0.038
299,0.003,0.003,0.011
300,0.014,0.003,0.018
301,0.014,0.005,0.015
302,-0.004,0.007,-0.006
303,0.015,0.007,0.01
304,-0.01,0.004,-0.015
305,-0.01,0.003,-0.015
306,-0.01,0.003,-0.015
307,0.008,0.003,0.002
308,-0.014,0.001,-0.02
309,0.006,-0.0,-0.0
310,-0.012,-0.001,-0.017
311,0.023,-0.003,0.018
312,-0.004,-0.004,-0.009
313,-0.008,-0.003,-0.014
314,-0.005,-0.002,-0.011
315,0.005,-0.003,-0.001
316,0.001,-0.001,-0.006
317,-0.004,-0.001,-0.01
318,-0.026,0.001,-0.029
319,-0.004,0.003,-0.004
320,0.013,0.005,0.016
321,0.01,0.008,0.016
322,0.001,0.009,0.011
323,0.031,0.01,0.044
324,0.011,0.01,0.025
325,-0.023,0.012,-0.008
326,0.018,0.013,0.032
327,0.045,0.012,0.056
328,0.017,0.012,0.025
329,-0.003,0.01,0.002
330,0.01,0.009,0.012
331,0.02,0.009,0.018
332,0.035,0.009,0.029
333,0.017,0.006,0.01
334,0.008,0.005,0.001
335,-0.003,0.003,-0.01
336,-0.036,0.003,-0.042
337,-0.008,0.0,-0.015
338,0.006,-0.001,0.001
339,0.011,-0.003,0.005
340,-0.01,-0.004,-0.016
341,-0.003,-0.006,-0.009
342,-0.022,-0.007,-0.029
343,-0.016,-0.009,-0.023
344,-0.006,-0.009,-0.014
345,-0.009,-0.009,-0.017
346,-0.005,-0.008,-0.012
347,-0.007,-0.006,-0.012
348,-0.005,-0.004,-0.007
349,-0.019,-0.004,-0.018
350,0.009,-0.001,0.013
351,0.015,0.003,0.023
352,0.009,0.004,0.02
353,-0.003,0.004,0.01
354,-0.01,0.004,0.003
355,-0.001,0.006,0.012
356,0.029,0.007,0.04
357,0.016,0.007,0.025
358,-0.007,0.006,-0.001
359,-0.0,0.005,0.001
360,0.001,0.005,-0.0
361,0.025,0.004,0.02
362,0.013,0.006,0.007
363,0.015,0.006,0.006
364,0.009,0.006,0.0
365,0.022,0.005,0.013
366,0.014,0.004,0.006
367,0.013,0.004,0.005
368,-0.011,0.004,-0.018
369,-0.032,0.005,-0.039
370,-0.037,0.005,-0.043
371,-0.009,0.006,-0.015
372,0.011,0.006,0.005
373,-0.007,0.007,-0.013
374,-0.007,0.007,-0.014
375,0.04,0.007,0.033
376,0.037,0.008,0.032
377,0.01,0.009,0.007
378,0.01,0.009,0.01
379,0.006,0.009,0.01
380,0.017,0.009,0.024
381,0.034,0.009,0.044
382,0.011,0.009,0.025
383,-0.016,0.009,-0.001
384,0.006,0.009,0.022
385,0.022,0.008,0.037
386,-0.002,0.007,0.01
387,0.005,0.006,0.014
388,-0.001,0.005,0.005
389,0.018,0.004,0.02
390,-0.008,0.003,-0.009
391,-0.011,0.002,-0.013
392,-0.012,0.001,-0.017
393,-0.006,0.0,-0.012
394,0.008,-0.0,0.002
395,-0.002,-0.0,-0.008
396,0.015,0.001,0.009
397,0.002,0.002,-0.004
398,0.025,0.005,0.02
399,0.007,0.008,0.002
400,-0.002,0.013,-0.007
