gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,153,924,0.961025953292847,35.8768424987793,-115.223304748535,3670144,153,686,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-01 08:52:45.652638,95.13967340747928,50.704348002997854,43.2609867033322,0.004577598445543506,5.0,-50.73,1.847645286154319,-51.13,0.6184,0.8895,2.2641,0.9219,0.8587,0.8859,0.7162916564695994,0
100930,npp,2036,3851,0.862650096416473,35.8712120056152,-115.224731445312,3670176,2038,3088,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-01 10:32:59.580074,-69.51982724208891,66.53521361262895,54.33142353579826,1.660711062705521e-07,21.0,66.52,3.1865100272627664,66.27,0.7131,1.0359,1.9928,0.7916,0.7656,0.6829,0.6829,0
101048,npp,2425,365,1.35197973251343,35.8750228881836,-115.22900390625,3670144,2425,203,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-02 08:33:48.190677,92.63222144260618,64.00735126158199,52.747790014583444,0.01702226404957755,2.0,-64.03,2.7445598364131496,-64.3,0.7758,1.2764,2.8822,0.6425,0.8476,0.8686,0.23789417402335156,0
101057,npp,1400,3326,0.961699903011322,35.8733406066895,-115.221946716309,3670144,1400,2673,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-02 10:14:18.131007,-72.4712144429682,55.548418965438096,46.91030861550109,0.0011264755886217595,18.0,55.54,2.0682789409984763,55.19,0.6728,0.8797,1.7802,0.9322,0.8597,0.8964,0.8546620317429602,0
101552,npp,1629,1112,5.95183324813843,35.871997833252,-115.225028991699,3670144,1628,818,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-06 08:59:02.077532,96.05817819344493,44.73540244900098,38.55783943622715,0.13153934771542036,6.0,-44.78,1.5732132722552272,-45.25,0.6137,0.9189,2.0743,0.8923,4.0191,5.3111,0.4373280559357964,0
101561,npp,389,4025,6.08737421035767,35.8732490539551,-115.228729248047,3670144,391,3180,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-06 10:39:10.667042,-68.46262630962649,69.3430372296435,55.96894559780291,0.07802207816571878,22.0,69.33,3.5496478698597698,69.09,0.7502,1.2847,2.214,0.6383,2.173,3.8853,0.9944401760304888,0
102056,npp,765,1860,2.01556658744812,35.876823425293,-115.222694396973,3670144,765,1434,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-10 09:24:10.637988,96.672190002676,10.089770033006946,8.925580782843808,0.026883912699288238,10.0,-10.09,1.0,-10.84,0.5932,0.7627,2.0156,1.0752,2.0729,2.1671,1.1710021651230056,0
102180,npp,26,1301,1.38110268115997,35.8767433166504,-115.227973937988,3670144,26,978,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-11 09:05:18.502868,96.854335672958,37.76923697078573,32.84853127129429,0.011572635583316752,7.0,-37.8,1.357151599901897,-38.32,0.6244,0.8711,2.8292,0.9414,1.1958,1.3001,0.8713128149907482,0
102309,npp,1191,3678,1.23011445999146,35.8776664733887,-115.223602294922,3670144,1192,2977,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-12 10:26:42.069980,-70.56854732657223,63.36750553238589,52.34554946215729,0.01076521312339674,20.0,63.36,2.7445598364131496,63.07,0.7446,1.0705,2.2018,0.766,0.8781,0.9422,0.5433292848570811,0
102430,npp,544,3146,1.27043402194977,35.8775634765625,-115.223243713379,3670144,547,2515,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-13 10:07:58.832860,-72.68449602927242,50.666298650110534,43.23788699848318,0.003782626213408376,17.0,50.67,1.847645286154319,50.27,0.6975,0.9462,2.9796,0.8666,0.9955,1.101,0.9608468227645746,0
102671,npp,2220,2046,0.5843371450901029,35.8780174255371,-115.224891662598,3670176,2221,1612,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-15 09:30:25.244215,-52.63638193091249,0.8870168053577061,0.7855615935861247,2.2069312739378322e-07,11.0,0.74,1.0,-0.02,0.5861,0.82,2.526,1.0,0.5843,0.5843,0.5843,0
102792,npp,1490,1489,0.634040653705597,35.8754081726074,-115.226142883301,3670176,1491,1117,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-16 09:11:34.892542,98.10173350373718,29.60778528905406,25.947658257983623,2.2702563935791527e-12,8.0,-29.64,1.184412938166907,-30.3,0.597,0.7986,3.0136,1.0268,0.6811,0.651,0.651,0
102919,npp,2614,3852,0.972349047660828,35.8728332519531,-115.225929260254,3670176,2615,3089,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-17 10:32:53.132277,-69.57323339796294,66.54968939607683,54.345286749399,6.111314891289236e-08,21.0,66.54,3.1865100272627664,66.27,0.7131,1.0359,1.9928,0.7916,0.8001,0.7697,0.7697,0
103160,npp,1309,2780,0.590107589960098,35.875072479248,-115.227073669434,3670176,1308,2236,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.45889243116272,38.260970653159035,33.259774614193205,3.920713978509709e-17,15.0,38.26,1.357151599901897,37.74,0.5956,0.8351,1.7817,0.982,0.6395,0.5795,0.5795,0
103524,npp,973,4026,0.708773851394653,35.8759841918945,-115.221733093262,3670176,971,3180,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.27708340119284,69.35091557810514,55.97842570267203,5.266459476424581e-20,22.0,69.35,3.5496478698597698,69.09,0.7502,1.2847,2.214,0.6383,0.6577,0.4524,0.4524,0
103634,npp,1420,550,0.440842837095261,35.8758392333984,-115.224945068359,3670176,1419,343,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.41560858592071,60.22508068850638,50.23831188270948,9.160691929417822e-22,3.0,-60.25,2.4157378735459294,-60.53,0.7414,1.0916,3.038,0.7512,0.5506,0.3312,0.3312,0
103643,npp,330,3502,0.433135479688644,35.8716049194336,-115.222808837891,3670176,329,2841,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.17502287130579,59.73201133461743,49.90372808081619,7.276203612118174e-21,19.0,59.74,2.3545700244418297,59.4,0.6799,1.0802,2.9816,0.7591,0.5452,0.3288,0.3288,0
104112,npp,601,1300,0.655128240585327,35.872486114502,-115.225776672363,3670176,601,977,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.09732098932285,37.796754844282745,32.872392249890055,1.0058547483227435e-13,7.0,-37.84,1.357151599901897,-38.32,0.6244,0.8711,2.8292,0.9414,0.6609,0.6167,0.6167,0
105485,npp,2786,2045,0.607329279184341,35.8722801208496,-115.224838256836,3670144,2786,1611,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-01 09:30:17.126457,-104.34472345587156,0.6789897949857868,0.6013469700783108,0.0005288065579312572,11.0,0.69,1.0,-0.02,0.5861,0.82,2.526,1.0,0.6073,0.6073,0.6073,0
106021,npp,503,362,3.00196743011475,35.875904083252,-115.225296020508,3670144,504,200,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-04 08:33:31.907156,92.46291674962222,64.06334528197901,52.790382788546594,0.0536477819818363,2.0,-64.08,2.7445598364131496,-64.3,0.7758,1.2764,2.8822,0.6425,1.4487,1.9286,-0.05914784294977182,0
106032,npp,2534,3325,2.55070376396179,35.8751373291016,-115.22176361084,3670144,2535,2672,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-04 10:14:01.849051,-72.25902519399727,55.509858974546404,46.88776484013393,0.01758807499360575,18.0,55.52,2.0682789409984763,55.19,0.6728,0.8797,1.7802,0.9322,1.6279,2.3776,1.7259298500203535,0
106388,npp,1151,2228,5.81017827987671,35.8728790283203,-115.226997375488,3670144,1151,1786,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-06 09:36:28.315057,-75.0383075980029,11.277531807754347,9.973960607014186,0.10955087193217036,12.0,11.23,1.015504800579495,10.67,0.5463,0.7278,1.9556,1.1266,5.8247,6.5459,2.4868410541862493,0
106569,npp,426,1672,4.4679069519043,35.8750190734863,-115.225578308105,3670144,426,1264,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-07 09:17:37.989878,97.56797101240376,20.505794218479423,18.07384907918907,0.07331382912024957,9.0,-20.53,1.0837787002826917,-21.05,0.5718,0.744,1.9107,1.1022,4.2561,4.9246,2.2081893617837856,0
106742,npp,2746,1108,3.51047658920288,35.8748245239258,-115.227478027344,3670144,2746,815,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-08 08:58:44.105731,96.23850267581267,44.86725299840167,38.6666204431532,0.047954584603850624,6.0,-44.91,1.5732132722552272,-45.25,0.6137,0.9189,2.0743,0.8923,2.4673,3.1326,1.3557954689547134,0
107143,npp,2599,2411,1.12981605529785,35.8713111877441,-115.222640991211,3670144,2599,1951,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-11 09:42:41.286595,-76.98895757663554,21.29276492568982,18.76097287262705,0.013160977315243488,13.0,21.3,1.0837787002826917,20.72,0.5803,0.789,2.3573,1.0393,1.1345,1.1742,0.6865618665475594,0
107311,npp,1866,1856,0.885436773300171,35.875602722168,-115.22435760498,3670144,1866,1431,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-12 09:23:50.956741,96.70550910275793,10.343321311335062,9.149867610738072,0.0051246011218631085,10.0,-10.32,1.0,-10.84,0.5932,0.7627,2.0156,1.0752,0.9428,0.952,0.7621242129747279,0
107486,npp,1123,1297,0.653927505016327,35.8727531433105,-115.225944519043,3670144,1124,974,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-13 09:04:58.849359,97.16481903202417,37.93047778880258,32.984504149780875,0.000852061429602818,7.0,-37.96,1.357151599901897,-38.32,0.6244,0.8711,2.8292,0.9414,0.66,0.6156,0.6156,0
107659,npp,351,730,0.390309154987335,35.8751335144043,-115.227500915527,3670176,349,512,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.09377054259836,55.955594333989374,47.209609467186375,3.6123974334122063e-06,4.0,-55.98,2.0682789409984763,-56.19,0.6963,0.9772,2.7071,0.8391,0.5362,0.3275,0.3275,0
107832,npp,2623,174,0.381902575492859,35.8775482177734,-115.227462768555,3670176,2629,85,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.4861895483901,67.44480545004768,54.87362479226199,7.031241501304369e-11,1.0,-67.46,3.1865100272627664,-67.61,0.9588,1.4233,3.5599,0.5761,0.4932,0.22,0.22,0
108193,npp,244,2041,0.483740150928497,35.8747367858887,-115.224182128906,3670176,244,1608,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-17 09:30:03.928857,-49.47875600824384,0.5718320061701399,0.5064441903190735,6.2428277835797e-11,11.0,0.48,1.0,-0.02,0.5861,0.82,2.526,1.0,0.4837,0.4837,0.4837,0
108369,npp,2581,1483,0.510201126337051,35.8736763000488,-115.226783752441,3670176,2581,1112,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-18 09:11:11.827388,97.84423194982195,29.887254755410737,26.187366220397397,2.803958960354153e-15,8.0,-29.92,1.184412938166907,-30.3,0.597,0.7986,3.0136,1.0268,0.5765,0.5239,0.5239,0
108542,npp,1802,917,0.60173636674881,35.8749504089355,-115.224105834961,3670176,1802,682,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.30264476954078,50.88982666097811,43.40798632888153,5.28999515158989e-19,5.0,-50.93,1.847645286154319,-51.13,0.6184,0.8895,2.2641,0.9219,0.6643,0.5547,0.5547,0
108715,npp,1012,359,0.73149299621582,35.8734016418457,-115.220626831055,3670176,1014,198,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.61393497641305,64.12218667781802,52.82707773015496,3.358459936699002e-22,2.0,-64.14,2.7445598364131496,-64.3,0.7758,1.2764,2.8822,0.6425,0.6215,0.4699,0.4699,0
121653,npp,212,1285,0.628934681415558,35.8753204345703,-115.221160888672,3670176,213,962,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-16 09:04:11.956714,96.9362097496357,38.43191301863342,33.39621571721943,3.107963799453664e-12,7.0,-38.45,1.357151599901897,-38.32,0.6244,0.8711,2.8292,0.9414,0.6416,0.5921,0.5921,0
121819,npp,2521,720,0.345850825309753,35.875415802002,-115.222297668457,3670176,2521,501,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.34699037688434,56.231537455574255,47.40205529400207,1.863325499320047e-17,4.0,-56.24,2.0682789409984763,-56.19,0.6963,0.9772,2.7071,0.8391,0.5147,0.2902,0.2902,0
121989,npp,1730,165,0.952682614326477,35.8778305053711,-115.228363037109,3670176,1733,79,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.66213036945516,67.6282772386704,54.971399293192746,4.822459065645803e-22,1.0,-67.61,3.1865100272627664,-67.61,0.9588,1.4233,3.5599,0.5761,0.6723,0.5489,0.5489,0
122525,npp,1700,1473,0.634459674358368,35.8745613098145,-115.224250793457,3670176,1700,1104,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-21 09:10:30.279762,98.37543481343049,30.36272534998915,26.590424464515586,8.755442474190216e-26,8.0,-30.4,1.184412938166907,-30.3,0.597,0.7986,3.0136,1.0268,0.6814,0.6515,0.6515,0
122884,npp,164,351,0.733831584453583,35.8760261535645,-115.220794677734,3670176,166,192,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-23 08:32:38.959183,92.49395395459418,64.30097717737178,52.93312065629048,1.7506854858947028e-23,2.0,-64.3,2.7445598364131496,-64.3,0.7758,1.2764,2.8822,0.6425,0.6223,0.4715,0.4715,0
123251,npp,845,2215,0.387566894292831,35.8729515075684,-115.225082397461,3670176,845,1774,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-25 09:35:37.144783,-76.2539819471414,10.507351757137346,9.293510342969807,3.837586040592653e-23,12.0,10.5,1.0,10.67,0.5463,0.7278,1.9556,1.1266,0.4797,0.4366,0.4366,0
123428,npp,127,1659,0.64752209186554,35.8730316162109,-115.228782653809,3670176,126,1253,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.03702860647434,21.218657080559204,18.69331486237231,1.2742236268108608e-18,9.0,-21.21,1.0837787002826917,-21.05,0.5718,0.744,1.9107,1.1022,0.731,0.7137,0.7137,0
123600,npp,2454,1097,0.407525807619095,35.8720817565918,-115.223785400391,3670176,2454,806,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.11468989648077,45.2656646870297,38.98097367856503,7.079801124502285e-13,6.0,-45.29,1.5732132722552272,-45.25,0.6137,0.9189,2.0743,0.8923,0.4949,0.3637,0.3637,0
123775,npp,1665,537,0.425655633211136,35.875301361084,-115.223808288574,3670176,1668,332,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-07-28 08:38:59.052211,93.82933072561143,60.512410788724075,50.42729157884648,1.5487747579774658e-06,3.0,-60.53,2.4157378735459294,-60.53,0.7414,1.0916,3.038,0.7512,0.5443,0.3197,0.3197,0
129925,npp,104,722,5.37364912033081,35.8756141662598,-115.221374511719,3670144,104,503,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-02 08:45:17.355612,94.38849884666944,56.17247762685953,47.36153181621402,0.1453632362021035,4.0,-56.19,2.0682789409984763,-56.19,0.6963,0.9772,2.7071,0.8391,2.9456,4.5091,-0.8768721414532781,0
130112,npp,2383,166,4.85450601577759,35.8778190612793,-115.222511291504,3670144,2389,80,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-03 08:26:18.132239,91.44799877561691,67.59004652209029,54.95236944001143,0.11320944117888694,1.0,-67.6,3.1865100272627664,-67.61,0.9588,1.4233,3.5599,0.5761,1.8968,2.7968,-1.3978155869234508,0
130125,npp,1396,3132,4.51124572753906,35.8723373413086,-115.22184753418,3670144,1397,2506,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-03 10:06:55.191239,-73.63147021266944,50.25798645035168,42.919794418059126,0.10136292011365985,17.0,50.27,1.7549928774784245,50.27,0.6975,0.9462,2.9796,0.8666,2.8514,3.9095,0.1538195530574873,0
130316,npp,722,2583,3.88281536102295,35.8776741027832,-115.224243164062,3670144,723,2088,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-04 09:48:10.202432,-76.72921172855735,29.78238181836371,26.09622164596157,0.08837380071813915,14.0,29.79,1.184412938166907,29.79,0.638,1.004,2.365,0.8168,3.2506,3.1713,-0.10310996181779686,0
130689,npp,2349,1474,3.9676878452301,35.8773803710938,-115.227569580078,3670144,2349,1106,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-06 09:10:29.544325,97.20026645580626,30.334725703588607,26.568231645400406,0.051749655165045406,8.0,-30.35,1.184412938166907,-30.3,0.597,0.7986,3.0136,1.0268,3.4957,4.0741,2.1566812060125624,0
130872,npp,1594,909,2.42100858688354,35.8753089904785,-115.223808288574,3670144,1594,677,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-07 08:51:35.659843,95.06459793012401,51.14026800361653,43.59692628146461,0.03397935744041771,5.0,-51.16,1.847645286154319,-51.13,0.6184,0.8895,2.2641,0.9219,1.6489,2.2318,0.9728030394196419,0
130885,npp,408,3838,1.63046598434448,35.8728637695312,-115.221656799316,3670144,408,3080,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-07 10:31:49.588436,-69.48371819537712,66.30244977068685,54.19155410340958,0.044305451547181934,21.0,66.3,3.0,66.27,0.7131,1.0359,1.9928,0.7916,1.0182,1.2907,-0.35089751792989343,0
131048,npp,811,351,1.95187532901764,35.872730255127,-115.227828979492,3670144,810,193,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-08 08:32:38.217132,92.469700222883,64.28815802855662,52.92849359568843,0.019317525501556958,2.0,-64.3,2.7445598364131496,-64.3,0.7758,1.2764,2.8822,0.6425,1.0661,1.254,0.5382505649190173,0
131060,npp,2845,3312,1.27131760120392,35.8747634887695,-115.224655151367,3670144,2843,2659,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-08 10:13:08.158924,-72.26659022287643,55.177947253289176,46.63903888395857,0.03023293303787886,18.0,55.19,2.0682789409984763,55.19,0.6728,0.8797,1.7802,0.9322,1.0094,1.1851,0.06491487375498006,0
131237,npp,2181,2767,0.827138185501099,35.8726959228516,-115.224052429199,3670144,2181,2223,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-09 09:54:24.953533,-74.92977343012198,37.70155554241859,32.79246669296128,0.018043554931689385,15.0,37.74,1.357151599901897,37.74,0.5956,0.8351,1.7817,0.982,0.8142,0.8122,0.14365349034644948,0
131414,npp,1488,2217,0.730388104915619,35.8746681213379,-115.22193145752,3670144,1488,1776,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-10 09:35:36.412014,-74.66442165291978,10.6290833742638,9.401438027448009,0.008895858247772576,12.0,10.61,1.015504800579495,10.67,0.5463,0.7278,1.9556,1.1266,0.8225,0.8229,0.49329228109777634,0
131592,npp,752,1661,0.563999593257904,35.8777732849121,-115.222923278809,3670144,753,1255,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-11 09:16:46.093304,97.7768811720233,21.085812192333847,18.57879589765993,0.0030784052341749006,9.0,-21.11,1.0837787002826917,-21.05,0.5718,0.744,1.9107,1.1022,0.654,0.6216,0.5075394901726188,0
132136,npp,561,2951,0.57523638010025,35.8757591247559,-115.226791381836,3670176,563,2379,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-14 10:00:39.731963,-74.47559199773866,44.49307240159924,38.365729387728464,5.83518267084986e-06,16.0,44.52,1.5732132722552272,44.52,0.6229,0.8472,2.4899,0.9679,0.6471,0.5568,0.5568,0
132309,npp,2949,2400,0.506233543157578,35.8770599365234,-115.228759765625,3670176,2949,1942,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-15 09:41:52.968887,-76.34814423479644,20.696930866130742,18.24037525364286,7.15530764861492e-13,13.0,20.72,1.0837787002826917,20.72,0.5803,0.789,2.3573,1.0393,0.5591,0.5261,0.5261,0
132488,npp,2238,1846,0.5766065120697019,35.8755111694336,-115.224411010742,3670176,2238,1421,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-16 09:23:02.649017,96.5336246840138,10.92947633361403,9.666661254043877,2.191569869557548e-19,10.0,-10.9,1.015504800579495,-10.84,0.5932,0.7627,2.0156,1.0752,0.6368,0.62,0.62,0
132848,npp,718,721,0.910207867622375,35.8769874572754,-115.229095458984,3670176,716,503,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-18 08:45:14.891183,93.91945136064132,56.20586638863163,47.39016954686978,6.378172330900496e-28,4.0,-56.21,2.0682789409984763,-56.19,0.6963,0.9772,2.7071,0.8391,0.7876,0.7638,0.7638,0
133040,npp,2008,3133,0.722942888736725,35.8753204345703,-115.220855712891,3670176,2008,2506,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-19 10:06:52.730989,-73.16534808507748,50.28238993818167,42.94230516634846,1.0551602000386884e-27,17.0,50.3,1.7549928774784245,50.27,0.6975,0.9462,2.9796,0.8666,0.6928,0.6265,0.6265,0
133223,npp,1333,2584,0.5246053040027621,35.8778495788574,-115.223701477051,3670176,1334,2088,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-20 09:48:07.744395,-75.88488601360919,29.813772368974668,26.125128763030876,3.850039106230715e-29,14.0,29.84,1.184412938166907,29.79,0.638,1.004,2.365,0.8168,0.4153,0.4285,0.4285,0
133405,npp,631,2033,0.391601264476776,35.8731689453125,-115.223915100098,3670176,631,1599,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-21 09:29:19.197669,73.10251083475228,0.2582382418750989,0.22870574402093494,8.187820275743976e-29,11.0,0.25,1.0,-0.02,0.5861,0.82,2.526,1.0,0.3916,0.3916,0.3916,0
133762,npp,2217,909,0.478408068418503,35.8751907348633,-115.224258422852,3670176,2217,677,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.27459112905414,51.12877283079804,43.5909191775858,1.3519976421248977e-22,5.0,-51.16,1.847645286154319,-51.13,0.6184,0.8895,2.2641,0.9219,0.5975,0.441,0.441,0
133946,npp,1432,351,0.802093803882599,35.8775863647461,-115.224578857422,3670176,1432,193,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-24 08:32:35.769774,92.41121035909498,64.28664413159355,52.93149424924078,4.8231836163291835e-17,2.0,-64.3,2.7445598364131496,-64.3,0.7758,1.2764,2.8822,0.6425,0.6472,0.5153,0.5153,0
133958,npp,394,3313,0.681171715259552,35.8783721923828,-115.22477722168,3670176,394,2660,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-24 10:13:05.711084,-72.17792441823511,55.19372549576374,46.65396045097286,1.9889055654716714e-24,18.0,55.21,2.0682789409984763,55.19,0.6728,0.8797,1.7802,0.9322,0.724,0.635,0.635,0
134138,npp,2801,2768,0.50338476896286,35.8735694885254,-115.221473693848,3670176,2802,2224,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-25 09:54:22.504726,-75.53710601753434,37.75518480614329,32.838858138575645,5.417592138959946e-19,15.0,37.78,1.357151599901897,37.74,0.5956,0.8351,1.7817,0.982,0.5756,0.4943,0.4943,0
134322,npp,2091,2217,0.406032681465149,35.8744430541992,-115.227210998535,3670176,2091,1776,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-26 09:35:33.965197,-74.53825817133797,10.620914892150061,9.394702504999316,2.7121099990948534e-12,12.0,10.61,1.015504800579495,10.67,0.5463,0.7278,1.9556,1.1266,0.5031,0.4574,0.4574,0
134505,npp,1370,1661,0.317167580127716,35.875,-115.226684570312,3670176,1370,1254,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-27 09:16:43.650606,98.00882810042727,21.09814836405446,18.590543051466632,5.140337483866268e-05,9.0,-21.11,1.0837787002826917,-21.05,0.5718,0.744,1.9107,1.1022,0.4262,0.3496,0.3496,0
134689,npp,622,1097,0.958250105381012,35.8729476928711,-115.226806640625,3670144,620,806,196611,3866755,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-28 08:57:49.774965,95.55548443642007,45.27232015187482,38.99184280003148,0.010419849314462163,6.0,-45.29,1.5732132722552272,-45.25,0.6137,0.9189,2.0743,0.8923,0.845,0.8551,0.4690256417777651,0
134700,npp,2457,4013,0.53190803527832,35.8764343261719,-115.225601196289,3670176,2457,3174,196611,3866787,3100,usa_lasvegas_22_58,35.875,-115.225,22,58,usa_lasvegas,2012-08-28 10:37:58.366150,-68.48673035459949,69.14780752401104,55.86494444753249,2.1066652926544515e-06,22.0,69.15,3.5496478698597698,69.09,0.7502,1.2847,2.214,0.6383,0.6079,0.3395,0.3395,0
